createdAt,value
2022-11-17T00:00:35.813Z,90.58
2022-11-17T00:03:02.657Z,90.19
2022-11-17T00:05:29.503Z,90.52
2022-11-17T00:07:56.187Z,90.64
2022-11-17T00:10:22.881Z,90.83
2022-11-17T00:13:08.155Z,91.15
2022-11-17T00:15:34.833Z,91.43
2022-11-17T00:18:20.270Z,91.01
2022-11-17T00:21:05.847Z,91.02
2022-11-17T00:23:48.298Z,91.52
2022-11-17T00:26:22.840Z,91.25
2022-11-17T00:28:57.528Z,91.07
2022-11-17T00:31:44.228Z,91.55
2022-11-17T00:34:21.666Z,91.24
2022-11-17T00:36:53.393Z,91.30
2022-11-17T00:39:21.789Z,90.98
2022-11-17T00:41:48.852Z,91.45
2022-11-17T00:44:16.022Z,91.44
2022-11-17T00:46:43.019Z,91.35
2022-11-17T00:49:10.876Z,91.24
2022-11-17T00:51:38.016Z,91.39
2022-11-17T00:54:05.654Z,91.58
2022-11-17T00:56:32.432Z,91.14
2022-11-17T00:58:59.632Z,91.81
2022-11-17T01:01:27.167Z,91.48
2022-11-17T01:04:03.332Z,91.88
2022-11-17T01:06:38.995Z,91.93
2022-11-17T01:09:20.513Z,92.33
2022-11-17T01:11:48.457Z,92.26
2022-11-17T01:14:18.307Z,91.98
2022-11-17T01:16:45.418Z,91.98
2022-11-17T01:19:16.573Z,92.29
2022-11-17T01:21:43.388Z,92.31
2022-11-17T01:24:11.557Z,91.86
2022-11-17T01:26:39.287Z,91.27
2022-11-17T01:29:06.803Z,91.45
2022-11-17T01:31:36.231Z,91.59
2022-11-17T01:34:03.105Z,91.48
2022-11-17T01:36:53.028Z,91.64
2022-11-17T01:39:19.807Z,91.94
2022-11-17T01:41:46.456Z,92.03
2022-11-17T01:44:36.073Z,92.79
2022-11-17T01:47:04.596Z,92.52
2022-11-17T01:49:31.264Z,92.54
2022-11-17T01:52:03.652Z,92.43
2022-11-17T01:54:31.216Z,92.53
2022-11-17T01:57:01.132Z,92.60
2022-11-17T01:59:36.738Z,92.92
2022-11-17T02:02:03.437Z,93.37
2022-11-17T02:04:35.192Z,92.83
2022-11-17T02:07:13.659Z,93.16
2022-11-17T02:09:40.787Z,92.68
2022-11-17T02:12:09.513Z,92.52
2022-11-17T02:14:36.417Z,92.60
2022-11-17T02:17:11.538Z,92.90
2022-11-17T02:19:42.354Z,92.57
2022-11-17T02:22:39.680Z,93.24
2022-11-17T02:25:27.136Z,93.71
2022-11-17T02:28:09.329Z,93.04
2022-11-17T02:30:56.153Z,93.28
2022-11-17T02:33:48.752Z,92.77
2022-11-17T02:36:58.912Z,94.06
2022-11-17T02:39:44.313Z,93.34
2022-11-17T02:42:48.925Z,93.34
2022-11-17T02:45:21.321Z,93.81
2022-11-17T02:47:48.616Z,93.89
2022-11-17T02:50:15.449Z,93.48
2022-11-17T02:52:42.154Z,93.07
2022-11-17T02:55:10.306Z,93.74
2022-11-17T02:57:39.396Z,93.57
2022-11-17T03:00:11.031Z,93.44
2022-11-17T03:03:03.177Z,93.65
2022-11-17T03:05:43.199Z,93.84
2022-11-17T03:08:33.453Z,93.91
2022-11-17T03:11:03.041Z,93.25
2022-11-17T03:13:47.979Z,93.16
2022-11-17T03:16:33.416Z,93.47
2022-11-17T03:19:21.272Z,93.36
2022-11-17T03:22:10.415Z,93.66
2022-11-17T03:24:40.719Z,93.28
2022-11-17T03:27:15.366Z,93.60
2022-11-17T03:29:44.676Z,93.91
2022-11-17T03:32:11.733Z,93.90
2022-11-17T03:34:46.179Z,94.13
2022-11-17T03:37:14.055Z,94.15
2022-11-17T03:39:46.909Z,94.56
2022-11-17T03:42:18.677Z,94.43
2022-11-17T03:44:49.475Z,94.50
2022-11-17T03:47:17.814Z,93.96
2022-11-17T03:50:28.944Z,94.90
2022-11-17T03:52:55.767Z,94.55
2022-11-17T03:55:27.376Z,94.53
2022-11-17T03:57:54.764Z,94.79
2022-11-17T04:00:21.508Z,94.66
2022-11-17T04:02:54.541Z,95.08
2022-11-17T04:05:21.387Z,94.93
2022-11-17T04:07:48.984Z,94.69
2022-11-17T04:10:26.265Z,94.59
2022-11-17T04:13:12.275Z,94.44
2022-11-17T04:15:58.795Z,95.34
2022-11-17T04:18:26.035Z,95.31
2022-11-17T04:20:54.601Z,95.14
2022-11-17T04:23:21.650Z,95.24
2022-11-17T04:26:08.493Z,94.94
2022-11-17T04:28:37.795Z,95.43
2022-11-17T04:31:08.708Z,95.40
2022-11-17T04:33:36.769Z,95.65
2022-11-17T04:36:07.050Z,95.62
2022-11-17T04:38:33.787Z,95.22
2022-11-17T04:41:20.938Z,95.25
2022-11-17T04:43:48.048Z,95.51
2022-11-17T04:46:15.789Z,95.00
2022-11-17T04:48:42.665Z,95.07
2022-11-17T04:51:09.407Z,94.87
2022-11-17T04:53:36.290Z,95.09
2022-11-17T04:56:04.173Z,94.97
2022-11-17T04:58:31.108Z,95.42
2022-11-17T05:01:12.179Z,95.49
2022-11-17T05:03:59.838Z,96.18
2022-11-17T05:06:29.062Z,95.62
2022-11-17T05:08:56.755Z,95.58
2022-11-17T05:11:46.956Z,95.19
2022-11-17T05:14:15.781Z,95.77
2022-11-17T05:17:07.410Z,95.86
2022-11-17T05:19:42.229Z,95.65
2022-11-17T05:22:27.938Z,97.13
2022-11-17T05:24:54.682Z,95.67
2022-11-17T05:27:22.927Z,95.89
2022-11-17T05:29:49.765Z,95.93
2022-11-17T05:32:16.603Z,96.06
2022-11-17T05:34:43.319Z,96.03
2022-11-17T05:37:10.290Z,96.04
2022-11-17T05:39:36.988Z,96.61
2022-11-17T05:42:03.868Z,96.71
2022-11-17T05:44:30.648Z,96.44
2022-11-17T05:46:57.302Z,96.65
2022-11-17T05:49:24.144Z,96.47
2022-11-17T05:51:52.896Z,96.60
2022-11-17T05:54:20.457Z,96.56
2022-11-17T05:56:52.814Z,96.47
2022-11-17T05:59:32.299Z,96.28
2022-11-17T06:02:00.602Z,96.55
2022-11-17T06:04:27.308Z,96.35
2022-11-17T06:06:58.829Z,96.13
2022-11-17T06:09:27.429Z,96.57
2022-11-17T06:11:54.193Z,96.64
2022-11-17T06:14:21.024Z,96.95
2022-11-17T06:16:48.841Z,96.67
2022-11-17T06:19:37.684Z,96.78
2022-11-17T06:22:12.062Z,96.40
2022-11-17T06:24:41.048Z,96.40
2022-11-17T06:27:07.764Z,96.45
2022-11-17T06:29:38.188Z,96.39
2022-11-17T06:32:07.402Z,98.07
2022-11-17T06:34:34.943Z,96.76
2022-11-17T06:37:01.643Z,96.61
2022-11-17T06:39:28.272Z,96.30
2022-11-17T06:41:55.004Z,96.38
2022-11-17T06:44:21.611Z,96.68
2022-11-17T06:46:49.284Z,96.29
2022-11-17T06:49:16.161Z,96.91
2022-11-17T06:51:45.333Z,96.27
2022-11-17T06:54:14.701Z,96.22
2022-11-17T06:56:42.298Z,96.33
2022-11-17T06:59:09.107Z,96.23
2022-11-17T07:01:37.181Z,95.93
2022-11-17T07:04:04.058Z,96.13
2022-11-17T07:06:31.896Z,96.00
2022-11-17T07:08:58.608Z,95.96
2022-11-17T07:11:25.386Z,95.88
2022-11-17T07:13:52.043Z,95.88
2022-11-17T07:16:23.586Z,95.93
2022-11-17T07:18:52.710Z,95.86
2022-11-17T07:21:19.478Z,96.27
2022-11-17T07:23:47.088Z,96.32
2022-11-17T07:26:14.371Z,96.34
2022-11-17T07:28:41.120Z,96.37
2022-11-17T07:31:08.978Z,96.32
2022-11-17T07:33:36.381Z,96.19
2022-11-17T07:36:05.660Z,96.19
2022-11-17T07:38:34.109Z,96.17
2022-11-17T07:41:01.259Z,96.24
2022-11-17T07:43:28.069Z,96.05
2022-11-17T07:45:55.027Z,96.18
2022-11-17T07:48:21.842Z,96.34
2022-11-17T07:50:49.148Z,96.19
2022-11-17T07:53:15.923Z,96.12
2022-11-17T07:55:42.706Z,96.10
2022-11-17T07:58:09.428Z,96.29
2022-11-17T08:00:36.747Z,96.14
2022-11-17T08:03:04.330Z,95.92
2022-11-17T08:05:41.646Z,96.06
2022-11-17T08:08:09.952Z,96.09
2022-11-17T08:10:36.779Z,95.90
2022-11-17T08:13:03.560Z,95.99
2022-11-17T08:15:30.865Z,96.06
2022-11-17T08:17:59.133Z,95.85
2022-11-17T08:20:27.892Z,96.04
2022-11-17T08:22:55.307Z,95.72
2022-11-17T08:25:24.076Z,95.88
2022-11-17T08:27:53.785Z,95.96
2022-11-17T08:30:21.010Z,95.89
2022-11-17T08:32:52.194Z,95.79
2022-11-17T08:35:21.015Z,96.05
2022-11-17T08:37:47.908Z,96.10
2022-11-17T08:40:15.257Z,96.05
2022-11-17T08:42:42.073Z,96.21
2022-11-17T08:45:09.249Z,96.38
2022-11-17T08:47:36.869Z,96.20
2022-11-17T08:50:05.583Z,96.11
2022-11-17T08:52:32.751Z,96.29
2022-11-17T08:54:59.533Z,96.41
2022-11-17T08:57:26.421Z,96.07
2022-11-17T08:59:53.256Z,96.27
2022-11-17T09:02:19.968Z,96.24
2022-11-17T09:04:47.713Z,96.19
2022-11-17T09:07:14.489Z,96.05
2022-11-17T09:09:41.430Z,95.97
2022-11-17T09:12:08.310Z,96.13
2022-11-17T09:14:35.198Z,96.16
2022-11-17T09:17:01.900Z,96.31
2022-11-17T09:19:28.639Z,96.14
2022-11-17T09:21:55.711Z,96.42
2022-11-17T09:24:22.495Z,96.17
2022-11-17T09:26:49.346Z,96.24
2022-11-17T09:29:15.997Z,96.39
2022-11-17T09:31:42.801Z,96.21
2022-11-17T09:34:09.558Z,96.12
2022-11-17T09:36:37.140Z,96.41
2022-11-17T09:39:04.348Z,96.35
2022-11-17T09:41:33.910Z,96.08
2022-11-17T09:44:26.934Z,96.06
2022-11-17T09:47:21.703Z,96.57
2022-11-17T09:50:04.427Z,96.42
2022-11-17T09:52:41.954Z,96.65
2022-11-17T09:55:08.607Z,96.44
2022-11-17T09:57:44.916Z,96.19
2022-11-17T10:00:22.210Z,95.93
2022-11-17T10:02:50.752Z,96.28
2022-11-17T10:05:35.371Z,96.15
2022-11-17T10:08:08.227Z,95.90
2022-11-17T10:10:50.641Z,95.90
2022-11-17T10:13:33.765Z,96.18
2022-11-17T10:16:00.532Z,96.57
2022-11-17T10:18:28.099Z,96.41
2022-11-17T10:20:54.872Z,96.57
2022-11-17T10:23:22.254Z,96.04
2022-11-17T10:25:56.636Z,95.91
2022-11-17T10:28:31.820Z,95.84
2022-11-17T10:31:24.770Z,95.47
2022-11-17T10:33:51.622Z,95.60
2022-11-17T10:36:26.256Z,96.89
2022-11-17T10:38:54.543Z,96.68
2022-11-17T10:41:23.905Z,96.51
2022-11-17T10:44:02.127Z,96.47
2022-11-17T10:46:38.204Z,96.66
2022-11-17T10:49:24.463Z,96.02
2022-11-17T10:52:03.870Z,95.83
2022-11-17T10:54:30.664Z,96.26
2022-11-17T10:56:59.971Z,96.06
2022-11-17T10:59:41.248Z,96.47
2022-11-17T11:02:29.704Z,96.64
2022-11-17T11:05:08.682Z,96.54
2022-11-17T11:07:36.002Z,96.44
2022-11-17T11:10:19.077Z,96.67
2022-11-17T11:12:53.544Z,96.19
2022-11-17T11:15:22.078Z,96.36
2022-11-17T11:17:48.801Z,97.37
2022-11-17T11:20:18.399Z,97.01
2022-11-17T11:22:45.867Z,98.33
2022-11-17T11:25:24.542Z,97.92
2022-11-17T11:28:11.462Z,98.14
2022-11-17T11:30:43.975Z,97.51
2022-11-17T11:33:23.983Z,97.78
2022-11-17T11:36:15.100Z,97.87
2022-11-17T11:38:44.778Z,97.64
2022-11-17T11:41:21.319Z,97.59
2022-11-17T11:44:03.046Z,97.03
2022-11-17T11:47:04.032Z,96.71
2022-11-17T11:49:37.560Z,96.86
2022-11-17T11:52:06.762Z,97.01
2022-11-17T11:54:50.608Z,96.73
2022-11-17T11:57:23.058Z,96.73
2022-11-17T11:59:53.455Z,96.68
2022-11-17T12:02:46.513Z,96.72
2022-11-17T12:05:19.583Z,96.89
2022-11-17T12:07:58.128Z,97.06
2022-11-17T12:10:36.562Z,96.63
2022-11-17T12:13:04.297Z,96.83
2022-11-17T12:15:33.745Z,96.87
2022-11-17T12:18:01.681Z,97.38
2022-11-17T12:20:30.833Z,97.21
2022-11-17T12:23:22.218Z,97.09
2022-11-17T12:25:54.323Z,96.62
2022-11-17T12:28:35.780Z,96.88
2022-11-17T12:31:10.521Z,96.98
2022-11-17T12:33:52.447Z,97.35
2022-11-17T12:36:30.076Z,97.56
2022-11-17T12:38:58.726Z,97.66
2022-11-17T12:41:47.217Z,97.88
2022-11-17T12:44:32.289Z,97.68
2022-11-17T12:47:10.228Z,97.85
2022-11-17T12:50:06.727Z,99.14
2022-11-17T12:53:13.431Z,99.20
2022-11-17T12:55:58.852Z,99.73
2022-11-17T12:58:25.575Z,99.56
2022-11-17T13:00:58.138Z,99.60
2022-11-17T13:03:49.486Z,100.00
2022-11-17T13:09:07.937Z,99.98
2022-11-17T13:11:35.244Z,100.00
2022-11-17T13:14:16.526Z,99.68
2022-11-17T13:16:46.561Z,99.31
2022-11-17T13:19:28.138Z,99.16
2022-11-17T13:22:03.680Z,99.30
2022-11-17T13:24:32.456Z,99.00
2022-11-17T13:27:03.692Z,98.70
2022-11-17T13:29:30.431Z,98.22
2022-11-17T13:32:16.457Z,97.42
2022-11-17T13:34:57.141Z,96.41
2022-11-17T13:37:25.837Z,95.91
2022-11-17T13:40:19.864Z,95.49
2022-11-17T13:42:46.650Z,95.77
2022-11-17T13:45:16.820Z,95.50
2022-11-17T13:47:48.718Z,95.39
2022-11-17T13:50:31.542Z,95.42
2022-11-17T13:53:22.723Z,96.13
2022-11-17T13:55:49.872Z,96.64
2022-11-17T13:58:38.185Z,96.57
2022-11-17T14:01:04.993Z,96.58
2022-11-17T14:03:39.841Z,95.09
2022-11-17T14:06:09.051Z,95.55
2022-11-17T14:08:36.987Z,95.84
2022-11-17T14:11:12.817Z,95.67
2022-11-17T14:13:48.450Z,96.08
2022-11-17T14:16:20.414Z,96.02
2022-11-17T14:18:59.366Z,96.37
2022-11-17T14:21:26.539Z,96.35
2022-11-17T14:24:05.367Z,96.75
2022-11-17T14:26:32.373Z,97.03
2022-11-17T14:29:02.243Z,97.03
2022-11-17T14:31:30.864Z,97.29
2022-11-17T14:33:58.026Z,97.19
2022-11-17T14:36:24.789Z,97.14
2022-11-17T14:38:51.730Z,97.35
2022-11-17T14:41:19.311Z,97.43
2022-11-17T14:43:46.210Z,97.72
2022-11-17T14:46:26.274Z,97.62
2022-11-17T14:48:53.686Z,98.32
2022-11-17T14:51:20.522Z,98.30
2022-11-17T14:53:47.866Z,98.30
2022-11-17T14:56:17.801Z,99.07
2022-11-17T14:58:45.458Z,99.15
2022-11-17T15:01:24.088Z,98.83
2022-11-17T15:03:52.912Z,99.50
2022-11-17T15:06:20.444Z,99.16
2022-11-17T15:08:48.266Z,99.40
2022-11-17T15:11:17.091Z,99.30
2022-11-17T15:13:44.092Z,99.70
2022-11-17T15:16:11.101Z,99.44
2022-11-17T15:18:38.188Z,99.42
2022-11-17T15:21:07.289Z,99.59
2022-11-17T15:23:36.838Z,99.53
2022-11-17T15:26:08.116Z,99.59
2022-11-17T15:28:34.962Z,99.49
2022-11-17T15:31:12.045Z,99.13
2022-11-17T15:33:42.409Z,99.61
2022-11-17T15:36:11.779Z,99.96
2022-11-17T15:38:39.365Z,99.63
2022-11-17T15:41:07.158Z,99.69
2022-11-17T15:43:36.021Z,99.80
2022-11-17T15:46:08.227Z,99.79
2022-11-17T15:48:38.774Z,99.94
2022-11-17T15:51:06.471Z,99.74
2022-11-17T15:53:35.160Z,99.76
2022-11-17T15:56:16.589Z,99.52
2022-11-17T15:58:43.953Z,99.18
2022-11-17T16:01:15.800Z,99.44
2022-11-17T16:03:44.193Z,99.54
2022-11-17T16:06:11.766Z,99.66
2022-11-17T16:08:38.714Z,99.31
2022-11-17T16:11:05.954Z,99.46
2022-11-17T16:13:32.990Z,99.35
2022-11-17T16:15:59.782Z,99.96
2022-11-17T16:18:26.674Z,99.38
2022-11-17T16:20:53.529Z,99.05
2022-11-17T16:23:20.653Z,98.59
2022-11-17T16:25:48.263Z,98.63
2022-11-17T16:28:16.874Z,98.53
2022-11-17T16:30:43.863Z,98.53
2022-11-17T16:33:12.398Z,98.65
2022-11-17T16:35:40.498Z,98.73
2022-11-17T16:38:08.158Z,98.46
2022-11-17T16:40:37.648Z,98.56
2022-11-17T16:43:04.375Z,98.47
2022-11-17T16:45:31.138Z,98.56
2022-11-17T16:47:58.873Z,98.65
2022-11-17T16:50:25.616Z,98.67
2022-11-17T16:52:52.525Z,98.64
2022-11-17T16:55:19.387Z,98.98
2022-11-17T16:57:46.228Z,98.70
2022-11-17T17:00:14.983Z,98.71
2022-11-17T17:02:41.827Z,99.43
2022-11-17T17:05:10.056Z,99.24
2022-11-17T17:07:37.458Z,98.42
2022-11-17T17:10:04.379Z,98.57
2022-11-17T17:12:31.057Z,98.49
2022-11-17T17:14:57.775Z,98.70
2022-11-17T17:17:24.660Z,98.60
2022-11-17T17:19:51.446Z,98.73
2022-11-17T17:22:18.117Z,98.96
2022-11-17T17:24:44.810Z,99.09
2022-11-17T17:27:11.567Z,99.36
2022-11-17T17:29:38.400Z,99.79
2022-11-17T17:32:05.225Z,99.96
2022-11-17T17:34:32.006Z,100.00
2022-11-17T17:36:59.033Z,99.89
2022-11-17T17:39:25.777Z,99.47
2022-11-17T17:41:52.571Z,99.48
2022-11-17T17:44:19.771Z,99.47
2022-11-17T17:46:47.423Z,99.24
2022-11-17T17:49:14.782Z,99.49
2022-11-17T17:51:44.476Z,99.46
2022-11-17T17:54:17.074Z,99.25
2022-11-17T17:56:44.031Z,99.40
2022-11-17T17:59:10.786Z,99.40
2022-11-17T18:01:40.434Z,99.46
2022-11-17T18:04:12.640Z,99.99
2022-11-17T18:06:46.028Z,99.96
2022-11-17T18:09:15.701Z,99.56
2022-11-17T18:11:47.756Z,99.82
2022-11-17T18:14:14.545Z,99.78
2022-11-17T18:16:41.223Z,99.65
2022-11-17T18:19:09.299Z,99.74
2022-11-17T18:21:36.561Z,99.50
2022-11-17T18:24:04.110Z,99.42
2022-11-17T18:26:33.179Z,99.46
2022-11-17T18:29:02.248Z,99.74
2022-11-17T18:31:30.880Z,99.15
2022-11-17T18:33:59.634Z,99.25
2022-11-17T18:36:27.494Z,99.24
2022-11-17T18:38:54.759Z,99.26
2022-11-17T18:41:22.195Z,99.49
2022-11-17T18:43:49.125Z,99.38
2022-11-17T18:46:18.264Z,99.14
2022-11-17T18:48:46.336Z,99.53
2022-11-17T18:51:19.614Z,99.44
2022-11-17T18:53:51.722Z,99.98
2022-11-17T18:56:24.245Z,99.46
2022-11-17T18:58:50.976Z,99.99
2022-11-17T19:01:19.148Z,99.75
2022-11-17T19:03:47.924Z,99.67
2022-11-17T19:06:15.194Z,99.95
2022-11-17T19:08:42.364Z,99.75
2022-11-17T19:11:10.568Z,99.47
2022-11-17T19:13:39.286Z,99.97
2022-11-17T19:16:14.665Z,99.66
2022-11-17T19:18:42.174Z,99.68
2022-11-17T19:21:11.468Z,99.52
2022-11-17T19:23:46.576Z,99.60
2022-11-17T19:26:24.948Z,100.00
2022-11-17T19:28:55.603Z,100.00
2022-11-17T19:31:22.629Z,100.00
2022-11-17T19:33:50.181Z,100.00
2022-11-17T19:36:20.250Z,100.00
2022-11-17T19:38:51.809Z,100.00
2022-11-17T19:41:26.182Z,100.00
2022-11-17T19:43:56.932Z,100.00
2022-11-17T19:46:24.750Z,100.00
2022-11-17T19:48:51.628Z,100.00
2022-11-17T19:51:32.311Z,100.00
2022-11-17T19:54:01.841Z,100.00
2022-11-17T19:56:28.745Z,100.00
2022-11-17T19:58:55.805Z,100.00
2022-11-17T20:01:24.806Z,100.00
2022-11-17T20:03:51.799Z,100.00
2022-11-17T20:06:20.967Z,100.00
2022-11-17T20:08:48.337Z,100.00
2022-11-17T20:11:14.997Z,100.00
2022-11-17T20:13:41.810Z,100.00
2022-11-17T20:16:12.668Z,100.00
2022-11-17T20:18:41.753Z,100.00
2022-11-17T20:21:09.774Z,100.00
2022-11-17T20:23:37.652Z,100.00
2022-11-17T20:26:10.262Z,100.00
2022-11-17T20:28:37.793Z,100.00
2022-11-17T20:31:13.012Z,100.00
2022-11-17T20:33:41.543Z,100.00
2022-11-17T20:36:09.839Z,100.00
2022-11-17T20:38:36.715Z,99.98
2022-11-17T20:41:04.387Z,100.00
2022-11-17T20:43:32.083Z,100.00
2022-11-17T20:45:59.129Z,100.00
2022-11-17T20:48:27.508Z,100.00
2022-11-17T20:51:09.445Z,100.00
2022-11-17T20:53:36.585Z,100.00
2022-11-17T20:56:05.907Z,100.00
2022-11-17T20:58:33.159Z,100.00
2022-11-17T21:01:06.883Z,100.00
2022-11-17T21:03:33.975Z,99.98
2022-11-17T21:06:04.614Z,99.81
2022-11-17T21:08:33.587Z,99.75
2022-11-17T21:11:02.513Z,99.71
2022-11-17T21:13:30.529Z,99.86
2022-11-17T21:16:17.606Z,99.56
2022-11-17T21:18:48.127Z,99.65
2022-11-17T21:21:15.603Z,99.54
2022-11-17T21:23:43.998Z,99.83
2022-11-17T21:26:17.029Z,99.58
2022-11-17T21:28:45.413Z,99.78
2022-11-17T21:31:14.421Z,99.98
2022-11-17T21:33:42.169Z,99.63
2022-11-17T21:36:11.127Z,99.58
2022-11-17T21:38:38.428Z,99.97
2022-11-17T21:41:13.811Z,99.58
2022-11-17T21:43:41.818Z,99.75
2022-11-17T21:46:36.152Z,100.00
2022-11-17T21:49:03.265Z,100.00
2022-11-17T21:51:33.378Z,99.85
2022-11-17T21:54:02.485Z,99.65
2022-11-17T21:56:29.608Z,99.92
2022-11-17T21:59:00.680Z,99.54
2022-11-17T22:01:27.991Z,99.57
2022-11-17T22:03:54.898Z,99.72
2022-11-17T22:06:23.452Z,99.18
2022-11-17T22:08:50.828Z,98.81
2022-11-17T22:11:35.380Z,98.78
2022-11-17T22:14:04.076Z,98.45
2022-11-17T22:16:31.061Z,98.30
2022-11-17T22:18:57.990Z,98.35
2022-11-17T22:21:25.011Z,98.41
2022-11-17T22:23:51.788Z,98.57
2022-11-17T22:26:18.824Z,98.85
2022-11-17T22:28:45.865Z,98.84
2022-11-17T22:31:12.880Z,98.78
2022-11-17T22:33:40.159Z,98.89
2022-11-17T22:36:07.752Z,99.07
2022-11-17T22:38:34.552Z,98.92
2022-11-17T22:41:02.621Z,98.93
2022-11-17T22:43:30.310Z,98.63
2022-11-17T22:45:57.770Z,99.04
2022-11-17T22:48:24.708Z,98.93
2022-11-17T22:50:51.622Z,98.85
2022-11-17T22:53:18.748Z,99.03
2022-11-17T22:55:45.684Z,98.90
2022-11-17T22:58:15.857Z,99.24
2022-11-17T23:00:43.218Z,99.34
2022-11-17T23:03:10.726Z,99.03
2022-11-17T23:05:37.863Z,98.67
2022-11-17T23:08:09.554Z,98.88
2022-11-17T23:10:37.304Z,98.56
2022-11-17T23:13:04.452Z,98.50
2022-11-17T23:15:32.452Z,98.44
2022-11-17T23:17:59.318Z,98.26
2022-11-17T23:20:26.099Z,98.18
2022-11-17T23:22:54.042Z,97.91
2022-11-17T23:25:21.240Z,98.03
2022-11-17T23:27:48.141Z,98.15
2022-11-17T23:30:14.963Z,98.13
2022-11-17T23:32:41.858Z,98.08
2022-11-17T23:35:09.141Z,97.96
2022-11-17T23:37:35.877Z,98.03
2022-11-17T23:40:02.543Z,98.08
2022-11-17T23:42:32.459Z,98.15
2022-11-17T23:44:59.740Z,98.54
2022-11-17T23:47:26.535Z,98.31
2022-11-17T23:49:53.243Z,98.12
2022-11-17T23:52:20.064Z,98.28
2022-11-17T23:54:46.923Z,98.25
2022-11-17T23:57:13.773Z,97.95
2022-11-17T23:59:40.558Z,98.02
