createdAt,value
2018-08-11T00:00:17.260Z,17.10
2018-08-11T00:02:45.434Z,17.10
2018-08-11T00:05:13.575Z,17.00
2018-08-11T00:07:41.690Z,17.00
2018-08-11T00:10:09.892Z,17.00
2018-08-11T00:12:38.512Z,16.90
2018-08-11T00:15:09.904Z,16.80
2018-08-11T00:17:38.684Z,16.80
2018-08-11T00:20:09.396Z,16.80
2018-08-11T00:22:38.055Z,16.70
2018-08-11T00:25:06.777Z,16.70
2018-08-11T00:27:35.145Z,16.70
2018-08-11T00:30:05.664Z,16.70
2018-08-11T00:32:34.004Z,16.60
2018-08-11T00:35:02.372Z,16.60
2018-08-11T00:37:30.649Z,16.60
2018-08-11T00:39:59.098Z,16.60
2018-08-11T00:42:27.268Z,16.60
2018-08-11T00:44:55.447Z,16.60
2018-08-11T00:47:23.594Z,16.60
2018-08-11T00:49:51.751Z,16.60
2018-08-11T00:52:19.904Z,16.60
2018-08-11T00:54:48.079Z,16.60
2018-08-11T00:57:16.244Z,16.60
2018-08-11T00:59:44.426Z,16.60
2018-08-11T01:02:12.626Z,16.70
2018-08-11T01:04:40.778Z,16.70
2018-08-11T01:07:08.924Z,16.70
2018-08-11T01:09:37.081Z,16.70
2018-08-11T01:12:05.260Z,16.70
2018-08-11T01:14:33.426Z,16.80
2018-08-11T01:17:01.606Z,16.80
2018-08-11T01:19:29.927Z,16.80
2018-08-11T01:21:58.076Z,16.80
2018-08-11T01:24:26.319Z,16.80
2018-08-11T01:26:54.455Z,16.80
2018-08-11T01:31:56.578Z,16.80
2018-08-11T01:34:24.706Z,16.90
2018-08-11T01:36:52.835Z,16.90
2018-08-11T01:39:21.008Z,16.90
2018-08-11T01:41:49.163Z,16.90
2018-08-11T01:44:17.424Z,16.90
2018-08-11T01:46:45.486Z,16.90
2018-08-11T01:49:13.612Z,16.90
2018-08-11T01:51:41.748Z,16.90
2018-08-11T01:54:10.266Z,17.00
2018-08-11T01:56:38.438Z,16.90
2018-08-11T01:59:06.604Z,16.90
2018-08-11T02:01:34.730Z,16.90
2018-08-11T02:04:02.867Z,16.90
2018-08-11T02:06:31.130Z,16.90
2018-08-11T02:08:59.286Z,16.80
2018-08-11T02:11:27.484Z,16.90
2018-08-11T02:13:55.609Z,17.00
2018-08-11T02:16:23.767Z,17.00
2018-08-11T02:18:51.903Z,17.00
2018-08-11T02:21:20.094Z,17.10
2018-08-11T02:23:48.235Z,17.10
2018-08-11T02:26:16.423Z,17.20
2018-08-11T02:28:44.562Z,17.20
2018-08-11T02:31:12.703Z,17.20
2018-08-11T02:33:40.853Z,17.20
2018-08-11T02:36:08.989Z,17.20
2018-08-11T02:38:37.240Z,17.20
2018-08-11T02:41:05.385Z,17.20
2018-08-11T02:43:33.495Z,17.20
2018-08-11T02:46:01.651Z,17.20
2018-08-11T02:48:29.783Z,17.20
2018-08-11T02:50:57.923Z,17.30
2018-08-11T02:53:26.059Z,17.30
2018-08-11T02:55:54.204Z,17.20
2018-08-11T02:58:22.338Z,17.20
2018-08-11T03:00:50.483Z,17.00
2018-08-11T03:03:21.645Z,16.90
2018-08-11T03:05:49.782Z,16.80
2018-08-11T03:08:17.929Z,16.70
2018-08-11T03:10:46.099Z,16.70
2018-08-11T03:13:14.248Z,16.70
2018-08-11T03:15:42.402Z,16.70
2018-08-11T03:18:10.527Z,16.70
2018-08-11T03:20:38.698Z,16.70
2018-08-11T03:23:06.974Z,16.70
2018-08-11T03:25:35.119Z,16.70
2018-08-11T03:28:03.262Z,16.70
2018-08-11T03:30:31.415Z,16.70
2018-08-11T03:32:59.539Z,16.60
2018-08-11T03:35:27.714Z,16.60
2018-08-11T03:37:55.949Z,16.60
2018-08-11T03:40:24.205Z,16.60
2018-08-11T03:42:52.331Z,16.60
2018-08-11T03:45:20.494Z,16.70
2018-08-11T03:47:48.623Z,16.70
2018-08-11T03:50:16.779Z,16.70
2018-08-11T03:52:44.917Z,16.70
2018-08-11T03:55:13.095Z,16.70
2018-08-11T03:57:41.233Z,16.70
2018-08-11T04:00:10.578Z,16.80
2018-08-11T04:02:38.738Z,16.70
2018-08-11T04:05:06.888Z,16.70
2018-08-11T04:07:35.060Z,16.70
2018-08-11T04:10:03.245Z,16.70
2018-08-11T04:12:31.576Z,16.70
2018-08-11T04:14:59.818Z,16.70
2018-08-11T04:17:43.605Z,16.60
2018-08-11T04:20:12.653Z,16.50
2018-08-11T04:22:40.839Z,16.50
2018-08-11T04:25:09.419Z,16.50
2018-08-11T04:27:37.927Z,16.40
2018-08-11T04:30:07.750Z,16.40
2018-08-11T04:32:35.905Z,16.30
2018-08-11T04:35:04.050Z,16.30
2018-08-11T04:37:32.267Z,16.20
2018-08-11T04:40:00.403Z,16.10
2018-08-11T04:42:28.563Z,16.00
2018-08-11T04:44:56.698Z,16.00
2018-08-11T04:47:24.859Z,16.00
2018-08-11T04:49:53.209Z,16.00
2018-08-11T04:52:21.386Z,16.00
2018-08-11T04:54:49.550Z,15.90
2018-08-11T04:57:17.821Z,15.90
2018-08-11T04:59:45.987Z,15.90
2018-08-11T05:02:14.135Z,15.90
2018-08-11T05:04:42.290Z,15.90
2018-08-11T05:07:10.423Z,15.90
2018-08-11T05:09:38.607Z,15.90
2018-08-11T05:12:06.778Z,16.00
2018-08-11T05:14:34.909Z,16.10
2018-08-11T05:17:03.039Z,16.10
2018-08-11T05:19:31.214Z,16.20
2018-08-11T05:21:59.363Z,16.20
2018-08-11T05:24:27.513Z,16.30
2018-08-11T05:26:55.674Z,16.30
2018-08-11T05:29:23.822Z,16.30
2018-08-11T05:31:51.974Z,16.20
2018-08-11T05:34:20.165Z,16.20
2018-08-11T05:36:48.307Z,16.20
2018-08-11T05:39:16.467Z,16.20
2018-08-11T05:41:44.646Z,16.30
2018-08-11T05:44:12.810Z,16.30
2018-08-11T05:46:40.974Z,16.30
2018-08-11T05:49:09.266Z,16.40
2018-08-11T05:51:37.559Z,16.50
2018-08-11T05:54:05.738Z,16.60
2018-08-11T05:56:33.886Z,16.70
2018-08-11T05:59:02.087Z,16.80
2018-08-11T06:01:30.259Z,16.90
2018-08-11T06:03:58.401Z,17.00
2018-08-11T06:06:26.589Z,17.10
2018-08-11T06:08:54.779Z,17.20
2018-08-11T06:11:22.918Z,17.30
2018-08-11T06:13:51.063Z,17.40
2018-08-11T06:16:25.895Z,17.40
2018-08-11T06:18:54.027Z,17.50
2018-08-11T06:21:22.214Z,17.50
2018-08-11T06:23:50.370Z,17.60
2018-08-11T06:26:18.522Z,17.70
2018-08-11T06:28:46.763Z,17.60
2018-08-11T06:31:14.963Z,17.60
2018-08-11T06:33:43.074Z,17.70
2018-08-11T06:36:11.210Z,17.80
2018-08-11T06:38:39.379Z,17.90
2018-08-11T06:41:07.583Z,17.90
2018-08-11T06:43:35.771Z,17.80
2018-08-11T06:46:04.380Z,17.90
2018-08-11T06:48:32.615Z,18.00
2018-08-11T06:51:00.750Z,18.10
2018-08-11T06:53:28.895Z,18.20
2018-08-11T06:55:57.143Z,18.20
2018-08-11T06:58:25.292Z,18.20
2018-08-11T07:00:53.442Z,18.00
2018-08-11T07:03:21.627Z,17.90
2018-08-11T07:05:49.803Z,17.70
2018-08-11T07:08:17.978Z,17.70
2018-08-11T07:10:46.146Z,17.90
2018-08-11T07:13:14.319Z,17.90
2018-08-11T07:15:42.494Z,17.90
2018-08-11T07:18:10.636Z,17.90
2018-08-11T07:20:38.770Z,17.90
2018-08-11T07:23:06.924Z,17.90
2018-08-11T07:25:35.075Z,17.90
2018-08-11T07:28:03.259Z,18.00
2018-08-11T07:30:31.428Z,18.20
2018-08-11T07:32:59.576Z,18.30
2018-08-11T07:35:27.740Z,18.50
2018-08-11T07:37:55.918Z,18.60
2018-08-11T07:40:24.071Z,18.70
2018-08-11T07:42:52.272Z,18.90
2018-08-11T07:45:20.438Z,18.90
2018-08-11T07:47:48.576Z,18.80
2018-08-11T07:50:16.723Z,18.80
2018-08-11T07:52:44.900Z,18.70
2018-08-11T07:55:13.054Z,18.90
2018-08-11T07:57:41.243Z,19.00
2018-08-11T08:00:10.781Z,19.10
2018-08-11T08:02:39.242Z,19.20
2018-08-11T08:05:07.441Z,19.30
2018-08-11T08:07:35.608Z,19.30
2018-08-11T08:10:04.239Z,19.40
2018-08-11T08:12:32.367Z,19.40
2018-08-11T08:15:00.519Z,19.40
2018-08-11T08:17:28.663Z,19.50
2018-08-11T08:19:56.814Z,19.60
2018-08-11T08:22:25.275Z,19.60
2018-08-11T08:24:53.458Z,19.50
2018-08-11T08:27:21.591Z,19.50
2018-08-11T08:29:49.750Z,19.50
2018-08-11T08:32:17.928Z,19.70
2018-08-11T08:34:46.176Z,19.80
2018-08-11T08:37:14.335Z,19.90
2018-08-11T08:39:42.484Z,20.00
2018-08-11T08:42:10.624Z,20.10
2018-08-11T08:44:38.830Z,20.10
2018-08-11T08:47:07.023Z,20.00
2018-08-11T08:49:35.168Z,19.80
2018-08-11T08:52:03.534Z,19.90
2018-08-11T08:54:31.707Z,19.90
2018-08-11T08:56:59.882Z,19.90
2018-08-11T08:59:28.043Z,19.90
2018-08-11T09:01:56.204Z,20.10
2018-08-11T09:04:24.367Z,20.50
2018-08-11T09:06:52.495Z,20.70
2018-08-11T09:09:20.622Z,20.90
2018-08-11T09:11:48.750Z,20.90
2018-08-11T09:14:16.881Z,20.70
2018-08-11T09:16:45.005Z,20.60
2018-08-11T09:19:13.150Z,20.50
2018-08-11T09:21:41.283Z,20.50
2018-08-11T09:24:09.447Z,20.60
2018-08-11T09:26:37.555Z,20.70
2018-08-11T09:29:05.777Z,20.90
2018-08-11T09:31:33.873Z,21.20
2018-08-11T09:34:02.137Z,21.30
2018-08-11T09:36:30.334Z,21.00
2018-08-11T09:38:58.522Z,20.80
2018-08-11T09:41:26.646Z,20.70
2018-08-11T09:43:55.810Z,20.80
2018-08-11T09:46:25.017Z,21.00
2018-08-11T09:48:54.248Z,21.30
2018-08-11T09:51:23.653Z,21.30
2018-08-11T09:53:52.526Z,21.30
2018-08-11T09:56:21.413Z,21.20
2018-08-11T09:58:50.577Z,21.40
2018-08-11T10:01:24.058Z,21.40
2018-08-11T10:03:53.100Z,21.50
2018-08-11T10:06:21.908Z,21.70
2018-08-11T10:08:50.071Z,21.80
2018-08-11T10:11:18.919Z,21.80
2018-08-11T10:13:47.054Z,21.70
2018-08-11T10:16:15.944Z,21.30
2018-08-11T10:18:44.088Z,21.10
2018-08-11T10:21:13.275Z,21.10
2018-08-11T10:23:42.375Z,21.40
2018-08-11T10:26:11.345Z,21.70
2018-08-11T10:28:40.288Z,21.90
2018-08-11T10:31:08.958Z,22.20
2018-08-11T10:33:37.564Z,22.20
2018-08-11T10:36:06.658Z,22.10
2018-08-11T10:38:35.326Z,22.30
2018-08-11T10:41:04.302Z,22.40
2018-08-11T10:43:32.430Z,22.30
2018-08-11T10:46:00.649Z,22.00
2018-08-11T10:48:28.864Z,21.80
2018-08-11T10:50:56.998Z,21.90
2018-08-11T10:53:26.023Z,22.20
2018-08-11T10:55:54.196Z,22.40
2018-08-11T10:58:22.332Z,22.70
2018-08-11T11:00:50.484Z,22.90
2018-08-11T11:03:18.638Z,23.20
2018-08-11T11:05:46.782Z,23.20
2018-08-11T11:08:16.149Z,23.30
2018-08-11T11:10:44.984Z,23.60
2018-08-11T11:13:13.861Z,23.60
2018-08-11T11:15:42.963Z,23.70
2018-08-11T11:18:11.594Z,23.80
2018-08-11T11:20:40.657Z,23.80
2018-08-11T11:23:09.284Z,23.70
2018-08-11T11:25:37.438Z,23.50
2018-08-11T11:28:05.574Z,23.50
2018-08-11T11:30:33.762Z,23.50
2018-08-11T11:33:01.931Z,23.80
2018-08-11T11:35:30.079Z,23.90
2018-08-11T11:37:58.230Z,24.00
2018-08-11T11:40:26.398Z,24.30
2018-08-11T11:42:54.654Z,24.20
2018-08-11T11:45:22.817Z,24.10
2018-08-11T11:47:50.935Z,24.30
2018-08-11T11:50:19.083Z,24.50
2018-08-11T11:52:47.237Z,24.40
2018-08-11T11:55:15.405Z,24.50
2018-08-11T11:57:43.550Z,24.50
2018-08-11T12:00:11.697Z,24.70
2018-08-11T12:02:39.947Z,24.90
2018-08-11T12:05:08.243Z,25.00
2018-08-11T12:07:36.499Z,25.10
2018-08-11T12:10:04.695Z,24.70
2018-08-11T12:12:32.823Z,24.70
2018-08-11T12:15:01.054Z,25.00
2018-08-11T12:17:29.210Z,24.80
2018-08-11T12:19:57.335Z,25.00
2018-08-11T12:22:25.483Z,25.00
2018-08-11T12:24:53.612Z,25.40
2018-08-11T12:27:21.791Z,25.50
2018-08-11T12:29:49.925Z,25.20
2018-08-11T12:32:18.086Z,25.00
2018-08-11T12:34:46.509Z,24.80
2018-08-11T12:37:14.635Z,24.90
2018-08-11T12:39:42.770Z,24.90
2018-08-11T12:42:10.959Z,25.00
2018-08-11T12:44:39.118Z,25.30
2018-08-11T12:47:07.275Z,25.70
2018-08-11T12:49:35.414Z,26.10
2018-08-11T12:52:03.589Z,26.10
2018-08-11T12:54:31.745Z,26.00
2018-08-11T12:56:59.966Z,26.40
2018-08-11T12:59:28.118Z,26.80
2018-08-11T13:01:56.247Z,27.30
2018-08-11T13:04:24.376Z,27.00
2018-08-11T13:06:52.565Z,27.00
2018-08-11T13:09:20.706Z,27.90
2018-08-11T13:11:48.852Z,28.50
2018-08-11T13:14:16.993Z,28.80
2018-08-11T13:16:45.146Z,29.30
2018-08-11T13:19:13.300Z,29.10
2018-08-11T13:21:41.487Z,29.30
2018-08-11T13:24:09.690Z,29.90
2018-08-11T13:26:37.892Z,30.20
2018-08-11T13:29:06.023Z,30.70
2018-08-11T13:31:34.204Z,30.60
2018-08-11T13:34:02.347Z,30.50
2018-08-11T13:36:30.612Z,30.50
2018-08-11T13:38:58.825Z,30.40
2018-08-11T13:41:26.970Z,30.50
2018-08-11T13:43:55.098Z,30.40
2018-08-11T13:46:23.263Z,30.40
2018-08-11T13:48:51.826Z,30.10
2018-08-11T13:51:19.995Z,30.00
2018-08-11T13:53:48.110Z,29.30
2018-08-11T13:56:16.255Z,29.10
2018-08-11T13:58:44.439Z,29.00
2018-08-11T14:01:12.611Z,29.30
2018-08-11T14:03:40.740Z,29.80
2018-08-11T14:06:08.875Z,29.90
2018-08-11T14:08:37.023Z,30.20
2018-08-11T14:11:05.570Z,31.10
2018-08-11T14:13:33.702Z,31.50
2018-08-11T14:16:01.934Z,31.70
2018-08-11T14:18:30.091Z,31.70
2018-08-11T14:20:58.282Z,32.20
2018-08-11T14:23:26.687Z,32.20
2018-08-11T14:25:54.919Z,31.40
2018-08-11T14:28:23.127Z,30.90
2018-08-11T14:30:51.300Z,29.90
2018-08-11T14:33:19.439Z,29.50
2018-08-11T14:35:47.569Z,30.40
2018-08-11T14:38:15.722Z,30.70
2018-08-11T14:40:43.870Z,30.70
2018-08-11T14:43:11.994Z,30.60
2018-08-11T14:45:40.194Z,31.40
2018-08-11T14:48:08.387Z,31.50
2018-08-11T14:50:36.585Z,31.40
2018-08-11T14:53:04.694Z,32.40
2018-08-11T14:55:32.819Z,33.00
2018-08-11T14:58:00.976Z,32.70
2018-08-11T15:00:29.123Z,31.70
2018-08-11T15:02:57.266Z,30.30
2018-08-11T15:05:25.550Z,29.10
2018-08-11T15:07:53.692Z,28.20
2018-08-11T15:10:21.858Z,27.60
2018-08-11T15:12:50.011Z,27.10
2018-08-11T15:15:18.151Z,26.70
2018-08-11T15:17:46.289Z,26.30
2018-08-11T15:20:14.422Z,25.70
2018-08-11T15:22:42.658Z,25.30
2018-08-11T15:25:10.796Z,25.10
2018-08-11T15:27:39.380Z,25.00
2018-08-11T15:30:09.602Z,25.00
2018-08-11T15:32:37.943Z,25.10
2018-08-11T15:35:06.976Z,25.30
2018-08-11T15:37:35.254Z,25.30
2018-08-11T15:40:03.783Z,25.10
2018-08-11T15:42:31.935Z,25.20
2018-08-11T15:45:00.123Z,25.30
2018-08-11T15:47:28.291Z,25.10
2018-08-11T15:49:56.415Z,25.10
2018-08-11T15:52:24.554Z,25.10
2018-08-11T15:54:52.710Z,25.30
2018-08-11T15:57:20.867Z,25.20
2018-08-11T15:59:49.008Z,25.00
2018-08-11T16:02:17.152Z,24.90
2018-08-11T16:04:45.283Z,24.90
2018-08-11T16:07:13.449Z,24.90
2018-08-11T16:09:41.628Z,24.70
2018-08-11T16:12:09.719Z,24.60
2018-08-11T16:14:37.851Z,24.70
2018-08-11T16:17:06.021Z,24.70
2018-08-11T16:19:34.163Z,24.70
2018-08-11T16:22:02.373Z,24.70
2018-08-11T16:24:30.545Z,24.60
2018-08-11T16:26:58.691Z,24.60
2018-08-11T16:29:26.835Z,24.50
2018-08-11T16:31:54.979Z,24.40
2018-08-11T16:34:23.141Z,24.30
2018-08-11T16:36:51.301Z,24.30
2018-08-11T16:39:19.478Z,24.30
2018-08-11T16:41:47.585Z,24.30
2018-08-11T16:44:15.839Z,24.40
2018-08-11T16:46:43.991Z,24.40
2018-08-11T16:49:12.167Z,24.40
2018-08-11T16:51:40.348Z,24.20
2018-08-11T16:54:09.314Z,24.10
2018-08-11T16:56:37.450Z,24.00
2018-08-11T16:59:05.633Z,23.90
2018-08-11T17:01:33.758Z,23.90
2018-08-11T17:04:01.930Z,23.90
2018-08-11T17:06:30.070Z,23.80
2018-08-11T17:08:58.297Z,23.70
2018-08-11T17:11:26.434Z,23.60
2018-08-11T17:13:54.574Z,23.60
2018-08-11T17:16:22.722Z,23.80
2018-08-11T17:18:50.899Z,23.80
2018-08-11T17:21:19.084Z,23.70
2018-08-11T17:23:47.237Z,23.70
2018-08-11T17:26:15.388Z,23.60
2018-08-11T17:28:43.540Z,23.80
2018-08-11T17:31:11.696Z,23.80
2018-08-11T17:33:39.897Z,23.70
2018-08-11T17:36:08.043Z,23.70
2018-08-11T17:38:36.242Z,23.70
2018-08-11T17:41:04.330Z,23.60
2018-08-11T17:43:32.555Z,23.60
2018-08-11T17:46:00.716Z,23.50
2018-08-11T17:48:28.868Z,23.40
2018-08-11T17:50:57.032Z,23.30
2018-08-11T17:53:25.195Z,23.10
2018-08-11T17:55:53.351Z,23.00
2018-08-11T17:58:21.646Z,22.90
2018-08-11T18:00:49.804Z,22.90
2018-08-11T18:03:17.964Z,22.80
2018-08-11T18:05:46.279Z,22.80
2018-08-11T18:08:14.428Z,22.80
2018-08-11T18:10:42.930Z,22.80
2018-08-11T18:13:11.185Z,22.90
2018-08-11T18:15:39.327Z,22.90
2018-08-11T18:18:07.484Z,22.80
2018-08-11T18:20:35.639Z,22.70
2018-08-11T18:23:03.799Z,22.70
2018-08-11T18:25:32.066Z,22.70
2018-08-11T18:28:00.129Z,22.60
2018-08-11T18:30:28.272Z,22.50
2018-08-11T18:32:56.430Z,22.40
2018-08-11T18:35:24.590Z,22.40
2018-08-11T18:37:52.775Z,22.30
2018-08-11T18:40:20.938Z,22.20
2018-08-11T18:42:49.105Z,22.10
2018-08-11T18:45:17.252Z,22.00
2018-08-11T18:47:45.390Z,21.90
2018-08-11T18:50:13.546Z,21.90
2018-08-11T18:52:41.697Z,21.80
2018-08-11T18:55:10.729Z,21.70
2018-08-11T18:57:38.863Z,21.60
2018-08-11T19:00:11.647Z,21.60
2018-08-11T19:02:39.907Z,21.50
2018-08-11T19:05:08.124Z,21.40
2018-08-11T19:07:36.296Z,21.30
2018-08-11T19:10:05.605Z,21.20
2018-08-11T19:12:33.751Z,21.10
2018-08-11T19:15:01.912Z,21.10
2018-08-11T19:17:30.084Z,21.00
2018-08-11T19:19:58.480Z,21.00
2018-08-11T19:22:26.639Z,20.90
2018-08-11T19:24:54.795Z,20.80
2018-08-11T19:27:22.948Z,20.70
2018-08-11T19:29:51.146Z,20.70
2018-08-11T19:32:19.298Z,20.60
2018-08-11T19:34:47.474Z,20.60
2018-08-11T19:37:15.639Z,20.50
2018-08-11T19:39:43.787Z,20.40
2018-08-11T19:42:11.935Z,20.40
2018-08-11T19:44:40.092Z,20.30
2018-08-11T19:47:08.261Z,20.30
2018-08-11T19:49:36.398Z,20.20
2018-08-11T19:52:04.549Z,20.20
2018-08-11T19:54:32.775Z,20.10
2018-08-11T19:57:00.939Z,20.10
2018-08-11T19:59:29.090Z,20.00
2018-08-11T20:01:57.266Z,19.90
2018-08-11T20:04:25.451Z,19.90
2018-08-11T20:06:53.611Z,19.80
2018-08-11T20:09:21.767Z,19.80
2018-08-11T20:11:49.931Z,19.70
2018-08-11T20:14:18.072Z,19.70
2018-08-11T20:16:46.219Z,19.70
2018-08-11T20:19:14.459Z,19.60
2018-08-11T20:21:42.598Z,19.60
2018-08-11T20:24:10.745Z,19.50
2018-08-11T20:26:38.943Z,19.40
2018-08-11T20:29:07.111Z,19.20
2018-08-11T20:31:35.271Z,19.10
2018-08-11T20:34:03.451Z,19.00
2018-08-11T20:36:31.615Z,18.90
2018-08-11T20:38:59.752Z,18.90
2018-08-11T20:41:27.995Z,18.90
2018-08-11T20:43:56.240Z,18.80
2018-08-11T20:46:24.411Z,18.70
2018-08-11T20:48:52.573Z,18.70
2018-08-11T20:51:20.710Z,18.50
2018-08-11T20:53:48.846Z,18.40
2018-08-11T20:56:17.043Z,18.30
2018-08-11T20:58:45.178Z,18.30
2018-08-11T21:01:13.364Z,18.20
2018-08-11T21:03:41.530Z,18.20
2018-08-11T21:06:09.766Z,18.10
2018-08-11T21:08:37.913Z,18.00
2018-08-11T21:11:06.108Z,17.90
2018-08-11T21:13:34.227Z,17.80
2018-08-11T21:16:02.382Z,17.80
2018-08-11T21:18:30.593Z,17.70
2018-08-11T21:20:58.735Z,17.60
2018-08-11T21:23:27.005Z,17.70
2018-08-11T21:25:55.078Z,17.60
2018-08-11T21:28:23.210Z,17.60
2018-08-11T21:30:51.327Z,17.50
2018-08-11T21:33:19.450Z,17.40
2018-08-11T21:35:47.593Z,17.40
2018-08-11T21:38:16.762Z,17.30
2018-08-11T21:40:44.931Z,17.20
2018-08-11T21:43:13.307Z,17.10
2018-08-11T21:45:41.468Z,17.10
2018-08-11T21:48:09.595Z,17.00
2018-08-11T21:50:37.747Z,16.90
2018-08-11T21:53:05.919Z,16.90
2018-08-11T21:55:34.074Z,16.80
2018-08-11T21:58:02.239Z,16.70
2018-08-11T22:00:32.463Z,16.70
2018-08-11T22:03:00.950Z,16.70
2018-08-11T22:05:29.459Z,16.70
2018-08-11T22:07:58.727Z,16.60
2018-08-11T22:10:27.338Z,16.70
2018-08-11T22:12:55.508Z,16.60
2018-08-11T22:15:23.635Z,16.60
2018-08-11T22:17:51.852Z,16.60
2018-08-11T22:20:20.134Z,16.50
2018-08-11T22:22:48.260Z,16.40
2018-08-11T22:25:16.471Z,16.50
2018-08-11T22:27:45.212Z,16.50
2018-08-11T22:30:13.391Z,16.50
2018-08-11T22:32:41.535Z,16.40
2018-08-11T22:35:11.234Z,16.40
2018-08-11T22:37:39.379Z,16.30
2018-08-11T22:40:08.059Z,16.30
2018-08-11T22:42:36.988Z,16.30
2018-08-11T22:45:07.068Z,16.30
2018-08-11T22:47:35.446Z,16.20
2018-08-11T22:50:04.327Z,16.20
2018-08-11T22:52:32.471Z,16.10
2018-08-11T22:55:00.609Z,16.10
2018-08-11T22:57:28.775Z,16.00
2018-08-11T22:59:56.900Z,16.00
2018-08-11T23:02:25.077Z,16.00
2018-08-11T23:04:53.234Z,15.90
2018-08-11T23:07:21.392Z,15.90
2018-08-11T23:09:49.510Z,15.90
2018-08-11T23:12:17.848Z,15.90
2018-08-11T23:14:45.982Z,15.90
2018-08-11T23:17:14.122Z,15.80
2018-08-11T23:19:42.251Z,15.80
2018-08-11T23:22:10.407Z,15.80
2018-08-11T23:24:38.547Z,15.70
2018-08-11T23:27:06.754Z,15.70
2018-08-11T23:29:35.051Z,15.70
2018-08-11T23:32:03.235Z,15.60
2018-08-11T23:34:31.319Z,15.70
2018-08-11T23:36:59.460Z,15.60
2018-08-11T23:39:27.615Z,15.60
2018-08-11T23:41:55.775Z,15.60
2018-08-11T23:44:24.014Z,15.60
2018-08-11T23:46:52.212Z,15.60
2018-08-11T23:49:20.342Z,15.60
2018-08-11T23:51:48.487Z,15.60
2018-08-11T23:54:16.626Z,15.50
2018-08-11T23:56:44.798Z,15.40
2018-08-11T23:59:12.930Z,15.30
