createdAt,value
2022-12-18T00:04:27.065Z,101678.80
2022-12-18T00:09:31.373Z,101688.40
2022-12-18T00:14:44.466Z,101692.80
2022-12-18T00:19:47.894Z,101693.20
2022-12-18T00:24:51.833Z,101704.00
2022-12-18T00:29:55.428Z,101720.40
2022-12-18T00:34:59.157Z,101722.80
2022-12-18T00:40:04.308Z,101726.80
2022-12-18T00:45:12.617Z,101724.20
2022-12-18T00:50:17.296Z,101735.00
2022-12-18T00:55:21.116Z,101747.60
2022-12-18T01:00:25.140Z,101750.00
2022-12-18T01:05:29.785Z,101752.40
2022-12-18T01:10:33.511Z,101751.00
2022-12-18T01:15:37.369Z,101750.00
2022-12-18T01:20:41.470Z,101753.60
2022-12-18T01:25:45.289Z,101757.20
2022-12-18T01:30:48.811Z,101756.00
2022-12-18T01:35:52.542Z,101782.00
2022-12-18T01:41:01.670Z,101784.60
2022-12-18T01:46:05.563Z,101795.80
2022-12-18T01:51:12.732Z,101795.00
2022-12-18T02:01:32.255Z,101796.40
2022-12-18T02:06:42.818Z,101795.40
2022-12-18T02:12:02.104Z,101802.00
2022-12-18T02:17:21.502Z,101803.80
2022-12-18T02:22:56.763Z,101812.00
2022-12-18T02:28:07.849Z,101820.40
2022-12-18T02:33:14.561Z,101823.00
2022-12-18T02:38:19.260Z,101821.00
2022-12-18T02:43:23.231Z,101817.00
2022-12-18T02:48:36.435Z,101823.20
2022-12-18T02:54:02.434Z,101836.00
2022-12-18T02:59:16.740Z,101853.20
2022-12-18T03:04:55.650Z,101855.00
2022-12-18T03:10:01.760Z,101858.40
2022-12-18T03:15:28.781Z,101871.60
2022-12-18T03:20:36.660Z,101878.20
2022-12-18T03:25:45.645Z,101878.40
2022-12-18T03:30:57.401Z,101877.60
2022-12-18T03:36:01.951Z,101885.40
2022-12-18T03:41:21.209Z,101880.60
2022-12-18T03:46:39.653Z,101888.40
2022-12-18T03:52:13.808Z,101890.40
2022-12-18T03:57:23.144Z,101902.00
2022-12-18T04:02:27.264Z,101910.00
2022-12-18T04:07:32.159Z,101904.60
2022-12-18T04:12:35.755Z,101907.40
2022-12-18T04:17:49.285Z,101912.00
2022-12-18T04:22:54.761Z,101928.60
2022-12-18T04:27:58.584Z,101924.60
2022-12-18T04:33:02.426Z,101924.80
2022-12-18T04:38:09.635Z,101933.60
2022-12-18T04:43:13.628Z,101944.00
2022-12-18T04:48:17.673Z,101953.20
2022-12-18T04:53:21.397Z,101961.60
2022-12-18T04:58:25.121Z,101956.60
2022-12-18T05:03:29.096Z,101955.80
2022-12-18T05:08:34.738Z,101960.60
2022-12-18T05:13:39.688Z,101963.80
2022-12-18T05:18:43.836Z,101969.20
2022-12-18T05:23:47.725Z,101976.20
2022-12-18T05:28:51.354Z,101977.40
2022-12-18T05:33:55.481Z,101985.60
2022-12-18T05:38:59.310Z,101989.20
2022-12-18T05:44:03.261Z,101999.60
2022-12-18T05:49:07.280Z,102010.00
2022-12-18T05:54:11.061Z,102010.20
2022-12-18T05:59:14.912Z,102012.40
2022-12-18T06:04:18.750Z,102013.80
2022-12-18T06:14:56.703Z,102035.80
2022-12-18T06:20:02.301Z,102036.60
2022-12-18T06:25:07.405Z,102043.80
2022-12-18T06:30:13.637Z,102046.60
2022-12-18T06:35:18.155Z,102052.20
2022-12-18T06:40:23.004Z,102056.40
2022-12-18T06:45:28.312Z,102061.20
2022-12-18T06:50:32.599Z,102066.20
2022-12-18T06:55:36.396Z,102078.20
2022-12-18T07:00:40.279Z,102081.60
2022-12-18T07:05:44.056Z,102089.40
2022-12-18T07:10:55.795Z,102096.80
2022-12-18T07:16:22.611Z,102110.60
2022-12-18T07:21:29.128Z,102112.40
2022-12-18T07:26:33.263Z,102126.20
2022-12-18T07:31:37.135Z,102127.00
2022-12-18T07:36:41.296Z,102135.80
2022-12-18T07:42:05.403Z,102140.20
2022-12-18T07:47:12.189Z,102139.80
2022-12-18T07:52:19.263Z,102149.80
2022-12-18T07:57:49.579Z,102151.80
2022-12-18T08:02:49.666Z,102147.40
2022-12-18T08:07:54.819Z,102150.80
2022-12-18T08:13:03.121Z,102151.60
2022-12-18T08:18:13.893Z,102148.40
2022-12-18T08:23:18.515Z,102151.00
2022-12-18T08:28:22.767Z,102151.80
2022-12-18T08:33:27.521Z,102158.00
2022-12-18T08:38:32.963Z,102122.40
2022-12-18T08:43:55.842Z,102157.40
2022-12-18T08:48:59.862Z,102187.60
2022-12-18T08:54:06.351Z,102193.40
2022-12-18T08:59:15.906Z,102209.20
2022-12-18T09:04:24.064Z,102213.40
2022-12-18T09:09:28.382Z,102230.00
2022-12-18T09:14:32.301Z,102241.00
2022-12-18T09:19:36.339Z,102231.80
2022-12-18T09:24:40.770Z,102219.20
2022-12-18T09:29:44.694Z,102217.60
2022-12-18T09:34:55.245Z,102236.20
2022-12-18T09:39:59.826Z,102239.20
2022-12-18T09:45:05.475Z,102241.60
2022-12-18T09:50:40.709Z,102241.00
2022-12-18T09:55:49.093Z,102238.00
2022-12-18T10:00:55.320Z,102200.60
2022-12-18T10:06:40.417Z,102149.40
2022-12-18T10:12:07.941Z,102136.20
2022-12-18T10:17:24.440Z,102158.60
2022-12-18T10:22:42.471Z,102177.60
2022-12-18T10:27:47.550Z,102189.80
2022-12-18T10:32:53.044Z,102239.80
2022-12-18T10:38:16.279Z,102252.80
2022-12-18T10:43:31.968Z,102158.80
2022-12-18T10:48:58.431Z,102160.00
2022-12-18T10:54:32.453Z,102188.20
2022-12-18T10:59:57.126Z,102186.40
2022-12-18T11:05:02.169Z,102207.80
2022-12-18T11:10:18.537Z,102230.00
2022-12-18T11:15:31.938Z,102194.80
2022-12-18T11:20:40.405Z,102218.20
2022-12-18T11:26:06.533Z,102209.40
2022-12-18T11:31:25.601Z,102227.20
2022-12-18T11:36:36.175Z,102230.60
2022-12-18T11:42:11.596Z,102232.60
2022-12-18T11:47:40.064Z,102242.00
2022-12-18T11:52:44.192Z,102238.20
2022-12-18T11:58:31.901Z,102242.60
2022-12-18T12:04:04.957Z,102254.40
2022-12-18T12:09:50.746Z,102273.20
2022-12-18T12:15:34.528Z,102272.80
2022-12-18T12:21:07.740Z,102276.80
2022-12-18T12:26:49.898Z,102322.20
2022-12-18T12:32:33.083Z,102346.20
2022-12-18T12:37:56.369Z,102347.60
2022-12-18T12:43:14.356Z,102344.60
2022-12-18T12:48:36.770Z,102335.00
2022-12-18T12:53:43.033Z,102328.80
2022-12-18T12:59:25.025Z,102275.60
2022-12-18T13:05:19.354Z,102285.80
2022-12-18T13:10:36.754Z,102278.00
2022-12-18T13:15:48.342Z,102299.40
2022-12-18T13:21:21.974Z,102302.40
2022-12-18T13:26:29.185Z,102307.80
2022-12-18T13:31:42.643Z,102331.60
2022-12-18T13:36:47.864Z,102333.80
2022-12-18T13:42:32.508Z,102365.80
2022-12-18T13:47:39.476Z,102363.40
2022-12-18T13:52:45.043Z,102357.40
2022-12-18T13:57:49.742Z,102352.60
2022-12-18T14:02:53.777Z,102365.40
2022-12-18T14:08:07.210Z,102379.80
2022-12-18T14:13:31.127Z,102383.80
2022-12-18T14:19:02.726Z,102391.80
2022-12-18T14:24:23.792Z,102394.00
2022-12-18T14:29:33.136Z,102402.20
2022-12-18T14:34:36.861Z,102404.80
2022-12-18T14:39:41.370Z,102403.80
2022-12-18T14:45:14.294Z,102410.60
2022-12-18T14:50:17.334Z,102410.00
2022-12-18T14:55:23.992Z,102413.60
2022-12-18T15:00:28.875Z,102416.60
2022-12-18T15:05:34.633Z,102407.40
2022-12-18T15:10:49.456Z,102412.00
2022-12-18T15:15:57.792Z,102416.40
2022-12-18T15:21:11.695Z,102412.40
2022-12-18T15:26:19.895Z,102414.80
2022-12-18T15:31:37.204Z,102419.40
2022-12-18T15:37:04.776Z,102412.00
2022-12-18T15:42:53.587Z,102421.00
2022-12-18T15:48:48.426Z,102417.60
2022-12-18T15:53:59.696Z,102416.00
2022-12-18T15:59:04.704Z,102400.20
2022-12-18T16:04:15.001Z,102412.60
2022-12-18T16:09:36.742Z,102413.60
2022-12-18T16:14:47.319Z,102404.20
2022-12-18T16:19:51.785Z,102404.80
2022-12-18T16:25:12.546Z,102422.40
2022-12-18T16:30:37.895Z,102422.40
2022-12-18T16:41:47.514Z,102417.60
2022-12-18T16:46:51.232Z,102410.40
2022-12-18T16:52:13.053Z,102407.80
2022-12-18T16:57:25.331Z,102412.00
2022-12-18T17:02:29.709Z,102413.80
2022-12-18T17:07:33.621Z,102424.80
2022-12-18T17:12:39.453Z,102433.80
2022-12-18T17:17:46.022Z,102447.00
2022-12-18T17:22:49.862Z,102461.40
2022-12-18T17:27:53.721Z,102455.40
2022-12-18T17:32:57.628Z,102439.60
2022-12-18T17:38:01.620Z,102440.80
2022-12-18T17:43:06.291Z,102440.80
2022-12-18T17:48:11.239Z,102428.40
2022-12-18T17:53:15.425Z,102411.20
2022-12-18T17:58:19.091Z,102409.40
2022-12-18T18:03:25.079Z,102400.60
2022-12-18T18:08:32.828Z,102402.60
2022-12-18T18:13:56.534Z,102412.60
2022-12-18T18:19:09.036Z,102397.80
2022-12-18T18:24:16.583Z,102392.40
2022-12-18T18:29:26.710Z,102386.40
2022-12-18T18:34:35.795Z,102400.60
2022-12-18T18:39:41.403Z,102399.40
2022-12-18T18:44:49.043Z,102405.40
2022-12-18T18:49:54.102Z,102414.80
2022-12-18T18:55:12.961Z,102420.80
2022-12-18T19:00:19.123Z,102416.80
2022-12-18T19:05:23.475Z,102408.20
2022-12-18T19:10:28.717Z,102408.00
2022-12-18T19:15:34.511Z,102401.60
2022-12-18T19:20:38.741Z,102408.00
2022-12-18T19:25:50.786Z,102404.20
2022-12-18T19:31:08.890Z,102406.60
2022-12-18T19:36:23.676Z,102415.40
2022-12-18T19:41:32.824Z,102424.00
2022-12-18T19:46:40.677Z,102428.60
2022-12-18T19:51:46.501Z,102427.60
2022-12-18T19:56:50.568Z,102434.00
2022-12-18T20:01:54.977Z,102445.60
2022-12-18T20:06:59.044Z,102428.40
2022-12-18T20:12:04.675Z,102426.20
2022-12-18T20:17:08.677Z,102422.00
2022-12-18T20:22:14.164Z,102422.40
2022-12-18T20:27:19.588Z,102414.40
2022-12-18T20:32:23.954Z,102419.20
2022-12-18T20:37:28.036Z,102418.80
2022-12-18T20:42:35.706Z,102408.20
2022-12-18T20:47:40.059Z,102417.20
2022-12-18T20:52:45.494Z,102427.80
2022-12-18T20:57:49.901Z,102432.00
2022-12-18T21:02:54.034Z,102440.80
2022-12-18T21:07:58.299Z,102425.20
2022-12-18T21:13:04.565Z,102412.20
2022-12-18T21:18:10.717Z,102394.40
2022-12-18T21:23:16.270Z,102387.80
2022-12-18T21:28:21.343Z,102380.00
2022-12-18T21:33:24.960Z,102383.40
2022-12-18T21:38:28.779Z,102380.80
2022-12-18T21:44:01.995Z,102370.20
2022-12-18T21:49:08.865Z,102377.80
2022-12-18T21:54:13.026Z,102393.00
2022-12-18T21:59:28.422Z,102400.80
2022-12-18T22:04:32.077Z,102408.60
2022-12-18T22:09:36.962Z,102401.20
2022-12-18T22:14:40.539Z,102398.80
2022-12-18T22:19:44.083Z,102402.60
2022-12-18T22:24:47.653Z,102406.00
2022-12-18T22:30:06.565Z,102403.60
2022-12-18T22:35:15.579Z,102398.80
2022-12-18T22:40:29.637Z,102389.40
2022-12-18T22:45:34.066Z,102389.00
2022-12-18T22:50:41.897Z,102397.20
2022-12-18T22:55:45.625Z,102393.00
2022-12-18T23:00:49.183Z,102393.60
2022-12-18T23:05:52.862Z,102399.20
2022-12-18T23:10:58.423Z,102403.60
2022-12-18T23:16:11.404Z,102406.80
2022-12-18T23:21:20.089Z,102405.60
2022-12-18T23:26:26.013Z,102397.00
2022-12-18T23:31:36.111Z,102404.20
2022-12-18T23:36:43.555Z,102402.00
2022-12-18T23:41:49.847Z,102399.80
2022-12-18T23:46:53.776Z,102401.80
2022-12-18T23:51:57.699Z,102394.80
2022-12-18T23:57:02.292Z,102389.40
