createdAt,value
2019-05-15T00:00:40.489Z,103051.91
2019-05-15T00:03:09.658Z,103044.82
2019-05-15T00:05:39.350Z,103048.48
2019-05-15T00:08:09.874Z,103044.07
2019-05-15T00:10:39.598Z,103043.27
2019-05-15T00:13:09.455Z,103042.42
2019-05-15T00:15:40.175Z,103042.00
2019-05-15T00:18:09.967Z,103042.97
2019-05-15T00:20:39.825Z,103039.90
2019-05-15T00:23:08.634Z,103028.80
2019-05-15T00:25:39.401Z,103036.39
2019-05-15T00:28:09.679Z,103037.35
2019-05-15T00:30:39.202Z,103034.72
2019-05-15T00:33:09.101Z,103034.77
2019-05-15T00:35:39.603Z,103034.39
2019-05-15T00:38:09.733Z,103026.81
2019-05-15T00:40:39.714Z,103027.31
2019-05-15T00:43:09.207Z,103021.51
2019-05-15T00:45:38.777Z,103020.64
2019-05-15T00:48:08.929Z,103019.78
2019-05-15T00:50:39.406Z,103024.24
2019-05-15T00:53:29.913Z,103027.41
2019-05-15T00:56:03.381Z,103017.20
2019-05-15T00:58:32.533Z,103023.91
2019-05-15T01:01:08.300Z,103018.99
2019-05-15T01:03:39.844Z,103013.65
2019-05-15T01:06:08.995Z,103015.52
2019-05-15T01:08:40.472Z,103009.75
2019-05-15T01:11:13.023Z,103004.41
2019-05-15T01:13:49.240Z,103000.43
2019-05-15T01:16:18.718Z,103002.69
2019-05-15T01:18:54.416Z,102997.80
2019-05-15T01:21:28.944Z,102992.42
2019-05-15T01:24:08.439Z,102996.93
2019-05-15T01:26:41.597Z,102998.27
2019-05-15T01:29:18.292Z,102998.80
2019-05-15T01:31:53.906Z,102994.34
2019-05-15T01:34:23.368Z,102989.86
2019-05-15T01:36:59.120Z,102986.70
2019-05-15T01:39:32.112Z,102988.47
2019-05-15T01:42:08.312Z,102988.12
2019-05-15T01:44:38.996Z,102987.25
2019-05-15T01:47:13.221Z,102985.96
2019-05-15T01:49:49.088Z,102996.82
2019-05-15T01:52:18.775Z,102994.69
2019-05-15T01:54:49.666Z,102992.11
2019-05-15T01:57:22.623Z,102992.11
2019-05-15T01:59:58.264Z,102993.08
2019-05-15T02:02:33.355Z,102995.75
2019-05-15T02:05:09.090Z,102992.20
2019-05-15T02:07:42.200Z,102995.75
2019-05-15T02:10:18.714Z,103002.02
2019-05-15T02:12:52.222Z,102990.86
2019-05-15T02:15:21.992Z,102992.26
2019-05-15T02:17:52.099Z,102997.64
2019-05-15T02:20:28.966Z,102997.68
2019-05-15T02:22:59.088Z,102989.23
2019-05-15T02:25:28.396Z,102993.27
2019-05-15T02:27:58.718Z,102987.05
2019-05-15T02:30:34.169Z,102986.15
2019-05-15T02:33:01.173Z,102989.30
2019-05-15T02:35:33.704Z,102988.83
2019-05-15T02:38:02.967Z,102989.72
2019-05-15T02:40:35.600Z,102992.39
2019-05-15T02:43:14.527Z,102991.95
2019-05-15T02:45:45.337Z,102990.64
2019-05-15T02:48:20.917Z,102985.81
2019-05-15T02:51:10.444Z,102984.50
2019-05-15T02:53:50.018Z,102974.73
2019-05-15T02:56:38.951Z,102983.76
2019-05-15T02:59:19.343Z,102974.97
2019-05-15T03:01:53.349Z,102984.86
2019-05-15T03:04:41.547Z,102981.33
2019-05-15T03:07:19.259Z,102984.91
2019-05-15T03:09:59.961Z,102980.45
2019-05-15T03:12:29.272Z,102985.81
2019-05-15T03:15:10.431Z,102983.57
2019-05-15T03:18:00.404Z,102980.89
2019-05-15T03:20:34.950Z,102974.65
2019-05-15T03:26:08.640Z,102981.39
2019-05-15T03:28:39.242Z,102975.13
2019-05-15T03:31:25.725Z,102975.61
2019-05-15T03:33:44.742Z,102970.73
2019-05-15T03:36:13.082Z,102973.41
2019-05-15T03:38:40.362Z,102972.52
2019-05-15T03:41:10.441Z,102960.43
2019-05-15T03:43:39.844Z,102963.99
2019-05-15T03:46:09.367Z,102969.80
2019-05-15T03:48:40.263Z,102967.56
2019-05-15T03:51:09.637Z,102963.11
2019-05-15T03:53:40.149Z,102958.22
2019-05-15T03:56:10.080Z,102959.56
2019-05-15T03:58:40.167Z,102961.36
2019-05-15T04:01:27.637Z,102964.50
2019-05-15T04:03:40.633Z,102965.42
2019-05-15T04:06:10.415Z,102960.98
2019-05-15T04:08:39.695Z,102963.70
2019-05-15T04:11:09.389Z,102961.92
2019-05-15T04:13:39.765Z,102958.80
2019-05-15T04:16:13.549Z,102969.09
2019-05-15T04:21:51.181Z,102956.70
2019-05-15T04:24:44.360Z,102959.41
2019-05-15T04:27:10.629Z,102965.20
2019-05-15T04:29:40.101Z,102965.67
2019-05-15T04:32:10.507Z,102957.23
2019-05-15T04:34:40.298Z,102957.23
2019-05-15T04:37:09.637Z,102960.34
2019-05-15T04:39:40.086Z,102960.78
2019-05-15T04:42:22.607Z,102959.94
2019-05-15T04:45:19.165Z,102964.84
2019-05-15T04:47:40.833Z,102962.17
2019-05-15T04:50:10.288Z,102960.38
2019-05-15T04:55:56.060Z,102959.45
2019-05-15T04:58:25.553Z,102963.00
2019-05-15T05:00:59.951Z,102961.64
2019-05-15T05:03:29.161Z,102966.50
2019-05-15T05:05:59.409Z,102965.58
2019-05-15T05:08:29.284Z,102963.30
2019-05-15T05:11:06.059Z,102966.80
2019-05-15T05:13:44.464Z,102964.45
2019-05-15T05:16:19.408Z,102974.63
2019-05-15T05:18:49.052Z,102977.21
2019-05-15T05:21:18.555Z,102969.55
2019-05-15T05:23:48.344Z,102975.67
2019-05-15T05:26:25.632Z,102976.46
2019-05-15T05:28:55.307Z,102974.53
2019-05-15T05:31:24.486Z,102985.06
2019-05-15T05:33:53.775Z,102983.11
2019-05-15T05:36:22.943Z,102981.16
2019-05-15T05:38:52.175Z,102987.21
2019-05-15T05:41:21.411Z,102985.27
2019-05-15T05:43:50.563Z,102981.53
2019-05-15T05:46:19.746Z,102986.22
2019-05-15T05:48:49.114Z,102983.84
2019-05-15T05:51:21.714Z,102982.78
2019-05-15T05:53:51.069Z,102989.40
2019-05-15T05:56:20.264Z,102987.86
2019-05-15T05:58:49.436Z,102987.72
2019-05-15T06:01:18.937Z,102986.61
2019-05-15T06:03:49.071Z,102985.52
2019-05-15T06:06:18.800Z,102991.17
2019-05-15T06:08:48.167Z,102986.08
2019-05-15T06:11:18.334Z,102996.67
2019-05-15T06:13:52.299Z,102993.77
2019-05-15T06:16:19.136Z,103002.53
2019-05-15T06:18:49.112Z,102997.41
2019-05-15T06:21:18.642Z,103004.86
2019-05-15T06:23:54.784Z,103007.34
2019-05-15T06:26:30.697Z,103007.98
2019-05-15T06:29:00.313Z,103006.39
2019-05-15T06:31:29.467Z,103001.25
2019-05-15T06:33:58.650Z,103006.41
2019-05-15T06:36:28.879Z,103010.27
2019-05-15T06:39:00.310Z,103001.11
2019-05-15T06:41:29.552Z,102995.99
2019-05-15T06:43:59.003Z,103003.91
2019-05-15T06:46:28.327Z,103003.75
2019-05-15T06:48:58.056Z,103005.31
2019-05-15T06:51:28.814Z,103007.18
2019-05-15T06:53:58.403Z,103004.19
2019-05-15T06:59:08.717Z,103004.05
2019-05-15T07:01:48.828Z,103002.89
2019-05-15T07:04:18.154Z,103002.63
2019-05-15T07:06:58.378Z,103003.37
2019-05-15T07:09:31.926Z,103000.08
2019-05-15T07:12:18.942Z,102999.05
2019-05-15T07:15:04.120Z,102993.00
2019-05-15T07:17:48.565Z,102992.75
2019-05-15T07:20:30.288Z,102991.58
2019-05-15T07:23:18.540Z,102988.55
2019-05-15T07:26:00.676Z,102989.06
2019-05-15T07:28:40.086Z,102983.81
2019-05-15T07:31:11.666Z,102977.59
2019-05-15T07:33:43.628Z,102977.84
2019-05-15T07:36:19.791Z,102981.03
2019-05-15T07:38:54.159Z,102982.95
2019-05-15T07:41:35.777Z,102977.54
2019-05-15T07:44:18.845Z,102974.98
2019-05-15T07:47:05.572Z,102974.89
2019-05-15T07:49:35.996Z,102968.91
2019-05-15T07:52:05.177Z,102980.69
2019-05-15T07:54:34.364Z,102979.01
2019-05-15T07:57:05.510Z,102979.16
2019-05-15T07:59:34.700Z,102984.34
2019-05-15T08:02:03.847Z,102977.85
2019-05-15T08:04:33.282Z,102986.17
2019-05-15T08:07:02.431Z,102971.01
2019-05-15T08:09:31.592Z,102976.67
2019-05-15T08:12:03.236Z,102974.05
2019-05-15T08:14:31.740Z,102986.05
2019-05-15T08:17:00.928Z,102983.09
2019-05-15T08:19:30.102Z,102980.25
2019-05-15T08:21:59.284Z,102980.58
2019-05-15T08:24:29.794Z,102976.66
2019-05-15T08:27:01.512Z,102973.54
2019-05-15T08:29:30.700Z,102970.30
2019-05-15T08:31:59.887Z,102961.22
2019-05-15T08:34:29.395Z,102956.19
2019-05-15T08:36:59.499Z,102954.96
2019-05-15T08:39:28.668Z,102953.41
2019-05-15T08:41:58.474Z,102945.41
2019-05-15T08:44:29.348Z,102946.00
2019-05-15T08:47:00.648Z,102940.80
2019-05-15T08:49:30.745Z,102935.98
2019-05-15T08:52:00.128Z,102937.74
2019-05-15T08:54:29.549Z,102932.52
2019-05-15T08:56:59.354Z,102936.19
2019-05-15T08:59:29.505Z,102928.16
2019-05-15T09:01:58.852Z,102926.36
2019-05-15T09:04:34.612Z,102919.15
2019-05-15T09:07:01.329Z,102914.16
2019-05-15T09:09:29.957Z,102912.05
2019-05-15T09:12:00.206Z,102908.95
2019-05-15T09:14:29.404Z,102910.08
2019-05-15T09:16:58.602Z,102906.23
2019-05-15T09:19:28.243Z,102909.71
2019-05-15T09:21:59.981Z,102909.71
2019-05-15T09:24:29.229Z,102899.11
2019-05-15T09:26:59.643Z,102889.72
2019-05-15T09:29:29.369Z,102892.29
2019-05-15T09:31:58.878Z,102892.69
2019-05-15T09:34:45.027Z,102887.05
2019-05-15T09:37:00.018Z,102890.81
2019-05-15T09:39:29.364Z,102891.60
2019-05-15T09:41:58.541Z,102888.46
2019-05-15T09:44:28.497Z,102891.05
2019-05-15T09:47:00.346Z,102874.95
2019-05-15T09:49:31.130Z,102873.22
2019-05-15T09:52:00.375Z,102873.48
2019-05-15T09:54:29.962Z,102860.94
2019-05-15T09:57:00.127Z,102874.52
2019-05-15T09:59:49.026Z,102870.97
2019-05-15T10:02:18.965Z,102868.04
2019-05-15T10:05:05.117Z,102868.82
2019-05-15T10:07:19.492Z,102862.53
2019-05-15T10:09:52.231Z,102857.37
2019-05-15T10:12:19.738Z,102859.71
2019-05-15T10:14:49.516Z,102854.06
2019-05-15T10:17:18.656Z,102846.66
2019-05-15T10:19:48.878Z,102845.73
2019-05-15T10:22:18.723Z,102845.73
2019-05-15T10:24:50.902Z,102842.80
2019-05-15T10:27:18.929Z,102837.58
2019-05-15T10:29:48.483Z,102829.19
2019-05-15T10:32:19.423Z,102821.00
2019-05-15T10:34:47.793Z,102824.54
2019-05-15T10:37:18.599Z,102835.06
2019-05-15T10:39:52.138Z,102817.69
2019-05-15T10:42:19.480Z,102812.42
2019-05-15T10:44:48.890Z,102816.45
2019-05-15T10:47:18.090Z,102807.66
2019-05-15T10:49:48.449Z,102811.48
2019-05-15T10:52:18.105Z,102806.78
2019-05-15T10:54:47.828Z,102806.66
2019-05-15T10:57:18.860Z,102809.70
2019-05-15T10:59:47.950Z,102804.31
2019-05-15T11:02:19.226Z,102799.17
2019-05-15T11:04:48.715Z,102810.17
2019-05-15T11:07:19.460Z,102793.20
2019-05-15T11:09:49.127Z,102807.72
2019-05-15T11:12:19.041Z,102805.97
2019-05-15T11:14:48.280Z,102799.52
2019-05-15T11:17:19.564Z,102798.56
2019-05-15T11:20:09.876Z,102789.59
2019-05-15T11:22:42.881Z,102788.24
2019-05-15T11:25:10.698Z,102784.91
2019-05-15T11:27:39.834Z,102792.90
2019-05-15T11:30:10.609Z,102781.31
2019-05-15T11:32:39.778Z,102782.94
2019-05-15T11:35:10.611Z,102785.28
2019-05-15T11:37:45.385Z,102773.97
2019-05-15T11:40:13.329Z,102768.31
2019-05-15T11:42:48.913Z,102766.58
2019-05-15T11:45:18.729Z,102771.25
2019-05-15T11:47:49.017Z,102772.29
2019-05-15T11:50:20.404Z,102762.11
2019-05-15T11:52:49.613Z,102760.00
2019-05-15T11:55:22.087Z,102759.50
2019-05-15T11:57:55.587Z,102754.91
2019-05-15T12:00:27.206Z,102742.30
2019-05-15T12:02:58.426Z,102751.06
2019-05-15T12:05:29.989Z,102748.73
2019-05-15T12:07:59.269Z,102744.52
2019-05-15T12:10:29.031Z,102747.69
2019-05-15T12:12:58.763Z,102751.13
2019-05-15T12:15:28.268Z,102750.36
2019-05-15T12:17:59.157Z,102746.27
2019-05-15T12:20:28.778Z,102745.28
2019-05-15T12:23:01.248Z,102742.33
2019-05-15T12:25:33.878Z,102738.48
2019-05-15T12:28:03.031Z,102738.28
2019-05-15T12:30:32.311Z,102732.53
2019-05-15T12:33:03.807Z,102732.38
2019-05-15T12:35:33.416Z,102728.88
2019-05-15T12:38:03.543Z,102720.16
2019-05-15T13:00:44.451Z,102686.72
2019-05-15T13:03:12.971Z,102679.92
2019-05-15T13:05:42.060Z,102680.56
2019-05-15T13:08:12.579Z,102682.27
2019-05-15T13:10:41.789Z,102680.03
2019-05-15T13:13:13.287Z,102677.14
2019-05-15T13:15:42.550Z,102674.74
2019-05-15T13:18:14.494Z,102679.11
2019-05-15T13:20:42.852Z,102675.73
2019-05-15T13:23:12.383Z,102672.68
2019-05-15T13:25:41.860Z,102670.10
2019-05-15T13:28:12.636Z,102669.83
2019-05-15T13:30:41.972Z,102663.95
2019-05-15T13:33:11.219Z,102663.24
2019-05-15T13:35:40.766Z,102659.95
2019-05-15T13:38:10.153Z,102662.92
2019-05-15T13:40:42.098Z,102660.45
2019-05-15T13:43:10.143Z,102655.28
2019-05-15T13:45:38.916Z,102646.28
2019-05-15T13:48:08.913Z,102645.84
2019-05-15T13:50:40.311Z,102644.74
2019-05-15T13:53:11.256Z,102643.91
2019-05-15T13:55:42.839Z,102640.64
2019-05-15T13:58:11.707Z,102638.97
2019-05-15T14:00:40.949Z,102632.50
2019-05-15T14:03:10.749Z,102629.77
2019-05-15T14:05:39.921Z,102625.20
2019-05-15T14:08:10.396Z,102622.38
2019-05-15T14:10:58.997Z,102609.30
2019-05-15T14:13:30.571Z,102610.44
2019-05-15T14:16:01.366Z,102616.47
2019-05-15T14:18:29.858Z,102611.52
2019-05-15T14:20:59.095Z,102600.70
2019-05-15T14:23:29.707Z,102600.64
2019-05-15T14:26:12.995Z,102600.50
2019-05-15T14:28:29.915Z,102605.17
2019-05-15T14:30:59.146Z,102600.23
2019-05-15T14:33:29.222Z,102588.72
2019-05-15T14:35:59.123Z,102588.52
2019-05-15T14:38:29.096Z,102587.72
2019-05-15T14:40:59.018Z,102582.06
2019-05-15T14:43:29.369Z,102581.00
2019-05-15T14:46:00.793Z,102576.45
2019-05-15T14:48:32.865Z,102571.66
2019-05-15T14:51:02.093Z,102570.02
2019-05-15T14:53:31.273Z,102564.36
2019-05-15T14:56:03.940Z,102569.94
2019-05-15T14:58:38.628Z,102559.14
2019-05-15T15:01:12.512Z,102554.81
2019-05-15T15:03:38.375Z,102551.76
2019-05-15T15:06:08.701Z,102540.03
2019-05-15T15:08:38.540Z,102547.26
2019-05-15T15:11:08.769Z,102544.38
2019-05-15T15:13:38.364Z,102538.94
2019-05-15T15:16:08.417Z,102539.77
2019-05-15T15:18:38.628Z,102536.73
2019-05-15T15:21:08.655Z,102534.00
2019-05-15T15:23:38.788Z,102537.53
2019-05-15T15:26:08.411Z,102529.09
2019-05-15T15:28:39.980Z,102528.81
2019-05-15T15:31:09.526Z,102523.84
2019-05-15T15:33:39.335Z,102521.02
2019-05-15T15:36:08.936Z,102528.27
2019-05-15T15:38:43.203Z,102523.92
2019-05-15T15:41:08.658Z,102526.34
2019-05-15T15:43:38.779Z,102523.80
2019-05-15T15:46:08.774Z,102518.88
2019-05-15T15:48:39.303Z,102517.04
2019-05-15T15:51:09.721Z,102524.50
2019-05-15T15:53:39.232Z,102518.63
2019-05-15T15:56:10.629Z,102518.94
2019-05-15T15:58:39.203Z,102518.85
2019-05-15T16:01:10.916Z,102514.55
2019-05-15T16:03:41.169Z,102515.02
2019-05-15T16:06:13.594Z,102506.62
2019-05-15T16:08:54.833Z,102509.67
2019-05-15T16:11:14.306Z,102510.58
2019-05-15T16:13:46.232Z,102518.63
2019-05-15T16:16:14.393Z,102515.30
2019-05-15T16:18:43.556Z,102511.77
2019-05-15T16:21:12.779Z,102511.06
2019-05-15T16:23:42.261Z,102495.98
2019-05-15T16:26:11.516Z,102504.20
2019-05-15T16:28:40.671Z,102499.51
2019-05-15T16:31:09.947Z,102496.33
2019-05-15T16:33:39.170Z,102495.36
2019-05-15T16:36:09.678Z,102505.87
2019-05-15T16:38:39.151Z,102493.99
2019-05-15T16:41:09.135Z,102499.95
2019-05-15T16:43:38.464Z,102497.08
2019-05-15T16:46:09.139Z,102494.33
2019-05-15T16:48:39.112Z,102491.46
2019-05-15T16:51:11.346Z,102492.83
2019-05-15T16:53:44.168Z,102493.80
2019-05-15T16:56:15.504Z,102492.17
2019-05-15T16:58:44.634Z,102487.22
2019-05-15T17:01:19.517Z,102493.92
2019-05-15T17:03:52.982Z,102491.80
2019-05-15T17:06:22.140Z,102495.15
2019-05-15T17:08:51.347Z,102495.27
2019-05-15T17:11:20.789Z,102492.27
2019-05-15T17:13:50.949Z,102489.80
2019-05-15T17:16:20.177Z,102487.92
2019-05-15T17:18:49.703Z,102485.31
2019-05-15T17:21:20.732Z,102483.94
2019-05-15T17:23:50.033Z,102489.25
2019-05-15T17:26:19.606Z,102492.33
2019-05-15T17:28:48.118Z,102486.21
2019-05-15T17:31:18.209Z,102489.55
2019-05-15T17:33:48.942Z,102482.94
2019-05-15T17:36:18.891Z,102476.15
2019-05-15T17:38:48.726Z,102474.85
2019-05-15T17:41:18.382Z,102486.08
2019-05-15T17:43:48.546Z,102475.28
2019-05-15T17:46:17.863Z,102477.58
2019-05-15T17:48:54.158Z,102487.63
2019-05-15T17:51:18.001Z,102480.91
2019-05-15T17:53:48.895Z,102489.31
2019-05-15T17:56:18.123Z,102491.05
2019-05-15T17:58:48.707Z,102490.22
2019-05-15T18:01:21.470Z,102494.81
2019-05-15T18:03:51.944Z,102493.05
2019-05-15T18:06:21.951Z,102492.16
2019-05-15T18:08:51.275Z,102494.27
2019-05-15T18:11:20.418Z,102494.42
2019-05-15T18:13:49.715Z,102498.26
2019-05-15T18:16:18.859Z,102497.41
2019-05-15T18:18:48.030Z,102503.91
2019-05-15T18:21:22.184Z,102503.22
2019-05-15T18:23:51.447Z,102502.59
2019-05-15T18:26:20.668Z,102502.70
2019-05-15T18:28:49.861Z,102497.61
2019-05-15T18:31:19.434Z,102500.82
2019-05-15T18:33:53.962Z,102504.98
2019-05-15T18:36:19.888Z,102507.27
2019-05-15T18:38:49.400Z,102500.88
2019-05-15T18:41:20.389Z,102506.76
2019-05-15T18:43:49.588Z,102512.20
2019-05-15T18:46:18.878Z,102514.73
2019-05-15T18:48:48.655Z,102511.62
2019-05-15T18:51:17.787Z,102513.59
2019-05-15T18:53:48.183Z,102512.97
2019-05-15T18:56:18.671Z,102507.87
2019-05-15T18:58:48.606Z,102508.18
2019-05-15T19:01:17.973Z,102512.98
2019-05-15T19:03:47.102Z,102518.75
2019-05-15T19:06:18.429Z,102517.38
2019-05-15T19:08:47.248Z,102515.63
2019-05-15T19:11:18.368Z,102515.48
2019-05-15T19:13:48.167Z,102516.92
2019-05-15T19:16:17.359Z,102516.25
2019-05-15T19:18:47.913Z,102516.81
2019-05-15T19:21:17.164Z,102520.64
2019-05-15T19:23:47.801Z,102513.14
2019-05-15T19:26:18.316Z,102522.21
2019-05-15T19:28:48.678Z,102525.80
2019-05-15T19:31:26.777Z,102525.64
2019-05-15T19:33:49.276Z,102527.51
2019-05-15T19:36:19.433Z,102528.22
2019-05-15T19:38:49.020Z,102525.38
2019-05-15T19:41:18.437Z,102530.96
2019-05-15T19:43:48.722Z,102531.56
2019-05-15T19:46:18.008Z,102536.25
2019-05-15T19:48:48.929Z,102536.00
2019-05-15T19:51:18.740Z,102537.74
2019-05-15T19:53:48.567Z,102537.94
2019-05-15T19:56:18.856Z,102539.59
2019-05-15T19:58:49.609Z,102545.70
2019-05-15T20:01:19.015Z,102542.42
2019-05-15T20:03:52.903Z,102546.41
2019-05-15T20:06:27.958Z,102545.09
2019-05-15T21:19:19.233Z,102535.63
2019-05-15T21:21:54.829Z,102537.25
2019-05-15T21:24:28.351Z,102529.27
2019-05-15T21:27:00.343Z,102532.22
2019-05-15T21:29:29.437Z,102522.88
2019-05-15T21:32:01.563Z,102521.69
2019-05-15T21:34:37.716Z,102518.63
2019-05-15T21:37:08.744Z,102519.58
2019-05-15T21:39:42.944Z,102513.84
2019-05-15T21:42:12.458Z,102518.55
2019-05-15T21:44:42.710Z,102513.77
2019-05-15T21:47:11.866Z,102514.30
2019-05-15T21:49:41.684Z,102506.73
2019-05-15T21:52:11.568Z,102502.68
2019-05-15T21:54:40.963Z,102510.48
2019-05-15T21:57:29.225Z,102508.84
2019-05-15T21:59:43.219Z,102503.56
2019-05-15T22:02:12.833Z,102502.74
2019-05-15T22:04:54.785Z,102497.02
2019-05-15T22:07:17.878Z,102497.14
2019-05-15T22:09:48.739Z,102490.91
2019-05-15T22:12:21.232Z,102485.63
2019-05-15T22:14:57.678Z,102486.58
2019-05-15T22:17:33.724Z,102484.11
2019-05-15T22:20:03.535Z,102488.77
2019-05-15T22:22:36.520Z,102480.91
2019-05-15T22:25:11.219Z,102479.25
2019-05-15T22:27:40.187Z,102474.39
2019-05-15T22:30:09.410Z,102466.88
2019-05-15T22:32:41.724Z,102465.17
2019-05-15T22:35:14.098Z,102467.13
2019-05-15T22:37:43.492Z,102465.48
2019-05-15T22:40:12.823Z,102464.77
2019-05-15T22:42:42.132Z,102455.44
2019-05-15T22:45:11.929Z,102462.23
2019-05-15T22:47:49.862Z,102459.68
2019-05-15T22:50:19.574Z,102457.20
2019-05-15T22:52:59.120Z,102456.38
2019-05-15T22:55:29.096Z,102453.38
2019-05-15T22:57:59.250Z,102454.95
2019-05-15T23:00:33.844Z,102454.14
2019-05-15T23:03:03.217Z,102449.74
2019-05-15T23:05:35.271Z,102449.02
2019-05-15T23:08:13.409Z,102445.56
2019-05-15T23:10:45.162Z,102446.55
2019-05-15T23:13:14.514Z,102447.59
2019-05-15T23:15:43.669Z,102448.59
2019-05-15T23:18:18.029Z,102444.66
2019-05-15T23:20:54.419Z,102442.95
2019-05-15T23:23:38.116Z,102442.48
2019-05-15T23:26:07.517Z,102450.15
2019-05-15T23:28:38.652Z,102442.64
2019-05-15T23:31:12.358Z,102447.15
2019-05-15T23:33:48.583Z,102445.91
2019-05-15T23:36:31.025Z,102444.56
2019-05-15T23:39:18.373Z,102435.23
2019-05-15T23:41:58.348Z,102439.33
2019-05-15T23:44:38.084Z,102433.52
2019-05-15T23:47:07.263Z,102433.20
2019-05-15T23:49:41.704Z,102435.53
2019-05-15T23:52:24.605Z,102428.80
2019-05-15T23:54:58.820Z,102429.78
2019-05-15T23:57:28.643Z,102421.86
