createdAt,value
2023-05-17T00:00:38.811Z,8.45
2023-05-17T00:03:06.444Z,8.42
2023-05-17T00:05:33.623Z,8.42
2023-05-17T00:08:00.934Z,8.42
2023-05-17T00:10:28.117Z,8.35
2023-05-17T00:12:55.419Z,8.41
2023-05-17T00:15:22.557Z,8.37
2023-05-17T00:17:49.773Z,8.39
2023-05-17T00:20:16.965Z,8.35
2023-05-17T00:22:45.710Z,8.44
2023-05-17T00:25:12.793Z,8.53
2023-05-17T00:27:39.938Z,8.57
2023-05-17T00:30:07.953Z,8.60
2023-05-17T00:32:35.142Z,8.62
2023-05-17T00:35:02.401Z,8.60
2023-05-17T00:37:29.506Z,8.58
2023-05-17T00:39:56.605Z,8.60
2023-05-17T00:42:23.779Z,8.61
2023-05-17T00:44:50.967Z,8.60
2023-05-17T00:47:18.148Z,8.55
2023-05-17T00:49:46.026Z,8.52
2023-05-17T00:52:13.244Z,8.53
2023-05-17T00:54:40.869Z,8.51
2023-05-17T00:57:09.456Z,8.51
2023-05-17T00:59:37.730Z,8.48
2023-05-17T01:02:05.263Z,8.50
2023-05-17T01:04:32.796Z,8.54
2023-05-17T01:07:00.064Z,8.52
2023-05-17T01:09:27.297Z,8.57
2023-05-17T01:12:06.874Z,8.60
2023-05-17T01:15:03.394Z,8.60
2023-05-17T01:17:55.637Z,8.65
2023-05-17T01:20:31.575Z,8.68
2023-05-17T01:23:45.632Z,8.77
2023-05-17T01:26:19.008Z,8.78
2023-05-17T01:28:49.599Z,8.89
2023-05-17T01:31:18.486Z,8.90
2023-05-17T01:33:46.074Z,8.87
2023-05-17T01:36:13.366Z,8.93
2023-05-17T01:38:40.558Z,8.99
2023-05-17T01:41:18.179Z,9.05
2023-05-17T01:43:50.574Z,9.10
2023-05-17T01:46:28.299Z,9.04
2023-05-17T01:49:35.202Z,9.06
2023-05-17T01:52:19.368Z,9.03
2023-05-17T01:54:54.412Z,9.05
2023-05-17T01:57:28.399Z,9.08
2023-05-17T01:59:59.697Z,9.08
2023-05-17T02:02:26.982Z,9.09
2023-05-17T02:04:54.814Z,9.11
2023-05-17T02:07:22.122Z,9.13
2023-05-17T02:09:49.454Z,9.18
2023-05-17T02:12:16.711Z,9.19
2023-05-17T02:14:43.852Z,9.27
2023-05-17T02:17:10.987Z,9.24
2023-05-17T02:19:38.669Z,9.33
2023-05-17T02:22:05.852Z,9.30
2023-05-17T02:24:32.966Z,9.42
2023-05-17T02:27:00.082Z,9.47
2023-05-17T02:29:27.206Z,9.46
2023-05-17T02:31:54.395Z,9.53
2023-05-17T02:34:21.566Z,9.56
2023-05-17T02:36:48.728Z,9.63
2023-05-17T02:39:16.016Z,9.65
2023-05-17T02:41:43.410Z,9.73
2023-05-17T02:44:10.725Z,9.77
2023-05-17T02:46:38.723Z,9.73
2023-05-17T02:49:06.022Z,9.72
2023-05-17T02:51:33.203Z,9.69
2023-05-17T02:54:00.314Z,9.70
2023-05-17T02:56:27.568Z,9.67
2023-05-17T02:58:57.605Z,9.77
2023-05-17T03:01:24.757Z,9.76
2023-05-17T03:03:52.225Z,9.66
2023-05-17T03:06:19.468Z,9.74
2023-05-17T03:08:46.621Z,9.67
2023-05-17T03:11:13.883Z,9.68
2023-05-17T03:13:41.026Z,9.57
2023-05-17T03:16:09.605Z,9.59
2023-05-17T03:18:37.193Z,9.63
2023-05-17T03:21:04.641Z,9.64
2023-05-17T03:23:31.784Z,9.62
2023-05-17T03:25:58.902Z,9.62
2023-05-17T03:28:26.122Z,9.53
2023-05-17T03:30:53.562Z,9.47
2023-05-17T03:33:20.840Z,9.41
2023-05-17T03:35:47.988Z,9.41
2023-05-17T03:38:15.153Z,9.39
2023-05-17T03:40:42.256Z,9.36
2023-05-17T03:43:09.378Z,9.32
2023-05-17T03:45:36.499Z,9.31
2023-05-17T03:48:03.822Z,9.24
2023-05-17T03:50:32.718Z,9.21
2023-05-17T03:52:59.903Z,9.12
2023-05-17T03:55:29.874Z,9.08
2023-05-17T03:57:57.209Z,9.06
2023-05-17T04:00:24.622Z,9.05
2023-05-17T04:02:52.184Z,9.05
2023-05-17T04:05:19.901Z,9.05
2023-05-17T04:07:47.118Z,9.02
2023-05-17T04:10:14.325Z,8.94
2023-05-17T04:12:41.579Z,9.00
2023-05-17T04:15:09.639Z,9.01
2023-05-17T04:17:36.759Z,8.99
2023-05-17T04:20:06.613Z,8.83
2023-05-17T04:22:33.838Z,8.95
2023-05-17T04:25:01.778Z,8.92
2023-05-17T04:27:29.370Z,8.81
2023-05-17T04:29:56.525Z,8.82
2023-05-17T04:32:24.154Z,8.79
2023-05-17T04:34:52.166Z,8.78
2023-05-17T04:37:19.400Z,8.79
2023-05-17T04:39:47.189Z,8.77
2023-05-17T04:42:14.416Z,8.79
2023-05-17T04:44:41.865Z,8.73
2023-05-17T04:47:08.988Z,8.78
2023-05-17T04:49:36.148Z,8.83
2023-05-17T04:52:05.940Z,8.88
2023-05-17T04:54:33.391Z,8.92
2023-05-17T04:57:00.532Z,8.95
2023-05-17T04:59:27.793Z,9.04
2023-05-17T05:01:54.950Z,9.07
2023-05-17T05:04:23.438Z,9.19
2023-05-17T05:06:50.577Z,9.19
2023-05-17T05:09:18.265Z,9.28
2023-05-17T05:11:45.490Z,9.40
2023-05-17T05:14:12.631Z,9.39
2023-05-17T05:16:39.766Z,9.47
2023-05-17T05:19:09.293Z,9.57
2023-05-17T05:21:37.416Z,9.57
2023-05-17T05:24:04.940Z,9.64
2023-05-17T05:26:32.200Z,9.65
2023-05-17T05:28:59.353Z,9.68
2023-05-17T05:31:26.572Z,9.72
2023-05-17T05:33:54.441Z,9.74
2023-05-17T05:36:21.691Z,9.77
2023-05-17T05:38:49.001Z,9.77
2023-05-17T05:41:16.245Z,9.82
2023-05-17T05:43:43.407Z,9.91
2023-05-17T05:46:10.553Z,9.89
2023-05-17T05:48:41.684Z,9.95
2023-05-17T05:51:09.087Z,10.01
2023-05-17T05:53:36.689Z,10.09
2023-05-17T05:56:04.498Z,10.13
2023-05-17T05:58:32.085Z,10.19
2023-05-17T06:01:00.065Z,10.30
2023-05-17T06:03:27.201Z,10.29
2023-05-17T06:05:55.575Z,10.24
2023-05-17T06:08:22.779Z,10.33
2023-05-17T06:10:49.987Z,10.44
2023-05-17T06:13:17.236Z,10.53
2023-05-17T06:15:44.353Z,10.54
2023-05-17T06:18:11.804Z,10.76
2023-05-17T06:20:39.041Z,10.83
2023-05-17T06:23:06.214Z,11.03
2023-05-17T06:25:33.372Z,11.00
2023-05-17T06:28:03.021Z,11.09
2023-05-17T06:30:31.300Z,11.21
2023-05-17T06:32:59.158Z,11.31
2023-05-17T06:35:26.508Z,11.08
2023-05-17T06:37:53.771Z,11.18
2023-05-17T06:40:21.142Z,11.32
2023-05-17T06:42:48.377Z,11.21
2023-05-17T06:45:15.543Z,11.18
2023-05-17T06:47:43.087Z,11.33
2023-05-17T06:50:10.850Z,11.34
2023-05-17T06:52:38.981Z,11.43
2023-05-17T06:55:08.967Z,11.22
2023-05-17T06:57:37.037Z,11.29
2023-05-17T07:00:14.524Z,11.26
2023-05-17T07:02:41.705Z,11.34
2023-05-17T07:05:09.170Z,11.33
2023-05-17T07:07:36.718Z,11.39
2023-05-17T07:10:10.702Z,11.33
2023-05-17T07:12:39.132Z,11.39
2023-05-17T07:15:07.281Z,11.50
2023-05-17T07:17:34.460Z,11.49
2023-05-17T07:20:01.900Z,11.88
2023-05-17T07:22:29.395Z,12.26
2023-05-17T07:24:57.064Z,12.50
2023-05-17T07:27:26.537Z,12.65
2023-05-17T07:29:54.729Z,13.03
2023-05-17T07:32:21.818Z,13.26
2023-05-17T07:34:48.993Z,13.42
2023-05-17T07:37:16.105Z,13.36
2023-05-17T07:39:43.254Z,13.26
2023-05-17T07:42:10.398Z,13.29
2023-05-17T07:44:37.897Z,13.02
2023-05-17T07:47:05.289Z,12.94
2023-05-17T07:49:32.567Z,13.07
2023-05-17T07:51:59.884Z,13.19
2023-05-17T07:54:27.458Z,13.22
2023-05-17T07:56:55.601Z,12.85
2023-05-17T07:59:23.621Z,12.50
2023-05-17T08:01:51.650Z,12.45
2023-05-17T08:04:24.105Z,12.48
2023-05-17T08:06:51.340Z,12.58
2023-05-17T08:09:19.948Z,12.39
2023-05-17T08:11:47.300Z,12.21
2023-05-17T08:14:15.558Z,12.34
2023-05-17T08:16:43.561Z,12.25
2023-05-17T08:19:13.300Z,12.51
2023-05-17T08:21:42.147Z,12.94
2023-05-17T08:24:09.493Z,13.15
2023-05-17T08:26:36.822Z,13.47
2023-05-17T08:29:04.901Z,13.68
2023-05-17T08:31:33.006Z,13.71
2023-05-17T08:34:00.282Z,13.83
2023-05-17T08:36:28.375Z,13.95
2023-05-17T08:38:55.560Z,13.90
2023-05-17T08:41:22.812Z,13.70
2023-05-17T08:43:51.076Z,13.77
2023-05-17T08:46:21.628Z,14.05
2023-05-17T08:48:53.628Z,13.82
2023-05-17T08:51:21.807Z,13.66
2023-05-17T08:53:50.600Z,13.55
2023-05-17T08:56:20.799Z,13.63
2023-05-17T08:58:57.197Z,13.78
2023-05-17T09:01:26.614Z,13.76
2023-05-17T09:03:55.148Z,13.91
2023-05-17T09:06:23.552Z,14.00
2023-05-17T09:08:52.833Z,13.92
2023-05-17T09:11:27.729Z,13.88
2023-05-17T09:13:59.849Z,13.99
2023-05-17T09:16:39.457Z,14.08
2023-05-17T09:19:09.654Z,14.07
2023-05-17T09:21:37.382Z,14.31
2023-05-17T09:24:07.966Z,14.53
2023-05-17T09:26:40.697Z,14.68
2023-05-17T09:29:12.209Z,14.60
2023-05-17T09:31:40.812Z,14.57
2023-05-17T09:34:08.838Z,14.54
2023-05-17T09:36:38.198Z,14.74
2023-05-17T09:39:08.457Z,14.40
2023-05-17T09:41:47.923Z,14.38
2023-05-17T09:44:15.754Z,14.50
2023-05-17T09:46:47.312Z,14.57
2023-05-17T09:49:15.515Z,14.50
2023-05-17T09:51:48.136Z,14.35
2023-05-17T09:54:15.414Z,14.15
2023-05-17T09:56:43.156Z,14.11
2023-05-17T09:59:15.465Z,14.22
2023-05-17T10:01:47.985Z,14.41
2023-05-17T10:04:20.669Z,14.31
2023-05-17T10:06:52.094Z,14.19
2023-05-17T10:09:23.141Z,14.37
2023-05-17T10:11:52.901Z,14.60
2023-05-17T10:14:35.026Z,14.66
2023-05-17T10:17:03.314Z,14.81
2023-05-17T10:19:31.540Z,14.83
2023-05-17T10:22:08.354Z,14.95
2023-05-17T10:24:49.193Z,14.69
2023-05-17T10:27:17.217Z,14.46
2023-05-17T10:29:46.551Z,14.51
2023-05-17T10:32:17.993Z,14.59
2023-05-17T10:34:51.825Z,14.60
2023-05-17T10:37:25.207Z,14.86
2023-05-17T10:39:53.348Z,15.12
2023-05-17T10:42:22.534Z,15.03
2023-05-17T10:44:50.188Z,14.65
2023-05-17T10:47:17.951Z,14.54
2023-05-17T10:49:48.186Z,14.61
2023-05-17T10:52:21.325Z,14.86
2023-05-17T10:54:53.513Z,15.22
2023-05-17T10:57:49.221Z,15.33
2023-05-17T11:00:21.450Z,15.44
2023-05-17T11:02:50.689Z,15.48
2023-05-17T11:05:25.681Z,15.64
2023-05-17T11:07:53.049Z,15.45
2023-05-17T11:10:20.361Z,15.50
2023-05-17T11:12:54.082Z,15.43
2023-05-17T11:15:28.265Z,15.32
2023-05-17T11:17:58.286Z,15.48
2023-05-17T11:20:25.835Z,15.33
2023-05-17T11:23:07.620Z,15.33
2023-05-17T11:25:37.686Z,15.30
2023-05-17T11:28:18.148Z,15.40
2023-05-17T11:30:51.513Z,15.71
2023-05-17T11:33:32.750Z,15.64
2023-05-17T11:36:07.632Z,15.33
2023-05-17T11:38:34.884Z,15.43
2023-05-17T11:41:26.361Z,15.42
2023-05-17T11:43:55.449Z,15.64
2023-05-17T11:46:24.178Z,16.40
2023-05-17T11:48:52.959Z,17.12
2023-05-17T11:51:23.644Z,17.78
2023-05-17T11:53:55.363Z,17.30
2023-05-17T11:56:39.418Z,17.31
2023-05-17T11:59:10.888Z,17.32
2023-05-17T12:01:47.178Z,17.40
2023-05-17T12:04:23.570Z,17.36
2023-05-17T12:06:50.787Z,18.03
2023-05-17T12:09:18.675Z,18.61
2023-05-17T12:11:46.289Z,18.60
2023-05-17T12:14:18.311Z,18.49
2023-05-17T12:16:50.595Z,18.53
2023-05-17T12:19:23.276Z,18.62
2023-05-17T12:21:51.479Z,19.11
2023-05-17T12:24:18.919Z,19.42
2023-05-17T12:26:47.349Z,19.52
2023-05-17T12:29:15.986Z,18.70
2023-05-17T12:31:50.187Z,19.07
2023-05-17T12:34:18.747Z,19.40
2023-05-17T12:36:46.574Z,19.24
2023-05-17T12:39:14.634Z,18.86
2023-05-17T12:41:42.910Z,18.66
2023-05-17T12:44:15.280Z,19.29
2023-05-17T12:46:44.048Z,19.13
2023-05-17T12:49:14.214Z,18.82
2023-05-17T12:51:45.876Z,19.54
2023-05-17T12:54:26.400Z,19.96
2023-05-17T12:56:53.895Z,20.06
2023-05-17T12:59:21.761Z,19.71
2023-05-17T13:01:51.668Z,20.36
2023-05-17T13:04:20.902Z,21.17
2023-05-17T13:06:50.943Z,20.71
2023-05-17T13:09:19.887Z,21.03
2023-05-17T13:11:59.132Z,20.96
2023-05-17T13:14:45.263Z,21.27
2023-05-17T13:17:25.840Z,21.12
2023-05-17T13:19:54.742Z,20.95
2023-05-17T13:22:21.948Z,20.85
2023-05-17T13:24:49.180Z,21.05
2023-05-17T13:27:17.768Z,20.69
2023-05-17T13:29:45.537Z,20.70
2023-05-17T13:32:13.873Z,20.81
2023-05-17T13:34:41.334Z,20.77
2023-05-17T13:37:12.041Z,20.43
2023-05-17T13:39:41.481Z,21.28
2023-05-17T13:42:10.808Z,21.14
2023-05-17T13:44:39.374Z,20.91
2023-05-17T13:47:07.746Z,20.48
2023-05-17T13:49:35.081Z,20.28
2023-05-17T13:52:03.625Z,20.29
2023-05-17T13:54:30.762Z,20.03
2023-05-17T13:56:57.995Z,20.06
2023-05-17T13:59:25.109Z,20.20
2023-05-17T14:01:52.715Z,20.66
2023-05-17T14:04:22.856Z,20.91
2023-05-17T14:06:54.036Z,21.59
2023-05-17T14:09:22.137Z,21.33
2023-05-17T14:11:49.292Z,20.77
2023-05-17T14:14:16.589Z,20.46
2023-05-17T14:16:43.816Z,20.46
2023-05-17T14:49:38.385Z,19.70
2023-05-17T14:52:06.683Z,19.96
2023-05-17T14:54:35.558Z,19.92
2023-05-17T14:57:03.285Z,20.18
2023-05-17T14:59:30.744Z,20.54
2023-05-17T15:01:58.298Z,20.98
2023-05-17T15:04:26.007Z,20.86
2023-05-17T15:06:53.285Z,21.13
2023-05-17T15:09:22.812Z,20.90
2023-05-17T15:11:50.768Z,20.45
2023-05-17T15:14:24.742Z,20.24
2023-05-17T15:16:52.866Z,20.06
2023-05-17T15:19:20.187Z,20.20
2023-05-17T15:21:47.459Z,19.09
2023-05-17T15:24:17.181Z,17.56
2023-05-17T15:26:45.183Z,17.50
2023-05-17T15:29:12.379Z,16.61
2023-05-17T15:31:39.875Z,17.05
2023-05-17T15:34:08.531Z,17.86
2023-05-17T15:36:36.565Z,17.25
2023-05-17T15:39:04.164Z,17.26
2023-05-17T15:41:32.448Z,18.14
2023-05-17T15:44:00.191Z,17.72
2023-05-17T15:46:27.471Z,18.04
2023-05-17T15:48:56.519Z,17.97
2023-05-17T15:51:23.929Z,17.79
2023-05-17T15:53:51.150Z,17.63
2023-05-17T15:56:20.997Z,17.44
2023-05-17T15:58:48.224Z,17.69
2023-05-17T16:01:15.928Z,17.85
2023-05-17T16:03:43.283Z,17.53
2023-05-17T16:06:12.198Z,17.52
2023-05-17T16:08:39.408Z,18.05
2023-05-17T16:11:07.320Z,18.63
2023-05-17T16:13:34.419Z,18.99
2023-05-17T16:16:01.759Z,19.34
2023-05-17T16:18:31.030Z,19.55
2023-05-17T16:21:03.124Z,19.37
2023-05-17T16:23:30.277Z,19.09
2023-05-17T16:25:57.974Z,18.57
2023-05-17T16:28:25.420Z,18.30
2023-05-17T16:30:52.825Z,18.49
2023-05-17T16:33:23.317Z,18.31
2023-05-17T16:35:51.138Z,18.63
2023-05-17T16:38:18.473Z,19.04
2023-05-17T16:40:45.963Z,18.89
2023-05-17T16:43:16.010Z,18.13
2023-05-17T16:45:45.009Z,18.57
2023-05-17T16:48:16.076Z,19.15
2023-05-17T16:50:43.574Z,18.73
2023-05-17T16:53:13.417Z,18.26
2023-05-17T16:55:42.122Z,17.79
2023-05-17T16:58:09.286Z,17.38
2023-05-17T17:00:36.570Z,17.47
2023-05-17T17:03:05.365Z,16.99
2023-05-17T17:05:34.522Z,16.72
2023-05-17T17:08:01.672Z,16.01
2023-05-17T17:10:29.060Z,15.67
2023-05-17T17:12:56.476Z,15.03
2023-05-17T17:15:23.740Z,14.81
2023-05-17T17:17:51.304Z,14.75
2023-05-17T17:20:18.589Z,14.76
2023-05-17T17:22:45.742Z,14.46
2023-05-17T17:25:13.072Z,14.51
2023-05-17T17:27:40.943Z,13.84
2023-05-17T17:30:08.616Z,13.52
2023-05-17T17:32:35.985Z,13.25
2023-05-17T17:35:03.271Z,13.04
2023-05-17T17:37:30.537Z,13.14
2023-05-17T17:39:57.642Z,12.83
2023-05-17T17:42:24.842Z,12.83
2023-05-17T17:44:52.099Z,12.81
2023-05-17T17:47:22.600Z,13.07
2023-05-17T17:49:50.034Z,13.00
2023-05-17T17:52:17.127Z,13.01
2023-05-17T17:54:45.997Z,13.00
2023-05-17T17:57:14.072Z,12.85
2023-05-17T17:59:42.347Z,12.75
2023-05-17T18:02:09.567Z,12.72
2023-05-17T18:04:36.763Z,12.74
2023-05-17T18:07:03.901Z,12.64
2023-05-17T18:09:31.042Z,12.64
2023-05-17T18:11:59.528Z,12.44
2023-05-17T18:14:26.739Z,12.56
2023-05-17T18:16:54.065Z,12.57
2023-05-17T18:19:21.408Z,12.44
2023-05-17T18:21:51.135Z,12.19
2023-05-17T18:24:18.540Z,12.28
2023-05-17T18:26:45.800Z,12.02
2023-05-17T18:29:13.004Z,11.98
2023-05-17T18:31:40.926Z,11.89
2023-05-17T18:34:09.013Z,11.80
2023-05-17T18:36:36.161Z,11.87
2023-05-17T18:39:03.340Z,11.72
2023-05-17T18:41:30.559Z,11.71
2023-05-17T18:44:01.761Z,11.55
2023-05-17T18:46:29.839Z,11.49
2023-05-17T18:48:57.586Z,11.39
2023-05-17T18:51:24.805Z,11.33
2023-05-17T18:53:52.014Z,11.48
2023-05-17T18:56:22.810Z,11.45
2023-05-17T18:58:53.150Z,11.45
2023-05-17T19:01:21.227Z,11.33
2023-05-17T19:03:51.400Z,11.30
2023-05-17T19:06:19.982Z,11.11
2023-05-17T19:08:49.159Z,11.09
2023-05-17T19:11:17.460Z,10.99
2023-05-17T19:13:45.054Z,10.95
2023-05-17T19:16:12.315Z,10.86
2023-05-17T19:18:39.534Z,10.84
2023-05-17T19:21:06.784Z,10.87
2023-05-17T19:23:35.990Z,10.79
2023-05-17T19:26:03.270Z,10.75
2023-05-17T19:28:31.657Z,10.69
2023-05-17T19:30:58.800Z,10.59
2023-05-17T19:33:26.414Z,10.65
2023-05-17T19:35:53.612Z,10.69
2023-05-17T19:38:21.280Z,10.67
2023-05-17T19:40:48.477Z,10.60
2023-05-17T19:43:15.696Z,10.56
2023-05-17T19:45:43.378Z,10.52
2023-05-17T19:48:11.260Z,10.45
2023-05-17T19:50:38.614Z,10.43
2023-05-17T19:53:05.971Z,10.47
2023-05-17T19:55:34.292Z,10.43
2023-05-17T19:58:01.522Z,10.45
2023-05-17T20:00:29.927Z,10.36
2023-05-17T20:02:57.672Z,10.29
2023-05-17T20:05:27.094Z,10.21
2023-05-17T20:07:55.211Z,10.20
2023-05-17T20:10:22.681Z,10.14
2023-05-17T20:12:50.055Z,10.13
2023-05-17T20:15:17.185Z,10.12
2023-05-17T20:17:44.340Z,10.13
2023-05-17T20:20:14.210Z,10.09
2023-05-17T20:22:42.982Z,10.09
2023-05-17T20:25:10.166Z,10.01
2023-05-17T20:27:37.376Z,10.01
2023-05-17T20:30:06.214Z,9.99
2023-05-17T20:32:33.395Z,10.00
2023-05-17T20:35:00.601Z,9.95
2023-05-17T20:37:27.776Z,9.91
2023-05-17T20:39:59.943Z,9.92
2023-05-17T20:42:28.231Z,9.89
2023-05-17T20:44:55.530Z,9.95
2023-05-17T20:47:24.980Z,9.92
2023-05-17T20:49:52.213Z,9.96
2023-05-17T20:52:31.282Z,9.94
2023-05-17T20:55:06.669Z,9.93
2023-05-17T20:57:33.772Z,9.97
2023-05-17T21:00:00.943Z,9.93
2023-05-17T21:02:28.291Z,9.88
2023-05-17T21:04:55.512Z,9.80
2023-05-17T21:07:26.581Z,9.77
2023-05-17T21:09:53.666Z,9.74
2023-05-17T21:12:24.015Z,9.64
2023-05-17T21:15:03.612Z,9.60
2023-05-17T21:17:35.255Z,9.54
2023-05-17T21:20:02.285Z,9.46
2023-05-17T21:22:29.416Z,9.41
2023-05-17T21:24:56.505Z,9.39
2023-05-17T21:27:23.709Z,9.41
2023-05-17T21:29:51.272Z,9.38
2023-05-17T21:32:19.102Z,9.33
2023-05-17T21:34:46.454Z,9.30
2023-05-17T21:37:13.728Z,9.32
2023-05-17T21:39:42.501Z,9.33
2023-05-17T21:42:09.818Z,9.34
2023-05-17T21:44:36.974Z,9.27
2023-05-17T21:47:04.456Z,9.25
2023-05-17T21:49:31.583Z,9.30
2023-05-17T21:51:58.791Z,9.28
2023-05-17T21:54:30.440Z,9.09
2023-05-17T21:56:57.559Z,9.09
2023-05-17T21:59:25.125Z,9.06
2023-05-17T22:01:55.347Z,9.00
2023-05-17T22:04:22.613Z,8.99
2023-05-17T22:06:49.933Z,8.97
2023-05-17T22:09:18.617Z,8.89
2023-05-17T22:11:46.463Z,8.86
2023-05-17T22:14:13.696Z,8.85
2023-05-17T22:16:41.473Z,8.89
2023-05-17T22:19:08.660Z,8.84
2023-05-17T22:21:36.081Z,8.75
2023-05-17T22:24:03.425Z,8.68
2023-05-17T22:26:30.601Z,8.75
2023-05-17T22:28:57.863Z,8.66
2023-05-17T22:31:26.341Z,8.72
2023-05-17T22:33:53.987Z,8.64
2023-05-17T22:36:22.010Z,8.54
2023-05-17T22:38:49.109Z,8.44
2023-05-17T22:41:16.360Z,8.36
2023-05-17T22:43:43.513Z,8.38
2023-05-17T22:46:11.664Z,8.42
2023-05-17T22:48:40.949Z,8.43
2023-05-17T22:51:08.746Z,8.39
2023-05-17T22:53:35.857Z,8.29
2023-05-17T22:56:02.995Z,8.30
2023-05-17T22:58:30.099Z,8.28
2023-05-17T23:00:57.320Z,8.21
2023-05-17T23:03:24.487Z,8.20
2023-05-17T23:06:02.094Z,8.24
2023-05-17T23:08:30.222Z,8.18
2023-05-17T23:10:58.416Z,8.05
2023-05-17T23:13:26.381Z,8.06
2023-05-17T23:15:53.624Z,8.11
2023-05-17T23:18:21.419Z,8.02
2023-05-17T23:20:49.024Z,8.03
2023-05-17T23:23:16.445Z,7.96
2023-05-17T23:25:48.484Z,7.87
2023-05-17T23:28:15.706Z,7.89
2023-05-17T23:30:44.976Z,7.83
2023-05-17T23:33:12.946Z,7.75
2023-05-17T23:35:40.076Z,7.73
2023-05-17T23:38:07.290Z,7.68
2023-05-17T23:40:34.500Z,7.69
2023-05-17T23:43:01.636Z,7.65
2023-05-17T23:45:29.888Z,7.57
2023-05-17T23:48:00.742Z,7.63
2023-05-17T23:50:28.142Z,7.60
2023-05-17T23:52:56.041Z,7.56
2023-05-17T23:55:23.341Z,7.55
2023-05-17T23:57:51.769Z,7.48
