createdAt,value
2019-03-19T06:00:18.263Z,99.99
2019-03-19T06:01:18.483Z,99.99
2019-03-19T06:02:18.755Z,99.99
2019-03-19T06:03:18.921Z,99.99
2019-03-19T06:04:19.142Z,99.99
2019-03-19T06:05:21.140Z,99.99
2019-03-19T06:06:19.584Z,99.99
2019-03-19T06:07:19.805Z,99.99
2019-03-19T06:08:20.034Z,99.99
2019-03-19T06:09:20.254Z,99.99
2019-03-19T06:10:20.475Z,99.99
2019-03-19T06:11:20.693Z,99.99
2019-03-19T06:12:20.915Z,99.99
2019-03-19T06:13:21.136Z,99.99
2019-03-19T06:14:21.360Z,99.99
2019-03-19T06:15:21.574Z,99.99
2019-03-19T06:16:21.800Z,99.71
2019-03-19T06:17:22.084Z,99.24
2019-03-19T06:18:22.244Z,98.58
2019-03-19T06:19:22.466Z,96.97
2019-03-19T06:20:22.715Z,96.88
2019-03-19T06:21:22.915Z,97.73
2019-03-19T06:22:23.131Z,98.20
2019-03-19T06:23:23.355Z,98.01
2019-03-19T06:24:23.584Z,98.01
2019-03-19T06:25:23.799Z,98.11
2019-03-19T06:26:24.015Z,97.82
2019-03-19T06:27:24.247Z,97.30
2019-03-19T06:28:24.468Z,96.73
2019-03-19T06:29:24.696Z,94.93
2019-03-19T06:30:24.917Z,93.89
2019-03-19T06:31:25.140Z,92.42
2019-03-19T06:32:25.371Z,91.85
2019-03-19T06:33:25.591Z,91.28
2019-03-19T06:34:25.813Z,90.24
2019-03-19T06:35:26.037Z,90.05
2019-03-19T06:36:26.260Z,89.96
2019-03-19T06:37:26.487Z,90.34
2019-03-19T06:38:26.713Z,89.72
2019-03-19T06:39:26.935Z,90.67
2019-03-19T06:40:27.165Z,90.91
2019-03-19T06:41:27.393Z,91.28
2019-03-19T06:42:27.616Z,89.86
2019-03-19T06:43:27.845Z,89.48
2019-03-19T06:44:28.067Z,89.96
2019-03-19T06:45:28.302Z,89.20
2019-03-19T06:46:28.517Z,88.82
2019-03-19T06:47:28.741Z,87.40
2019-03-19T06:48:28.969Z,87.68
2019-03-19T06:49:29.196Z,89.44
2019-03-19T06:50:29.422Z,91.24
2019-03-19T06:51:29.648Z,90.67
2019-03-19T06:52:29.870Z,90.67
2019-03-19T06:53:30.095Z,91.43
2019-03-19T06:54:30.319Z,91.24
2019-03-19T06:55:30.542Z,92.00
2019-03-19T06:56:30.769Z,93.23
2019-03-19T06:57:38.825Z,93.70
2019-03-19T06:58:31.215Z,93.51
2019-03-19T06:59:31.442Z,93.51
2019-03-19T07:00:31.666Z,93.51
2019-03-19T07:01:31.891Z,94.27
2019-03-19T07:02:32.112Z,94.56
2019-03-19T07:03:32.335Z,94.93
2019-03-19T07:04:32.561Z,93.80
2019-03-19T07:05:32.782Z,93.61
2019-03-19T07:06:33.005Z,93.65
2019-03-19T07:07:33.229Z,93.04
2019-03-19T07:08:33.453Z,93.89
2019-03-19T07:09:33.677Z,92.90
2019-03-19T07:10:33.903Z,91.76
2019-03-19T07:11:34.129Z,90.81
2019-03-19T07:12:34.352Z,90.34
2019-03-19T07:13:34.577Z,90.15
2019-03-19T07:14:34.805Z,90.72
2019-03-19T07:15:35.024Z,90.05
2019-03-19T07:16:35.253Z,89.96
2019-03-19T07:17:35.474Z,90.15
2019-03-19T07:18:35.698Z,90.81
2019-03-19T07:19:35.921Z,90.81
2019-03-19T07:20:36.146Z,91.57
2019-03-19T07:21:36.369Z,90.91
2019-03-19T07:22:36.594Z,92.33
2019-03-19T07:23:36.818Z,92.33
2019-03-19T07:24:37.044Z,91.76
2019-03-19T07:25:37.271Z,92.52
2019-03-19T07:26:37.492Z,92.04
2019-03-19T07:27:37.721Z,92.04
2019-03-19T07:28:37.941Z,92.61
2019-03-19T07:29:38.163Z,92.71
2019-03-19T07:30:40.795Z,92.61
2019-03-19T07:31:38.615Z,93.18
2019-03-19T07:32:38.840Z,93.18
2019-03-19T07:33:39.063Z,93.37
2019-03-19T07:34:39.287Z,93.46
2019-03-19T07:35:39.505Z,93.75
2019-03-19T07:36:39.735Z,93.08
2019-03-19T07:37:39.956Z,93.08
2019-03-19T07:38:40.181Z,92.61
2019-03-19T07:39:40.402Z,92.61
2019-03-19T07:40:40.626Z,92.04
2019-03-19T07:41:40.849Z,92.42
2019-03-19T07:42:41.072Z,92.52
2019-03-19T07:43:41.294Z,92.61
2019-03-19T07:44:41.521Z,93.18
2019-03-19T07:45:41.742Z,93.75
2019-03-19T07:46:41.959Z,93.51
2019-03-19T07:47:42.184Z,93.41
2019-03-19T07:48:42.407Z,92.85
2019-03-19T07:49:42.632Z,92.47
2019-03-19T07:50:42.854Z,93.13
2019-03-19T07:51:43.077Z,93.23
2019-03-19T07:52:43.296Z,93.13
2019-03-19T07:53:43.524Z,92.76
2019-03-19T07:54:43.745Z,91.90
2019-03-19T07:55:43.971Z,90.76
2019-03-19T07:56:44.197Z,90.43
2019-03-19T07:57:44.419Z,90.14
2019-03-19T07:58:45.701Z,89.58
2019-03-19T07:59:44.860Z,89.39
2019-03-19T08:00:45.083Z,88.43
2019-03-19T08:01:45.302Z,90.14
2019-03-19T08:02:45.525Z,90.19
2019-03-19T08:03:45.745Z,90.95
2019-03-19T08:04:45.965Z,91.42
2019-03-19T08:05:46.188Z,91.19
2019-03-19T08:06:46.411Z,90.90
2019-03-19T08:07:46.636Z,91.19
2019-03-19T08:08:46.856Z,90.62
2019-03-19T08:09:47.079Z,89.58
2019-03-19T08:10:47.309Z,88.72
2019-03-19T08:11:47.572Z,89.10
2019-03-19T08:12:47.756Z,88.34
2019-03-19T08:13:47.966Z,88.24
2019-03-19T08:14:48.194Z,87.87
2019-03-19T08:15:48.414Z,87.96
2019-03-19T08:16:48.633Z,87.49
2019-03-19T08:17:48.861Z,87.53
2019-03-19T08:18:49.084Z,87.58
2019-03-19T08:19:49.305Z,87.91
2019-03-19T08:20:49.531Z,88.67
2019-03-19T08:21:49.748Z,89.24
2019-03-19T08:22:49.969Z,88.67
2019-03-19T08:23:50.195Z,88.86
2019-03-19T08:24:50.418Z,88.29
2019-03-19T08:25:50.638Z,88.57
2019-03-19T08:26:50.866Z,88.95
2019-03-19T08:27:51.088Z,88.62
2019-03-19T08:28:55.210Z,88.05
2019-03-19T08:29:51.533Z,87.48
2019-03-19T08:30:51.759Z,87.57
2019-03-19T08:31:52.588Z,87.67
2019-03-19T08:32:52.204Z,87.76
2019-03-19T08:33:52.425Z,87.10
2019-03-19T08:34:52.654Z,86.53
2019-03-19T08:35:52.875Z,85.68
2019-03-19T08:36:53.103Z,85.30
2019-03-19T08:37:53.327Z,85.58
2019-03-19T08:38:53.554Z,87.29
2019-03-19T08:39:53.780Z,87.01
2019-03-19T08:40:54.007Z,88.43
2019-03-19T08:41:54.229Z,87.86
2019-03-19T08:42:54.457Z,87.95
2019-03-19T08:43:54.685Z,86.91
2019-03-19T08:44:54.909Z,85.86
2019-03-19T08:45:55.126Z,83.30
2019-03-19T08:46:55.352Z,83.49
2019-03-19T08:47:55.577Z,83.44
2019-03-19T08:48:55.807Z,81.73
2019-03-19T08:49:56.027Z,80.40
2019-03-19T08:50:56.251Z,80.40
2019-03-19T08:51:56.477Z,77.68
2019-03-19T08:52:56.702Z,76.25
2019-03-19T08:53:56.925Z,75.78
2019-03-19T08:54:57.147Z,75.78
2019-03-19T08:55:57.373Z,75.78
2019-03-19T08:56:57.595Z,75.02
2019-03-19T08:57:57.820Z,75.30
2019-03-19T08:59:05.528Z,74.48
2019-03-19T08:59:58.270Z,73.06
2019-03-19T09:00:58.493Z,73.06
2019-03-19T09:01:58.718Z,73.06
2019-03-19T09:02:58.939Z,72.49
2019-03-19T09:03:59.163Z,71.63
2019-03-19T09:04:59.389Z,71.15
2019-03-19T09:05:59.615Z,70.10
2019-03-19T09:06:59.839Z,70.10
2019-03-19T09:08:00.064Z,70.20
2019-03-19T09:09:00.288Z,69.25
2019-03-19T09:10:00.512Z,70.58
2019-03-19T09:11:00.737Z,70.97
2019-03-19T09:12:00.962Z,71.44
2019-03-19T09:13:01.189Z,71.25
2019-03-19T09:14:01.417Z,71.02
2019-03-19T09:15:01.640Z,70.87
2019-03-19T09:16:01.866Z,70.68
2019-03-19T09:17:02.090Z,70.39
2019-03-19T09:18:02.317Z,69.73
2019-03-19T09:19:02.543Z,69.44
2019-03-19T09:20:02.750Z,67.92
2019-03-19T09:21:02.976Z,67.16
2019-03-19T09:22:03.200Z,67.07
2019-03-19T09:23:03.427Z,67.25
2019-03-19T09:24:03.650Z,68.43
2019-03-19T09:25:03.872Z,68.24
2019-03-19T09:26:04.100Z,66.81
2019-03-19T09:27:04.322Z,67.03
2019-03-19T09:28:04.546Z,65.61
2019-03-19T09:29:04.776Z,65.23
2019-03-19T09:30:05.004Z,64.56
2019-03-19T09:31:05.229Z,64.37
2019-03-19T09:32:05.455Z,65.42
2019-03-19T09:33:05.678Z,63.89
2019-03-19T09:34:05.904Z,63.32
2019-03-19T09:35:06.132Z,63.04
2019-03-19T09:36:06.365Z,63.13
2019-03-19T09:37:06.586Z,62.56
2019-03-19T09:38:06.812Z,62.08
2019-03-19T09:39:07.038Z,62.08
2019-03-19T09:40:07.262Z,61.61
2019-03-19T09:41:07.491Z,61.90
2019-03-19T09:42:07.716Z,62.37
2019-03-19T09:43:07.944Z,63.42
2019-03-19T09:44:08.166Z,62.37
2019-03-19T09:45:08.392Z,63.23
2019-03-19T09:46:08.617Z,63.13
2019-03-19T09:47:08.840Z,62.75
2019-03-19T09:48:09.067Z,61.61
2019-03-19T09:49:09.297Z,61.22
2019-03-19T09:50:09.518Z,61.13
2019-03-19T09:51:09.743Z,60.94
2019-03-19T09:52:09.971Z,61.32
2019-03-19T09:53:10.197Z,61.04
2019-03-19T09:54:10.422Z,61.13
2019-03-19T09:55:10.650Z,61.61
2019-03-19T09:56:10.877Z,62.18
2019-03-19T09:57:11.099Z,62.27
2019-03-19T09:58:11.325Z,61.51
2019-03-19T09:59:11.550Z,61.32
2019-03-19T10:00:11.774Z,61.51
2019-03-19T10:01:12.011Z,62.12
2019-03-19T10:02:12.227Z,61.07
2019-03-19T10:03:12.453Z,61.07
2019-03-19T10:04:12.679Z,60.11
2019-03-19T10:05:12.902Z,60.40
2019-03-19T10:06:14.464Z,60.30
2019-03-19T10:07:13.354Z,59.45
2019-03-19T10:08:13.586Z,59.76
2019-03-19T10:09:13.808Z,59.48
2019-03-19T10:10:14.032Z,59.86
2019-03-19T10:11:14.262Z,59.86
2019-03-19T10:12:14.487Z,59.48
2019-03-19T10:13:15.154Z,59.16
2019-03-19T10:14:14.943Z,57.82
2019-03-19T10:15:15.165Z,56.87
2019-03-19T10:16:15.394Z,55.63
2019-03-19T10:17:15.622Z,55.54
2019-03-19T10:18:15.843Z,55.07
2019-03-19T10:19:16.069Z,55.26
2019-03-19T10:20:17.901Z,57.26
2019-03-19T10:21:16.525Z,58.11
2019-03-19T10:22:16.765Z,58.24
2019-03-19T10:23:16.975Z,57.95
2019-03-19T10:24:17.204Z,57.67
2019-03-19T10:25:17.430Z,58.21
2019-03-19T10:26:17.655Z,59.64
2019-03-19T10:27:19.633Z,59.86
2019-03-19T10:28:18.107Z,58.62
2019-03-19T10:29:18.335Z,56.59
2019-03-19T10:30:18.561Z,55.19
2019-03-19T10:31:18.784Z,55.66
2019-03-19T10:32:19.011Z,56.24
2019-03-19T10:33:19.243Z,56.24
2019-03-19T10:34:19.465Z,56.14
2019-03-19T10:35:19.690Z,56.33
2019-03-19T10:36:19.944Z,54.59
2019-03-19T10:37:20.142Z,54.71
2019-03-19T10:38:20.363Z,54.11
2019-03-19T10:39:20.592Z,54.49
2019-03-19T10:40:20.814Z,55.26
2019-03-19T10:41:21.037Z,55.16
2019-03-19T10:42:21.266Z,54.61
2019-03-19T10:43:21.491Z,54.80
2019-03-19T10:44:21.717Z,55.09
2019-03-19T10:45:21.949Z,55.85
2019-03-19T10:46:22.171Z,56.14
2019-03-19T10:47:22.390Z,56.14
2019-03-19T10:48:22.611Z,55.57
2019-03-19T10:49:22.882Z,56.14
2019-03-19T10:50:23.066Z,56.36
2019-03-19T10:51:23.298Z,55.02
2019-03-19T10:52:23.522Z,55.98
2019-03-19T10:53:23.748Z,54.45
2019-03-19T10:54:23.976Z,54.10
2019-03-19T10:55:24.202Z,52.92
2019-03-19T10:56:24.431Z,53.12
2019-03-19T10:57:24.654Z,52.36
2019-03-19T10:58:24.881Z,53.41
2019-03-19T10:59:25.109Z,53.59
2019-03-19T11:00:25.340Z,52.83
2019-03-19T11:01:25.563Z,52.83
2019-03-19T11:02:25.790Z,53.19
2019-03-19T11:03:26.019Z,55.00
2019-03-19T11:04:26.246Z,55.19
2019-03-19T11:05:26.506Z,53.85
2019-03-19T11:06:26.696Z,53.28
2019-03-19T11:07:26.922Z,54.04
2019-03-19T11:08:27.146Z,54.14
2019-03-19T11:09:27.376Z,54.33
2019-03-19T11:10:27.602Z,54.90
2019-03-19T11:11:27.829Z,54.78
2019-03-19T11:12:28.048Z,54.30
2019-03-19T11:13:28.277Z,55.63
2019-03-19T11:14:28.501Z,55.54
2019-03-19T11:15:28.732Z,56.40
2019-03-19T11:16:28.953Z,57.09
2019-03-19T11:17:29.179Z,55.63
2019-03-19T11:18:29.406Z,56.24
2019-03-19T11:19:29.633Z,54.33
2019-03-19T11:20:29.860Z,54.43
2019-03-19T11:21:30.085Z,54.14
2019-03-19T11:22:30.308Z,53.28
2019-03-19T11:23:30.536Z,51.47
2019-03-19T11:24:30.763Z,50.52
2019-03-19T11:25:30.990Z,50.04
2019-03-19T11:26:31.216Z,51.76
2019-03-19T11:27:31.442Z,51.28
2019-03-19T11:28:31.685Z,51.92
2019-03-19T11:29:31.900Z,51.76
2019-03-19T11:30:32.124Z,53.76
2019-03-19T11:31:32.350Z,53.28
2019-03-19T11:32:32.579Z,54.14
2019-03-19T11:33:32.803Z,53.76
2019-03-19T11:34:33.032Z,54.14
2019-03-19T11:35:33.254Z,52.36
2019-03-19T11:36:33.482Z,51.68
2019-03-19T11:37:33.706Z,50.83
2019-03-19T11:38:33.932Z,49.97
2019-03-19T11:39:34.158Z,50.73
2019-03-19T11:40:34.383Z,51.31
2019-03-19T11:41:34.610Z,51.12
2019-03-19T11:42:34.837Z,51.04
2019-03-19T11:43:35.066Z,51.50
2019-03-19T11:44:35.287Z,51.62
2019-03-19T11:45:35.515Z,51.23
2019-03-19T11:46:35.743Z,51.52
2019-03-19T11:47:35.965Z,52.19
2019-03-19T11:48:36.190Z,52.19
2019-03-19T11:49:36.414Z,53.53
2019-03-19T11:50:36.640Z,52.19
2019-03-19T11:51:36.868Z,52.00
2019-03-19T11:52:37.092Z,52.00
2019-03-19T11:53:37.319Z,52.38
2019-03-19T11:54:37.545Z,51.62
2019-03-19T11:55:37.773Z,51.62
2019-03-19T11:56:38.004Z,51.23
2019-03-19T11:57:38.225Z,50.47
2019-03-19T11:58:38.450Z,49.90
2019-03-19T11:59:38.675Z,49.04
2019-03-19T12:00:38.908Z,48.66
2019-03-19T12:01:39.127Z,47.89
2019-03-19T12:02:39.353Z,47.61
2019-03-19T12:03:39.579Z,48.16
2019-03-19T12:04:39.806Z,47.32
2019-03-19T12:05:40.032Z,47.42
2019-03-19T12:06:40.259Z,48.18
2019-03-19T12:07:40.492Z,48.16
2019-03-19T12:08:40.713Z,49.02
2019-03-19T12:09:40.940Z,48.54
2019-03-19T12:10:41.168Z,48.85
2019-03-19T12:11:41.395Z,48.83
2019-03-19T12:12:41.623Z,48.16
2019-03-19T12:13:41.842Z,49.11
2019-03-19T12:14:42.070Z,48.83
2019-03-19T12:15:42.298Z,49.97
2019-03-19T12:16:42.527Z,49.59
2019-03-19T12:17:42.749Z,49.97
2019-03-19T12:18:42.976Z,50.07
2019-03-19T12:19:43.202Z,49.97
2019-03-19T12:20:43.479Z,50.07
2019-03-19T12:21:43.656Z,49.59
2019-03-19T12:22:43.882Z,51.50
2019-03-19T12:23:44.108Z,52.55
2019-03-19T12:24:44.340Z,53.59
2019-03-19T12:25:44.565Z,52.26
2019-03-19T12:26:44.798Z,51.31
2019-03-19T12:27:45.017Z,50.54
2019-03-19T12:28:45.246Z,51.28
2019-03-19T12:29:45.469Z,51.47
2019-03-19T12:30:45.696Z,51.85
2019-03-19T12:31:45.923Z,50.90
2019-03-19T12:32:46.149Z,48.99
2019-03-19T12:33:46.379Z,50.04
2019-03-19T12:34:46.601Z,50.42
2019-03-19T12:35:46.835Z,50.04
2019-03-19T12:36:47.057Z,50.04
2019-03-19T12:37:47.278Z,49.18
2019-03-19T12:38:47.503Z,48.23
2019-03-19T12:39:47.730Z,48.61
2019-03-19T12:40:47.951Z,48.92
2019-03-19T12:41:48.617Z,49.59
2019-03-19T12:42:48.404Z,49.68
2019-03-19T12:43:48.630Z,49.68
2019-03-19T12:44:48.860Z,49.78
2019-03-19T12:45:49.083Z,49.68
2019-03-19T12:46:49.307Z,48.92
2019-03-19T12:47:49.533Z,49.13
2019-03-19T12:48:49.761Z,48.75
2019-03-19T12:49:49.988Z,49.02
2019-03-19T12:50:50.210Z,49.02
2019-03-19T12:51:50.436Z,49.68
2019-03-19T12:52:50.661Z,49.87
2019-03-19T12:53:50.886Z,49.11
2019-03-19T12:54:51.112Z,49.02
2019-03-19T12:55:51.339Z,49.52
2019-03-19T12:56:51.566Z,49.80
2019-03-19T12:57:51.794Z,49.52
2019-03-19T12:58:52.019Z,48.57
2019-03-19T12:59:52.247Z,48.47
2019-03-19T13:00:52.471Z,48.57
2019-03-19T13:01:52.697Z,49.04
2019-03-19T13:02:52.927Z,49.42
2019-03-19T13:03:53.150Z,48.18
2019-03-19T13:04:53.377Z,47.13
2019-03-19T13:05:53.603Z,46.75
2019-03-19T13:06:53.827Z,46.75
2019-03-19T13:07:54.054Z,46.18
2019-03-19T13:08:54.279Z,46.47
2019-03-19T13:09:54.505Z,46.84
2019-03-19T13:10:54.733Z,47.42
2019-03-19T13:11:54.961Z,46.48
2019-03-19T13:12:55.185Z,46.77
2019-03-19T13:13:55.410Z,47.73
2019-03-19T13:14:55.638Z,47.16
2019-03-19T13:15:55.881Z,46.99
2019-03-19T13:16:56.096Z,46.51
2019-03-19T13:17:56.322Z,46.13
2019-03-19T13:18:56.546Z,46.03
2019-03-19T13:19:56.772Z,45.46
2019-03-19T13:20:56.997Z,44.79
2019-03-19T13:21:57.223Z,44.51
2019-03-19T13:22:57.450Z,44.60
2019-03-19T13:23:57.682Z,44.70
2019-03-19T13:24:57.908Z,44.48
2019-03-19T13:25:58.136Z,44.87
2019-03-19T13:26:58.363Z,44.87
2019-03-19T13:27:58.588Z,44.87
2019-03-19T13:28:58.816Z,45.63
2019-03-19T13:29:59.044Z,46.39
2019-03-19T13:30:59.280Z,47.52
2019-03-19T13:31:59.501Z,47.03
2019-03-19T13:32:59.730Z,47.23
2019-03-19T13:33:59.994Z,47.32
2019-03-19T13:35:00.350Z,47.32
2019-03-19T13:36:00.353Z,47.32
2019-03-19T13:37:00.584Z,47.61
2019-03-19T13:38:00.811Z,46.94
2019-03-19T13:39:01.038Z,47.61
2019-03-19T13:40:01.272Z,48.37
2019-03-19T13:41:01.491Z,48.47
2019-03-19T13:42:01.736Z,48.28
2019-03-19T13:43:01.934Z,48.18
2019-03-19T13:44:02.160Z,49.04
2019-03-19T13:45:02.394Z,50.02
2019-03-19T13:46:02.625Z,49.73
2019-03-19T13:47:02.850Z,49.83
2019-03-19T13:48:03.077Z,49.64
2019-03-19T13:49:03.307Z,49.07
2019-03-19T13:50:03.533Z,47.63
2019-03-19T13:51:03.759Z,47.06
2019-03-19T13:52:03.983Z,47.42
2019-03-19T13:53:04.211Z,47.42
2019-03-19T13:54:04.437Z,46.56
2019-03-19T13:55:04.666Z,47.23
2019-03-19T13:56:04.886Z,47.30
2019-03-19T13:57:05.112Z,47.68
2019-03-19T13:58:05.337Z,48.25
2019-03-19T13:59:05.571Z,47.11
2019-03-19T14:00:05.790Z,46.82
2019-03-19T14:01:06.017Z,46.82
2019-03-19T14:02:06.258Z,47.11
2019-03-19T14:03:06.466Z,47.30
2019-03-19T14:04:06.694Z,47.49
2019-03-19T14:05:06.923Z,48.07
2019-03-19T14:06:07.149Z,48.92
2019-03-19T14:07:07.375Z,49.68
2019-03-19T14:08:07.601Z,49.40
2019-03-19T14:09:07.831Z,49.78
2019-03-19T14:10:08.056Z,49.59
2019-03-19T14:11:08.296Z,49.49
2019-03-19T14:12:08.521Z,49.49
2019-03-19T14:13:08.748Z,49.21
2019-03-19T14:14:08.973Z,49.97
2019-03-19T14:15:09.200Z,49.28
2019-03-19T14:16:09.434Z,48.99
2019-03-19T14:17:09.661Z,48.52
2019-03-19T14:18:09.885Z,48.32
2019-03-19T14:19:10.112Z,48.44
2019-03-19T14:20:10.346Z,48.23
2019-03-19T14:21:10.565Z,48.13
2019-03-19T14:22:10.793Z,48.04
2019-03-19T14:23:11.021Z,48.23
2019-03-19T14:24:11.246Z,47.44
2019-03-19T14:25:11.478Z,48.21
2019-03-19T14:26:11.707Z,48.30
2019-03-19T14:27:11.933Z,48.58
2019-03-19T14:28:12.156Z,48.87
2019-03-19T14:29:12.384Z,49.63
2019-03-19T14:30:12.609Z,50.46
2019-03-19T14:31:12.832Z,50.40
2019-03-19T14:32:13.062Z,50.01
2019-03-19T14:33:13.290Z,50.01
2019-03-19T14:34:13.516Z,49.92
2019-03-19T14:35:13.745Z,50.21
2019-03-19T14:36:13.969Z,49.54
2019-03-19T14:37:14.202Z,49.54
2019-03-19T14:38:14.429Z,50.09
2019-03-19T14:39:14.655Z,50.46
2019-03-19T14:40:14.883Z,50.21
2019-03-19T14:41:15.105Z,50.21
2019-03-19T14:42:15.332Z,50.01
2019-03-19T14:43:15.558Z,50.30
2019-03-19T14:44:15.779Z,50.30
2019-03-19T14:45:16.011Z,50.49
2019-03-19T14:46:16.233Z,50.68
2019-03-19T14:47:16.460Z,50.49
2019-03-19T14:48:16.684Z,50.78
2019-03-19T14:49:16.912Z,50.68
2019-03-19T14:50:17.139Z,50.56
2019-03-19T14:51:17.367Z,50.56
2019-03-19T14:52:17.590Z,50.18
2019-03-19T14:53:17.816Z,51.04
2019-03-19T14:54:18.043Z,51.42
2019-03-19T14:55:18.269Z,50.46
2019-03-19T14:56:18.492Z,50.66
2019-03-19T14:57:18.723Z,51.42
2019-03-19T14:58:18.954Z,51.70
2019-03-19T14:59:19.172Z,52.18
2019-03-19T15:00:19.398Z,52.09
2019-03-19T15:01:19.946Z,51.23
2019-03-19T15:02:19.849Z,51.23
2019-03-19T15:03:20.073Z,51.51
2019-03-19T15:04:20.299Z,51.61
2019-03-19T15:05:20.525Z,51.23
2019-03-19T15:06:20.750Z,51.51
2019-03-19T15:07:20.976Z,51.32
2019-03-19T15:08:21.206Z,51.89
2019-03-19T15:09:21.433Z,51.42
2019-03-19T15:10:21.663Z,51.23
2019-03-19T15:11:21.883Z,50.46
2019-03-19T15:12:22.109Z,49.80
2019-03-19T15:13:22.334Z,49.80
2019-03-19T15:14:22.558Z,48.37
2019-03-19T15:15:22.786Z,48.94
2019-03-19T15:16:23.032Z,49.90
2019-03-19T15:17:23.261Z,49.90
2019-03-19T15:18:23.497Z,49.61
2019-03-19T15:19:23.723Z,49.80
2019-03-19T15:20:23.950Z,49.61
2019-03-19T15:21:24.177Z,50.09
2019-03-19T15:22:32.112Z,50.37
2019-03-19T15:23:24.629Z,50.18
2019-03-19T15:24:24.855Z,49.99
2019-03-19T15:25:25.093Z,50.46
2019-03-19T15:26:25.308Z,51.23
2019-03-19T15:27:25.533Z,49.99
2019-03-19T15:28:25.757Z,49.99
2019-03-19T15:29:25.988Z,49.42
2019-03-19T15:30:26.210Z,49.71
2019-03-19T15:31:30.012Z,49.99
2019-03-19T15:32:26.662Z,50.56
2019-03-19T15:33:26.892Z,50.46
2019-03-19T15:34:27.128Z,50.46
2019-03-19T15:35:27.332Z,50.85
2019-03-19T15:36:27.558Z,51.16
2019-03-19T15:37:27.784Z,50.46
2019-03-19T15:38:28.013Z,49.90
2019-03-19T15:39:28.237Z,49.92
2019-03-19T15:40:28.463Z,49.82
2019-03-19T15:41:28.695Z,49.06
2019-03-19T15:42:28.924Z,49.16
2019-03-19T15:43:29.154Z,48.78
2019-03-19T15:44:29.379Z,49.06
2019-03-19T15:45:29.602Z,48.94
2019-03-19T15:46:29.828Z,49.99
2019-03-19T15:47:30.050Z,51.61
2019-03-19T15:48:30.286Z,51.23
2019-03-19T15:49:38.119Z,50.56
2019-03-19T15:50:30.737Z,51.42
2019-03-19T15:51:30.969Z,51.42
2019-03-19T15:52:31.215Z,50.18
2019-03-19T15:53:31.443Z,51.14
2019-03-19T15:54:31.671Z,50.75
2019-03-19T15:55:31.908Z,51.42
2019-03-19T15:56:32.132Z,52.18
2019-03-19T15:57:32.369Z,52.18
2019-03-19T15:58:32.597Z,52.28
2019-03-19T15:59:32.822Z,51.99
2019-03-19T16:00:33.048Z,51.70
2019-03-19T16:01:40.352Z,51.70
2019-03-19T16:02:33.512Z,51.80
2019-03-19T16:03:33.735Z,51.51
2019-03-19T16:04:33.971Z,52.28
2019-03-19T16:05:34.201Z,52.75
2019-03-19T16:06:34.493Z,52.66
2019-03-19T16:07:34.604Z,51.80
2019-03-19T16:08:34.895Z,52.47
2019-03-19T16:09:35.009Z,52.18
2019-03-19T16:10:35.375Z,52.56
2019-03-19T16:11:35.489Z,52.18
2019-03-19T16:12:35.712Z,51.61
2019-03-19T16:13:35.940Z,51.61
2019-03-19T16:14:36.190Z,52.28
2019-03-19T16:15:36.426Z,52.47
2019-03-19T16:16:36.660Z,52.63
2019-03-19T16:17:36.886Z,52.53
2019-03-19T16:18:37.112Z,52.72
2019-03-19T16:19:37.337Z,53.01
2019-03-19T16:20:37.561Z,53.77
2019-03-19T16:21:37.797Z,53.96
2019-03-19T16:22:38.027Z,53.77
2019-03-19T16:23:38.251Z,53.87
2019-03-19T16:24:38.479Z,54.18
2019-03-19T16:25:38.705Z,54.15
2019-03-19T16:26:38.933Z,54.06
2019-03-19T16:27:39.155Z,55.01
2019-03-19T16:28:39.420Z,54.15
2019-03-19T16:29:39.662Z,53.96
2019-03-19T16:30:39.901Z,54.53
2019-03-19T16:31:50.426Z,54.15
2019-03-19T16:32:40.359Z,53.87
2019-03-19T16:33:40.715Z,54.06
2019-03-19T16:34:40.840Z,54.35
2019-03-19T16:35:41.085Z,54.15
2019-03-19T16:36:41.312Z,53.30
2019-03-19T16:37:41.589Z,53.58
2019-03-19T16:38:41.767Z,53.39
2019-03-19T16:39:42.007Z,53.87
2019-03-19T16:40:42.243Z,54.06
2019-03-19T16:41:42.588Z,54.25
2019-03-19T16:42:42.702Z,54.44
2019-03-19T16:43:42.929Z,54.53
2019-03-19T16:44:43.162Z,54.63
2019-03-19T16:45:43.436Z,54.91
2019-03-19T16:46:43.663Z,55.20
2019-03-19T16:47:43.892Z,55.20
2019-03-19T16:48:44.132Z,54.69
2019-03-19T16:49:44.358Z,54.72
2019-03-19T16:50:44.581Z,55.08
2019-03-19T16:51:44.828Z,54.89
2019-03-19T16:52:45.056Z,54.82
2019-03-19T16:53:45.291Z,54.69
2019-03-19T16:54:45.597Z,55.27
2019-03-19T16:55:45.709Z,55.27
2019-03-19T16:56:45.938Z,55.01
2019-03-19T16:57:46.175Z,55.27
2019-03-19T16:58:46.401Z,55.93
2019-03-19T16:59:46.627Z,55.83
2019-03-19T17:00:46.851Z,56.05
2019-03-19T17:01:47.097Z,56.12
2019-03-19T17:02:47.323Z,55.83
2019-03-19T17:03:47.548Z,56.51
2019-03-19T17:04:47.772Z,56.79
2019-03-19T17:05:48.087Z,57.07
2019-03-19T17:06:48.230Z,56.70
2019-03-19T17:07:48.444Z,56.41
2019-03-19T17:08:48.676Z,56.51
2019-03-19T17:09:48.907Z,56.98
2019-03-19T17:10:49.136Z,56.70
2019-03-19T17:11:49.355Z,57.17
2019-03-19T17:12:49.578Z,56.88
2019-03-19T17:13:49.802Z,57.26
2019-03-19T17:14:50.028Z,57.26
2019-03-19T17:15:50.256Z,57.26
2019-03-19T17:16:50.499Z,57.17
2019-03-19T17:17:50.835Z,57.84
2019-03-19T17:18:50.932Z,58.12
2019-03-19T17:19:51.162Z,57.93
2019-03-19T17:20:51.384Z,58.12
2019-03-19T17:21:51.669Z,58.50
2019-03-19T17:22:51.779Z,58.79
2019-03-19T17:23:52.009Z,58.95
2019-03-19T17:24:52.314Z,59.23
2019-03-19T17:25:52.454Z,59.23
2019-03-19T17:26:52.732Z,59.33
2019-03-19T17:27:53.018Z,59.14
2019-03-19T17:28:53.170Z,59.61
2019-03-19T17:29:53.494Z,59.33
2019-03-19T17:30:53.675Z,59.42
2019-03-19T17:31:53.892Z,60.09
2019-03-19T17:32:53.995Z,60.47
2019-03-19T17:33:54.218Z,60.09
2019-03-19T17:34:54.592Z,60.75
2019-03-19T17:35:54.747Z,60.75
2019-03-19T17:36:54.975Z,61.32
2019-03-19T17:37:55.246Z,61.04
2019-03-19T17:38:55.536Z,61.90
2019-03-19T17:39:55.643Z,61.52
2019-03-19T17:40:55.880Z,61.80
2019-03-19T17:41:56.207Z,62.24
2019-03-19T17:42:56.375Z,61.87
2019-03-19T17:43:56.512Z,62.62
2019-03-19T17:44:56.848Z,63.20
2019-03-19T17:45:57.069Z,63.39
2019-03-19T17:46:57.251Z,63.10
2019-03-19T17:47:57.414Z,63.57
2019-03-19T17:48:57.625Z,63.57
2019-03-19T17:49:57.856Z,63.01
2019-03-19T17:50:58.056Z,63.29
2019-03-19T17:51:58.284Z,62.91
2019-03-19T17:52:58.452Z,62.24
2019-03-19T17:53:58.675Z,62.53
2019-03-19T17:54:58.916Z,63.20
2019-03-19T17:55:59.102Z,64.05
2019-03-19T17:56:59.326Z,64.49
2019-03-19T17:57:59.540Z,65.19
2019-03-19T17:58:59.700Z,65.06
2019-03-19T17:59:59.921Z,64.78
2019-03-19T18:01:00.118Z,64.97
2019-03-19T18:02:00.297Z,64.49
2019-03-19T18:03:00.541Z,64.97
2019-03-19T18:04:00.652Z,65.16
2019-03-19T18:05:00.922Z,65.06
2019-03-19T18:06:01.196Z,65.82
2019-03-19T18:07:01.531Z,65.92
2019-03-19T18:08:01.697Z,66.30
2019-03-19T18:09:01.883Z,66.30
2019-03-19T18:10:02.075Z,66.39
2019-03-19T18:11:02.314Z,66.30
2019-03-19T18:12:02.505Z,66.87
2019-03-19T18:13:02.748Z,66.87
2019-03-19T18:14:02.933Z,66.87
2019-03-19T18:15:03.094Z,66.87
2019-03-19T18:16:03.335Z,67.15
2019-03-19T18:17:03.490Z,67.44
2019-03-19T18:18:03.803Z,67.63
2019-03-19T18:19:03.990Z,67.34
2019-03-19T18:20:04.212Z,67.15
2019-03-19T18:21:04.419Z,67.15
2019-03-19T18:22:04.638Z,67.91
2019-03-19T18:23:04.835Z,67.91
2019-03-19T18:24:05.014Z,68.01
2019-03-19T18:25:05.263Z,68.01
2019-03-19T18:26:05.394Z,67.82
2019-03-19T18:27:05.626Z,69.15
2019-03-19T18:28:05.959Z,69.43
2019-03-19T18:29:06.186Z,69.24
2019-03-19T18:30:06.307Z,69.53
2019-03-19T18:31:06.587Z,69.40
2019-03-19T18:32:06.912Z,69.96
2019-03-19T18:33:07.127Z,70.06
2019-03-19T18:34:10.439Z,70.15
2019-03-19T18:35:07.545Z,71.11
2019-03-19T18:36:07.776Z,71.39
2019-03-19T18:37:07.911Z,72.06
2019-03-19T18:38:08.236Z,72.63
2019-03-19T18:39:08.401Z,73.38
2019-03-19T18:40:08.667Z,73.29
2019-03-19T18:41:09.039Z,72.72
2019-03-19T18:42:09.151Z,72.72
2019-03-19T18:43:09.429Z,72.63
2019-03-19T18:44:09.595Z,72.81
2019-03-19T18:45:09.790Z,72.81
2019-03-19T18:46:09.969Z,72.81
2019-03-19T18:47:12.147Z,72.81
2019-03-19T18:48:10.428Z,72.72
2019-03-19T18:49:10.671Z,73.19
2019-03-19T18:50:10.912Z,73.86
2019-03-19T18:51:11.101Z,74.52
2019-03-19T18:52:11.329Z,74.52
2019-03-19T18:53:11.542Z,74.52
2019-03-19T18:54:11.751Z,74.33
2019-03-19T18:55:11.925Z,74.96