createdAt,value
2023-02-22T00:35:48.393Z,4.60
2023-02-22T00:39:02.742Z,4.70
2023-02-22T00:42:37.116Z,3.20
2023-02-22T00:46:04.654Z,4.20
2023-02-22T01:08:35.624Z,6.00
2023-02-22T01:12:00.703Z,6.60
2023-02-22T01:15:12.749Z,6.30
2023-02-22T01:18:43.065Z,5.80
2023-02-22T01:21:57.904Z,6.70
2023-02-22T01:25:20.075Z,7.10
2023-02-22T02:22:23.056Z,4.60
2023-02-22T02:26:10.167Z,5.10
2023-02-22T02:33:32.152Z,5.20
2023-02-22T02:36:23.243Z,5.20
2023-02-22T02:39:52.407Z,4.80
2023-02-22T02:43:08.774Z,6.10
2023-02-22T02:46:51.187Z,6.00
2023-02-22T02:50:07.317Z,6.00
2023-02-22T02:53:19.218Z,6.10
2023-02-22T02:55:57.854Z,5.30
2023-02-22T02:58:48.320Z,6.00
2023-02-22T03:02:17.256Z,6.20
2023-02-22T03:05:43.339Z,6.40
2023-02-22T03:09:30.778Z,5.00
2023-02-22T03:12:30.845Z,4.40
2023-02-22T03:15:15.123Z,5.00
2023-02-22T03:20:43.676Z,4.70
2023-02-22T03:23:35.919Z,4.50
2023-02-22T03:26:13.722Z,4.30
2023-02-22T03:28:44.676Z,4.80
2023-02-22T03:31:19.250Z,5.00
2023-02-22T03:33:54.812Z,4.30
2023-02-22T03:36:33.979Z,4.70
2023-02-22T03:39:04.603Z,4.80
2023-02-22T03:41:41.342Z,5.30
2023-02-22T03:44:15.415Z,5.10
2023-02-22T03:46:47.139Z,4.60
2023-02-22T03:49:35.471Z,4.40
2023-02-22T03:52:05.750Z,4.90
2023-02-22T03:54:35.497Z,6.90
2023-02-22T03:57:26.309Z,4.80
2023-02-22T03:59:55.620Z,4.20
2023-02-22T04:02:24.240Z,4.50
2023-02-22T04:04:53.117Z,3.80
2023-02-22T04:07:22.357Z,6.30
2023-02-22T04:09:51.521Z,4.40
2023-02-22T04:12:20.282Z,5.70
2023-02-22T04:14:49.004Z,6.00
2023-02-22T04:17:17.818Z,5.90
2023-02-22T04:19:46.802Z,5.40
2023-02-22T04:22:18.560Z,5.90
2023-02-22T04:24:49.359Z,5.00
2023-02-22T04:27:17.862Z,5.30
2023-02-22T04:29:46.624Z,6.80
2023-02-22T04:32:16.409Z,4.60
2023-02-22T04:34:45.243Z,4.80
2023-02-22T04:37:14.049Z,5.00
2023-02-22T04:39:43.579Z,6.10
2023-02-22T04:42:12.658Z,6.00
2023-02-22T04:44:41.359Z,5.90
2023-02-22T04:47:10.119Z,6.60
2023-02-22T04:49:39.156Z,6.70
2023-02-22T04:52:07.928Z,7.10
2023-02-22T04:54:36.662Z,5.40
2023-02-22T04:57:05.286Z,6.30
2023-02-22T04:59:33.779Z,6.50
2023-02-22T05:02:03.259Z,6.20
2023-02-22T05:04:31.935Z,6.90
2023-02-22T05:07:00.840Z,6.70
2023-02-22T05:09:29.498Z,6.60
2023-02-22T05:11:58.061Z,5.90
2023-02-22T05:14:28.003Z,6.10
2023-02-22T05:16:58.338Z,6.90
2023-02-22T05:19:27.020Z,6.20
2023-02-22T05:21:56.959Z,5.90
2023-02-22T05:24:25.655Z,5.80
2023-02-22T05:26:55.517Z,7.30
2023-02-22T05:29:24.177Z,5.70
2023-02-22T05:31:53.136Z,6.50
2023-02-22T05:34:21.981Z,6.80
2023-02-22T05:36:51.349Z,6.90
2023-02-22T05:39:20.699Z,7.10
2023-02-22T05:41:49.509Z,6.30
2023-02-22T05:44:18.257Z,5.90
2023-02-22T05:46:47.120Z,5.40
2023-02-22T05:49:16.444Z,5.30
2023-02-22T05:51:45.521Z,5.80
2023-02-22T05:54:14.590Z,5.80
2023-02-22T05:56:43.918Z,5.30
2023-02-22T05:59:12.978Z,4.60
2023-02-22T06:01:41.748Z,5.90
2023-02-22T06:04:10.437Z,5.10
2023-02-22T06:06:38.957Z,5.60
2023-02-22T06:09:07.626Z,5.80
2023-02-22T06:11:41.596Z,4.70
2023-02-22T06:14:10.588Z,5.70
2023-02-22T06:16:38.995Z,5.90
2023-02-22T06:19:08.206Z,5.20
2023-02-22T06:21:37.125Z,5.80
2023-02-22T06:24:25.250Z,6.30
2023-02-22T06:26:58.809Z,6.20
2023-02-22T06:29:28.927Z,7.00
2023-02-22T06:31:57.758Z,6.00
2023-02-22T06:34:26.853Z,5.50
2023-02-22T06:36:55.839Z,6.10
2023-02-22T06:39:32.280Z,6.80
2023-02-22T06:42:09.537Z,6.20
2023-02-22T06:44:41.852Z,5.70
2023-02-22T06:47:15.999Z,6.70
2023-02-22T06:50:09.393Z,8.30
2023-02-22T06:52:55.513Z,6.80
2023-02-22T06:55:55.704Z,7.00
2023-02-22T06:59:24.921Z,7.90
2023-02-22T07:02:56.146Z,7.20
2023-02-22T07:06:12.076Z,7.20
2023-02-22T07:09:45.540Z,7.30
2023-02-22T07:13:17.149Z,8.00
2023-02-22T07:16:56.686Z,8.30
2023-02-22T07:47:23.792Z,7.20
2023-02-22T07:51:09.277Z,7.60
2023-02-22T07:54:40.164Z,7.00
2023-02-22T08:13:38.748Z,10.00
2023-02-22T08:17:08.998Z,10.10
2023-02-22T08:40:06.452Z,11.00
2023-02-22T08:43:38.653Z,12.70
2023-02-22T08:47:10.918Z,13.40
2023-02-22T09:12:48.402Z,9.10
2023-02-22T09:16:24.978Z,8.20
2023-02-22T09:19:57.551Z,8.00
2023-02-22T09:23:35.504Z,5.90
2023-02-22T09:42:34.052Z,3.90
2023-02-22T09:46:08.730Z,4.00
2023-02-22T09:53:36.275Z,3.20
2023-02-22T10:16:43.331Z,3.50
2023-02-22T10:20:16.221Z,2.80
2023-02-22T10:23:44.498Z,3.50
2023-02-22T11:24:21.589Z,3.00
2023-02-22T11:55:11.214Z,3.00
2023-02-22T11:58:40.703Z,3.10
2023-02-22T12:02:22.428Z,3.90
2023-02-22T12:06:37.244Z,3.20
2023-02-22T12:25:20.383Z,2.80
2023-02-22T12:28:54.796Z,2.50
2023-02-22T12:32:26.040Z,2.60
2023-02-22T12:36:14.200Z,3.10
2023-02-22T12:39:53.115Z,2.70
2023-02-22T13:25:26.027Z,2.20
2023-02-22T13:28:54.365Z,2.60
2023-02-22T13:55:06.653Z,3.00
2023-02-22T13:58:46.521Z,4.40
2023-02-22T14:06:50.324Z,3.40
2023-02-22T14:10:32.886Z,3.80
2023-02-22T14:55:40.673Z,4.40
2023-02-22T14:59:18.714Z,5.40
2023-02-22T15:02:46.693Z,5.00
2023-02-22T15:05:59.953Z,5.70
2023-02-22T15:09:34.930Z,6.60
2023-02-22T15:28:33.847Z,4.90
2023-02-22T15:32:25.073Z,4.60
2023-02-22T15:35:57.289Z,4.60
2023-02-22T15:39:36.088Z,4.60
2023-02-22T15:43:14.726Z,4.00
2023-02-22T15:50:14.560Z,8.10
2023-02-22T16:34:15.490Z,4.90
2023-02-22T16:37:52.679Z,5.20
2023-02-22T16:41:41.200Z,5.00
2023-02-22T16:45:04.513Z,3.80
2023-02-22T16:48:35.250Z,4.90
2023-02-22T17:33:03.815Z,5.00
2023-02-22T17:36:00.543Z,5.00
2023-02-22T17:39:15.374Z,4.70
2023-02-22T17:42:45.432Z,5.10
2023-02-22T17:45:46.037Z,7.20
2023-02-22T17:49:07.505Z,11.40
2023-02-22T17:52:00.989Z,13.60
2023-02-22T17:54:40.907Z,12.70
2023-02-22T17:57:18.966Z,10.90
2023-02-22T18:00:00.547Z,12.00
2023-02-22T18:02:38.836Z,12.00
2023-02-22T18:05:20.936Z,13.70
2023-02-22T18:07:54.146Z,12.80
2023-02-22T18:10:33.779Z,16.20
2023-02-22T18:13:05.346Z,14.10
2023-02-22T18:15:46.992Z,12.50
2023-02-22T18:18:24.059Z,12.70
2023-02-22T18:21:01.716Z,13.60
2023-02-22T18:24:02.563Z,12.20
2023-02-22T18:26:44.598Z,15.90
2023-02-22T18:29:24.073Z,18.00
2023-02-22T18:32:02.034Z,17.60
2023-02-22T18:34:52.593Z,15.00
2023-02-22T18:37:32.398Z,14.60
2023-02-22T18:40:13.487Z,12.30
2023-02-22T18:42:54.974Z,10.90
2023-02-22T18:45:37.039Z,11.20
2023-02-22T18:48:13.040Z,10.00
2023-02-22T18:50:43.864Z,11.40
2023-02-22T18:53:20.920Z,11.30
2023-02-22T18:55:51.221Z,12.80
2023-02-22T18:58:36.584Z,12.20
2023-02-22T19:01:12.201Z,18.10
2023-02-22T19:04:16.144Z,10.40
2023-02-22T19:07:02.435Z,12.00
2023-02-22T19:09:33.106Z,12.20
2023-02-22T19:12:04.684Z,11.40
2023-02-22T19:14:38.509Z,10.50
2023-02-22T19:17:12.458Z,10.60
2023-02-22T19:19:46.906Z,9.90
2023-02-22T19:22:27.506Z,9.40
2023-02-22T19:24:58.952Z,9.90
2023-02-22T19:27:35.946Z,9.10
2023-02-22T19:30:19.079Z,9.60
2023-02-22T19:32:53.145Z,9.30
2023-02-22T19:35:31.429Z,8.40
2023-02-22T19:38:07.987Z,9.10
2023-02-22T19:40:43.989Z,9.30
2023-02-22T19:43:16.424Z,8.60
2023-02-22T19:45:48.229Z,7.70
2023-02-22T19:48:22.767Z,8.10
2023-02-22T19:51:08.814Z,10.10
2023-02-22T19:53:43.566Z,9.20
2023-02-22T19:56:31.502Z,9.40
2023-02-22T19:59:23.933Z,9.30
2023-02-22T20:02:00.466Z,8.20
2023-02-22T20:04:33.697Z,9.70
2023-02-22T20:07:06.993Z,10.10
2023-02-22T20:09:41.543Z,9.90
2023-02-22T20:12:12.506Z,9.70
2023-02-22T20:14:43.134Z,9.80
2023-02-22T20:17:16.663Z,10.80
2023-02-22T20:19:49.314Z,8.60
2023-02-22T20:23:24.037Z,10.30
2023-02-22T20:25:56.769Z,10.20
2023-02-22T20:28:27.908Z,10.70
2023-02-22T20:30:58.721Z,9.40
2023-02-22T20:33:29.338Z,10.20
2023-02-22T20:36:00.386Z,10.30
2023-02-22T20:38:31.066Z,11.40
2023-02-22T20:41:03.729Z,11.80
2023-02-22T20:43:36.835Z,13.40
2023-02-22T20:46:09.027Z,12.40
2023-02-22T20:51:18.629Z,10.50
2023-02-22T20:53:50.713Z,10.50
2023-02-22T20:56:24.554Z,9.90
2023-02-22T21:01:28.987Z,8.50
2023-02-22T21:04:07.704Z,11.60
2023-02-22T21:06:39.992Z,8.90
2023-02-22T21:09:18.609Z,11.10
2023-02-22T21:11:51.384Z,10.10
2023-02-22T21:14:25.936Z,8.80
2023-02-22T21:17:02.228Z,9.40
2023-02-22T21:19:34.872Z,11.10
2023-02-22T21:22:08.869Z,10.80
2023-02-22T21:27:13.353Z,10.50
2023-02-22T21:29:44.308Z,9.90
2023-02-22T21:32:15.300Z,22.50
2023-02-22T21:34:46.455Z,13.20
2023-02-22T21:37:18.612Z,6.70
2023-02-22T21:39:50.066Z,12.00
2023-02-22T21:42:19.832Z,13.00
2023-02-22T21:44:55.312Z,11.60
2023-02-22T21:47:24.760Z,14.90
2023-02-22T21:49:54.871Z,11.40
2023-02-22T21:52:27.923Z,8.70
2023-02-22T21:54:57.116Z,12.80
2023-02-22T21:57:26.545Z,14.50
2023-02-22T21:59:55.799Z,10.90
2023-02-22T22:06:02.158Z,18.40
2023-02-22T22:09:15.435Z,9.50
2023-02-22T22:13:08.828Z,12.40
2023-02-22T22:16:46.832Z,18.80
2023-02-22T22:20:18.002Z,11.50
2023-02-22T22:23:36.357Z,10.10
2023-02-22T22:27:14.906Z,17.30
2023-02-22T22:30:42.077Z,10.30
2023-02-22T22:34:19.864Z,10.20
2023-02-22T22:37:41.375Z,10.50
2023-02-22T22:41:20.991Z,8.20
2023-02-22T22:47:53.417Z,10.50
2023-02-22T22:54:33.769Z,8.10
2023-02-22T23:01:27.339Z,7.50
2023-02-22T23:04:39.028Z,8.50
2023-02-22T23:08:08.171Z,7.50
2023-02-22T23:11:26.451Z,8.00
2023-02-22T23:14:54.092Z,7.30
2023-02-22T23:18:34.166Z,8.20
2023-02-22T23:21:54.494Z,7.90
2023-02-22T23:25:19.745Z,9.00
2023-02-22T23:41:09.185Z,7.30
2023-02-22T23:44:27.935Z,7.30
2023-02-22T23:47:55.645Z,8.10
2023-02-22T23:51:39.732Z,9.80
2023-02-22T23:55:06.996Z,8.10
2023-02-22T23:58:33.825Z,8.00
