createdAt,value
2022-07-25T00:02:04.039Z,31.1
2022-07-25T00:04:19.123Z,30.9
2022-07-25T00:06:33.874Z,30.7
2022-07-25T00:08:49.127Z,30.8
2022-07-25T00:11:03.671Z,30.7
2022-07-25T00:13:18.876Z,30.8
2022-07-25T00:15:33.900Z,30.8
2022-07-25T00:17:48.884Z,30.9
2022-07-25T00:20:03.723Z,31.1
2022-07-25T00:22:18.762Z,30.9
2022-07-25T00:24:33.517Z,31
2022-07-25T00:26:48.315Z,30.7
2022-07-25T00:29:03.497Z,30.9
2022-07-25T00:31:18.350Z,30.6
2022-07-25T00:33:33.309Z,30.8
2022-07-25T00:35:48.252Z,31
2022-07-25T00:38:03.257Z,30.8
2022-07-25T00:40:18.143Z,30.8
2022-07-25T00:42:33.281Z,30.9
2022-07-25T00:44:48.147Z,30.9
2022-07-25T00:47:02.994Z,30.9
2022-07-25T00:49:18.188Z,31.1
2022-07-25T00:51:32.993Z,30.9
2022-07-25T00:53:48.007Z,30.9
2022-07-25T00:56:02.880Z,30.8
2022-07-25T00:58:17.982Z,30.9
2022-07-25T01:00:32.879Z,30.7
2022-07-25T01:02:47.987Z,30.7
2022-07-25T01:05:02.781Z,30.8
2022-07-25T01:07:17.870Z,30.8
2022-07-25T01:09:32.658Z,30.7
2022-07-25T01:11:47.535Z,30.8
2022-07-25T01:14:02.726Z,30.7
2022-07-25T01:16:17.547Z,30.8
2022-07-25T01:18:32.583Z,30.7
2022-07-25T01:20:47.440Z,30.6
2022-07-25T01:23:02.418Z,30.6
2022-07-25T01:25:17.613Z,30.8
2022-07-25T01:27:32.543Z,30.7
2022-07-25T01:29:47.362Z,30.6
2022-07-25T01:32:02.146Z,30.4
2022-07-25T01:34:17.304Z,30.9
2022-07-25T01:36:32.107Z,30.9
2022-07-25T01:38:47.701Z,30.6
2022-07-25T01:41:01.942Z,30.5
2022-07-25T01:43:17.045Z,31
2022-07-25T01:45:32.155Z,31
2022-07-25T01:47:46.909Z,30.9
2022-07-25T01:50:01.892Z,30.8
2022-07-25T01:52:16.931Z,30.6
2022-07-25T01:54:32.376Z,30.9
2022-07-25T01:56:47.022Z,31.1
2022-07-25T03:53:51.520Z,30.7
2022-07-25T03:56:06.543Z,30.8
2022-07-25T03:58:21.286Z,30.8
2022-07-25T04:00:36.283Z,30.6
2022-07-25T04:02:50.955Z,30.4
2022-07-25T04:05:05.840Z,30.4
2022-07-25T04:07:20.656Z,30.5
2022-07-25T04:09:35.531Z,30.4
2022-07-25T04:11:50.296Z,30.4
2022-07-25T04:14:05.353Z,30.6
2022-07-25T04:16:22.340Z,30.8
2022-07-25T04:18:35.061Z,30.7
2022-07-25T04:20:49.635Z,30.5
2022-07-25T04:23:04.553Z,30.6
2022-07-25T04:25:19.434Z,30.7
2022-07-25T04:27:34.155Z,30.6
2022-07-25T04:29:49.120Z,30.7
2022-07-25T04:32:04.117Z,30.5
2022-07-25T04:34:18.832Z,30.6
2022-07-25T04:36:33.635Z,30.6
2022-07-25T04:38:48.538Z,30.6
2022-07-25T04:41:03.310Z,30.5
2022-07-25T04:43:18.215Z,30.6
2022-07-25T04:45:33.193Z,30.6
2022-07-25T04:47:47.935Z,30.8
2022-07-25T04:50:02.764Z,30.5
2022-07-25T04:52:17.605Z,30.5
2022-07-25T04:54:32.348Z,30.4
2022-07-25T04:56:47.287Z,30.4
2022-07-25T04:59:06.146Z,30.6
2022-07-25T05:01:17.106Z,30.6
2022-07-25T05:03:31.893Z,30.6
2022-07-25T05:05:46.809Z,30.6
2022-07-25T05:08:01.543Z,30.5
2022-07-25T05:10:16.654Z,30.5
2022-07-25T05:12:31.386Z,30.6
2022-07-25T05:14:46.219Z,30.6
2022-07-25T05:17:00.848Z,30.6
2022-07-25T05:19:15.791Z,30.5
2022-07-25T05:21:30.627Z,30.4
2022-07-25T05:23:45.897Z,30.5
2022-07-25T05:26:00.327Z,30.5
2022-07-25T05:28:15.251Z,30.6
2022-07-25T05:30:29.937Z,30.5
2022-07-25T05:32:44.971Z,30.5
2022-07-25T05:37:32.042Z,30.6
2022-07-25T05:39:46.765Z,30.6
2022-07-25T05:42:02.171Z,30.6
2022-07-25T05:44:16.618Z,30.5
2022-07-25T05:46:31.980Z,30.4
2022-07-25T05:48:46.424Z,30.5
2022-07-25T05:51:01.026Z,30.5
2022-07-25T05:53:15.924Z,30.5
2022-07-25T05:55:30.786Z,30.4
2022-07-25T05:57:45.630Z,30.6
2022-07-25T06:00:00.612Z,30.6
2022-07-25T06:02:15.534Z,30.5
2022-07-25T06:04:30.200Z,30.5
2022-07-25T06:06:45.422Z,30.5
2022-07-25T06:08:59.915Z,30.6
2022-07-25T06:11:14.657Z,30.4
2022-07-25T06:13:29.973Z,30.4
2022-07-25T06:15:44.953Z,30.4
2022-07-25T06:17:59.696Z,30.4
2022-07-25T06:20:14.614Z,30.6
2022-07-25T06:22:29.567Z,30.6
2022-07-25T06:24:44.148Z,30.6
2022-07-25T06:26:59.080Z,30.4
2022-07-25T06:29:13.945Z,30.5
2022-07-25T06:31:28.945Z,30.4
2022-07-25T06:33:43.839Z,30.6
2022-07-25T06:35:58.527Z,30.4
2022-07-25T06:38:13.353Z,30.5
2022-07-25T06:40:28.392Z,30.5
2022-07-25T06:42:43.243Z,30.4
2022-07-25T06:44:57.924Z,30.5
2022-07-25T06:47:12.969Z,30.4
2022-07-25T06:49:27.749Z,30.6
2022-07-25T06:51:44.025Z,30.5
2022-07-25T06:53:57.232Z,30.6
2022-07-25T06:56:15.830Z,30.5
2022-07-25T06:58:27.210Z,30.6
2022-07-25T07:00:41.986Z,30.5
2022-07-25T07:02:58.140Z,30.4
2022-07-25T07:05:11.990Z,30.6
2022-07-25T07:07:26.853Z,30.4
2022-07-25T07:09:41.910Z,30.6
2022-07-25T07:11:56.745Z,30.6
2022-07-25T07:14:11.858Z,30.6
2022-07-25T07:16:26.719Z,30.6
2022-07-25T07:18:44.646Z,30.4
2022-07-25T07:20:56.749Z,30.6
2022-07-25T07:23:11.876Z,30.4
2022-07-25T07:25:26.916Z,30.4
2022-07-25T07:27:41.725Z,30.6
2022-07-25T07:29:56.517Z,30.4
2022-07-25T07:32:34.799Z,30.5
2022-07-25T07:34:49.624Z,30.5
2022-07-25T07:37:03.723Z,30.6
2022-07-25T07:39:19.098Z,30.4
2022-07-25T07:41:33.983Z,30.5
2022-07-25T07:43:48.899Z,30.4
2022-07-25T07:46:03.737Z,30.6
2022-07-25T07:48:18.518Z,30.5
2022-07-25T07:50:33.379Z,30.5
2022-07-25T07:52:48.179Z,30.6
2022-07-25T07:55:03.096Z,30.6
2022-07-25T07:57:17.898Z,30.6
2022-07-25T07:59:32.223Z,30.6
2022-07-25T08:01:47.645Z,30.5
2022-07-25T08:04:02.563Z,30.6
2022-07-25T08:06:17.269Z,30.6
2022-07-25T08:08:32.187Z,30.6
2022-07-25T08:10:46.703Z,30.6
2022-07-25T08:13:01.925Z,30.6
2022-07-25T08:15:16.744Z,30.7
2022-07-25T08:17:31.608Z,30.5
2022-07-25T08:19:46.422Z,30.5
2022-07-25T08:22:09.696Z,30.5
2022-07-25T08:24:24.694Z,30.5
2022-07-25T08:26:39.375Z,30.7
2022-07-25T08:29:11.047Z,30.6
2022-07-25T08:31:20.321Z,30.6
2022-07-25T08:33:34.814Z,30.6
2022-07-25T08:35:49.670Z,30.6
2022-07-25T08:38:04.602Z,30.6
2022-07-25T08:40:19.461Z,30.6
2022-07-25T08:42:34.294Z,30.6
2022-07-25T08:44:49.120Z,30.6
2022-07-25T08:47:03.948Z,30.6
2022-07-25T08:49:18.991Z,30.6
2022-07-25T08:51:33.702Z,30.6
2022-07-25T08:54:04.904Z,30.6
2022-07-25T08:56:21.250Z,30.6
2022-07-25T08:58:34.423Z,30.8
2022-07-25T09:00:49.386Z,30.7
2022-07-25T09:03:04.280Z,30.8
2022-07-25T09:05:19.038Z,30.6
2022-07-25T09:07:33.939Z,30.6
2022-07-25T09:09:48.700Z,30.6
2022-07-25T09:12:03.606Z,30.6
2022-07-25T09:14:18.531Z,30.7
2022-07-25T09:16:33.254Z,30.8
2022-07-25T09:18:48.307Z,30.7
2022-07-25T09:21:03.057Z,30.6
2022-07-25T09:23:17.993Z,30.8
2022-07-25T09:25:32.157Z,30.7
2022-07-25T09:27:47.652Z,30.7
2022-07-25T09:30:02.383Z,30.7
2022-07-25T09:32:16.724Z,30.6
2022-07-25T09:34:32.093Z,30.8
2022-07-25T09:36:47.026Z,30.8
2022-07-25T09:39:01.773Z,30.7
2022-07-25T09:41:16.697Z,30.7
2022-07-25T09:43:31.618Z,30.8
2022-07-25T09:45:46.337Z,30.7
2022-07-25T09:48:01.236Z,30.6
2022-07-25T09:50:16.058Z,30.6
2022-07-25T09:52:30.903Z,30.8
2022-07-25T09:54:45.975Z,30.6
2022-07-25T09:57:00.614Z,30.7
2022-07-25T09:59:15.555Z,30.7
2022-07-25T10:01:30.384Z,30.8
2022-07-25T10:03:45.322Z,30.7
2022-07-25T10:06:00.061Z,30.7
2022-07-25T10:08:14.867Z,30.8
2022-07-25T10:10:29.787Z,30.8
2022-07-25T10:12:44.539Z,30.8
2022-07-25T10:14:58.903Z,30.8
2022-07-25T10:17:14.510Z,30.8
2022-07-25T10:19:28.648Z,30.8
2022-07-25T10:21:44.121Z,30.9
2022-07-25T10:24:13.031Z,30.7
2022-07-25T10:26:27.324Z,30.6
2022-07-25T10:28:42.440Z,30.8
2022-07-25T10:30:57.381Z,30.8
2022-07-25T10:33:12.434Z,30.8
2022-07-25T10:35:27.148Z,30.8
2022-07-25T10:37:44.754Z,30.8
2022-07-25T10:39:57.038Z,30.7
2022-07-25T10:42:12.092Z,30.8
2022-07-25T10:44:27.267Z,30.8
2022-07-25T10:46:42.050Z,30.7
2022-07-25T10:48:57.172Z,30.8
2022-07-25T10:51:43.144Z,30.8
2022-07-25T10:53:58.099Z,30.7
2022-07-25T10:56:13.011Z,30.6
2022-07-25T10:58:47.915Z,30.6
2022-07-25T11:01:02.683Z,30.7
2022-07-25T11:03:18.652Z,30.8
2022-07-25T11:05:32.870Z,30.8
2022-07-25T11:08:04.680Z,30.8
2022-07-25T11:10:21.852Z,30.8
2022-07-25T11:12:36.811Z,30.8
2022-07-25T11:14:51.925Z,30.8
2022-07-25T11:17:06.834Z,30.7
2022-07-25T11:19:21.798Z,30.8
2022-07-25T11:21:36.721Z,30.6
2022-07-25T11:23:51.897Z,30.9
2022-07-25T11:26:06.657Z,30.8
2022-07-25T11:28:21.743Z,30.7
2022-07-25T11:30:36.806Z,30.8
2022-07-25T11:32:51.464Z,30.7
2022-07-25T11:35:06.827Z,30.7
2022-07-25T11:37:21.411Z,30.8
2022-07-25T11:39:36.563Z,30.7
2022-07-25T11:41:51.524Z,30.8
2022-07-25T11:44:06.338Z,30.8
2022-07-25T11:46:21.241Z,30.8
2022-07-25T11:48:36.323Z,30.7
2022-07-25T11:50:51.210Z,30.8
2022-07-25T11:53:06.029Z,30.9
2022-07-25T11:55:21.141Z,30.8
2022-07-25T11:57:49.753Z,30.8
2022-07-25T12:00:04.559Z,30.8
2022-07-25T12:02:19.389Z,30.8
2022-07-25T12:04:34.190Z,30.9
2022-07-25T12:06:49.257Z,30.8
2022-07-25T12:09:04.231Z,30.8
2022-07-25T12:11:18.655Z,30.8
2022-07-25T12:13:33.583Z,30.9
2022-07-25T12:15:48.408Z,30.8
2022-07-25T12:18:03.199Z,30.7
2022-07-25T12:20:18.096Z,30.8
2022-07-25T12:22:32.974Z,30.8
2022-07-25T12:24:47.750Z,30.8
2022-07-25T12:27:02.711Z,30.8
2022-07-25T12:29:17.449Z,30.8
2022-07-25T12:31:32.373Z,30.9
2022-07-25T12:33:47.851Z,30.8
2022-07-25T12:36:05.306Z,30.8
2022-07-25T12:38:16.978Z,30.9
2022-07-25T12:40:31.769Z,30.6
2022-07-25T12:42:46.850Z,30.8
2022-07-25T12:45:01.601Z,30.9
2022-07-25T12:47:16.301Z,30.9
2022-07-25T12:49:31.209Z,30.9
2022-07-25T12:51:45.940Z,30.9
2022-07-25T12:54:00.881Z,30.9
2022-07-25T12:56:15.657Z,30.7
2022-07-25T12:58:30.523Z,30.9
2022-07-25T13:00:45.373Z,30.9
2022-07-25T13:03:00.369Z,30.9
2022-07-25T13:05:15.057Z,30.8
2022-07-25T13:07:30.037Z,30.8
2022-07-25T13:09:44.874Z,30.8
2022-07-25T13:11:59.603Z,30.8
2022-07-25T13:14:14.508Z,30.8
2022-07-25T13:16:30.048Z,30.9
2022-07-25T13:18:44.290Z,30.8
2022-07-25T13:20:59.023Z,30.9
2022-07-25T13:23:17.536Z,30.8
2022-07-25T13:25:28.815Z,30.9
2022-07-25T13:27:43.599Z,30.9
2022-07-25T13:29:58.604Z,30.8
2022-07-25T13:32:13.397Z,30.9
2022-07-25T13:34:28.211Z,30.8
2022-07-25T13:36:43.046Z,30.8
2022-07-25T13:38:57.765Z,30.8
2022-07-25T13:41:12.697Z,30.9
2022-07-25T13:43:27.536Z,30.9
2022-07-25T13:45:42.521Z,30.8
2022-07-25T13:48:12.426Z,30.8
2022-07-25T13:50:30.833Z,30.8
2022-07-25T13:52:45.665Z,30.9
2022-07-25T13:55:00.706Z,30.8
2022-07-25T13:57:15.610Z,30.8
2022-07-25T13:59:30.936Z,30.9
2022-07-25T14:01:45.799Z,30.9
2022-07-25T14:04:00.644Z,30.9
2022-07-25T14:06:15.528Z,31
2022-07-25T14:08:30.582Z,30.8
2022-07-25T14:10:45.398Z,30.9
2022-07-25T14:13:00.243Z,30.9
2022-07-25T14:15:15.299Z,30.9
2022-07-25T14:17:30.626Z,30.8
2022-07-25T14:19:45.176Z,30.9
2022-07-25T14:22:00.056Z,30.9
2022-07-25T14:24:15.110Z,30.8
2022-07-25T14:26:30.049Z,30.9
2022-07-25T14:28:45.176Z,30.8
2022-07-25T14:31:00.001Z,30.9
2022-07-25T14:33:14.815Z,30.9
2022-07-25T14:35:32.662Z,30.9
2022-07-25T14:37:44.765Z,30.9
2022-07-25T14:40:00.037Z,30.9
2022-07-25T14:42:14.768Z,30.9
2022-07-25T14:44:29.805Z,31
2022-07-25T14:46:44.698Z,30.9
2022-07-25T14:48:59.819Z,30.9
2022-07-25T14:51:14.653Z,30.8
2022-07-25T14:53:29.738Z,30.9
2022-07-25T14:55:44.568Z,30.9
2022-07-25T14:57:59.467Z,30.9
2022-07-25T15:00:14.539Z,30.9
2022-07-25T15:02:29.296Z,30.9
2022-07-25T15:04:44.500Z,30.8
2022-07-25T15:06:59.414Z,30.8
2022-07-25T15:09:14.370Z,31
2022-07-25T15:11:29.281Z,30.8
2022-07-25T15:14:16.949Z,30.9
2022-07-25T15:16:32.307Z,30.9
2022-07-25T15:19:13.747Z,30.9
2022-07-25T15:21:17.191Z,30.8
2022-07-25T15:23:32.379Z,30.9
2022-07-25T15:26:48.027Z,31
2022-07-25T15:29:02.882Z,30.9
2022-07-25T15:31:17.733Z,31.1
2022-07-25T15:33:32.525Z,30.9
2022-07-25T15:35:47.275Z,30.9
2022-07-25T15:38:02.145Z,30.9
2022-07-25T15:40:17.063Z,30.8
2022-07-25T15:42:31.928Z,30.9
2022-07-25T15:44:46.897Z,30.9
2022-07-25T15:47:19.924Z,30.8
2022-07-25T15:49:34.654Z,30.9
2022-07-25T15:51:49.465Z,31
2022-07-25T15:54:04.354Z,30.9
2022-07-25T15:56:19.173Z,31
2022-07-25T15:58:33.958Z,30.9
2022-07-25T16:00:48.944Z,30.9
2022-07-25T16:03:04.244Z,30.8
2022-07-25T16:05:18.602Z,30.9
2022-07-25T16:07:33.370Z,30.8
2022-07-25T16:09:48.311Z,30.9
2022-07-25T16:12:03.572Z,30.9
2022-07-25T16:14:18.133Z,31
2022-07-25T16:16:32.910Z,30.8
2022-07-25T16:18:47.550Z,30.9
2022-07-25T16:21:02.394Z,31
2022-07-25T16:23:17.269Z,31.1
2022-07-25T16:25:32.233Z,31.1
2022-07-25T16:27:46.966Z,30.9
2022-07-25T16:30:01.970Z,30.8
2022-07-25T16:32:16.174Z,30.4
2022-07-25T16:34:31.685Z,30.6
2022-07-25T16:36:46.510Z,30.8
2022-07-25T16:39:01.356Z,31.2
2022-07-25T16:41:16.137Z,30.9
2022-07-25T16:43:31.109Z,30.8
2022-07-25T16:45:45.951Z,31.1
2022-07-25T16:48:00.845Z,31.1
2022-07-25T16:50:15.535Z,30.6
2022-07-25T16:52:31.534Z,31
2022-07-25T16:54:46.211Z,30.4
2022-07-25T16:57:00.242Z,31.2
2022-07-25T16:59:15.200Z,31
2022-07-25T17:01:30.113Z,31
2022-07-25T17:03:45.180Z,30.9
2022-07-25T17:06:00.052Z,30.9
2022-07-25T17:08:14.910Z,30.9
2022-07-25T17:10:31.570Z,30.8
2022-07-25T17:12:46.374Z,30.8
2022-07-25T17:15:01.214Z,30.9
2022-07-25T17:17:16.278Z,30.9
2022-07-25T17:19:31.042Z,31.1
2022-07-25T17:21:45.831Z,30.8
2022-07-25T17:24:00.702Z,30.8
2022-07-25T17:26:15.509Z,31.1
2022-07-25T17:28:29.801Z,30.8
2022-07-25T17:30:45.760Z,30.8
2022-07-25T17:32:59.974Z,30.6
2022-07-25T17:35:14.896Z,31
2022-07-25T17:37:29.214Z,31
2022-07-25T17:39:44.642Z,31.3
2022-07-25T17:41:59.555Z,31.1
2022-07-25T17:44:14.852Z,30.9
2022-07-25T17:46:29.248Z,30.8
2022-07-25T17:48:44.802Z,30.8
2022-07-25T17:50:58.458Z,30.9
2022-07-25T17:53:13.957Z,31
2022-07-25T17:55:29.100Z,30.8
2022-07-25T17:57:43.891Z,30.8
2022-07-25T17:59:58.700Z,30.9
2022-07-25T18:02:13.338Z,30.9
2022-07-25T18:04:28.960Z,30.8
2022-07-25T18:06:43.752Z,30.9
2022-07-25T18:08:58.761Z,30.8
2022-07-25T18:11:13.627Z,30.8
2022-07-25T18:13:28.848Z,30.9
2022-07-25T18:15:43.648Z,30.8
2022-07-25T18:17:58.657Z,30.9
2022-07-25T18:20:13.491Z,30.9
2022-07-25T18:22:28.350Z,31.1
2022-07-25T18:24:43.479Z,30.9
2022-07-25T18:26:58.317Z,30.9
2022-07-25T18:29:13.340Z,30.9
2022-07-25T18:31:28.561Z,30.9
2022-07-25T18:33:43.309Z,30.9
2022-07-25T18:35:58.128Z,30.7
2022-07-25T18:38:12.971Z,30.8
2022-07-25T18:40:28.231Z,30.9
2022-07-25T18:42:59.050Z,30.8
2022-07-25T18:45:13.495Z,30.7
2022-07-25T18:47:32.071Z,30.6
2022-07-25T18:49:43.557Z,30.6
2022-07-25T18:51:58.472Z,30.7
2022-07-25T18:54:13.452Z,30.6
2022-07-25T18:56:28.403Z,30.8
2022-07-25T18:58:43.506Z,30.6
2022-07-25T19:00:58.268Z,30.8
2022-07-25T19:03:13.111Z,30.6
2022-07-25T19:05:28.222Z,30.8
2022-07-25T19:07:43.086Z,30.7
2022-07-25T19:09:58.265Z,30.8
2022-07-25T19:12:13.099Z,30.9
2022-07-25T19:14:42.073Z,30.8
2022-07-25T19:16:56.890Z,30.9
2022-07-25T19:19:11.825Z,30.9
2022-07-25T19:21:26.771Z,31.1
2022-07-25T19:23:43.765Z,31
2022-07-25T19:25:56.641Z,31
2022-07-25T19:28:11.586Z,30.8
2022-07-25T19:30:26.610Z,30.9
2022-07-25T19:32:41.449Z,30.9
2022-07-25T19:34:56.553Z,31.1
2022-07-25T19:37:11.410Z,30.9
2022-07-25T19:39:26.594Z,31
2022-07-25T19:41:46.277Z,30.8
2022-07-25T19:43:56.458Z,30.8
2022-07-25T19:46:11.338Z,31
2022-07-25T19:48:26.147Z,30.9
2022-07-25T19:50:41.180Z,31
2022-07-25T19:52:56.098Z,31.1
2022-07-25T19:55:11.135Z,30.8
2022-07-25T19:57:25.433Z,31
2022-07-25T19:59:41.571Z,31.1
2022-07-25T20:01:56.641Z,30.6
2022-07-25T20:04:11.706Z,30.8
2022-07-25T20:06:26.746Z,30.8
2022-07-25T20:08:41.455Z,30.9
2022-07-25T20:10:56.253Z,30.8
2022-07-25T20:13:11.188Z,30.9
2022-07-25T20:15:26.271Z,30.8
2022-07-25T20:17:41.014Z,31.1
2022-07-25T20:19:56.168Z,30.6
2022-07-25T20:22:10.985Z,30.6
2022-07-25T20:24:26.094Z,30.9
2022-07-25T20:26:41.004Z,30.8
2022-07-25T20:28:56.863Z,31.2
2022-07-25T20:31:10.963Z,31
2022-07-25T20:33:25.638Z,30.6
2022-07-25T20:35:40.192Z,30.8
2022-07-25T20:37:55.625Z,30.9
2022-07-25T20:40:10.683Z,30.8
2022-07-25T20:42:25.795Z,30.8
2022-07-25T20:44:40.629Z,30.9
2022-07-25T20:46:55.485Z,30.8
2022-07-25T20:49:11.046Z,30.8
2022-07-25T20:51:25.487Z,30.7
2022-07-25T20:53:25.374Z,30.7
2022-07-25T20:53:40.526Z,30.8
2022-07-25T20:55:55.378Z,30.6
2022-07-25T20:58:10.220Z,30.6
2022-07-25T21:00:25.411Z,30.6
2022-07-25T21:02:40.227Z,30.6
2022-07-25T21:04:55.219Z,30.8
2022-07-25T21:07:15.252Z,30.8
2022-07-25T21:09:32.681Z,30.9
2022-07-25T21:11:44.919Z,30.8
2022-07-25T21:13:59.848Z,30.9
2022-07-25T21:16:14.551Z,30.7
2022-07-25T21:18:29.728Z,30.9
2022-07-25T21:20:44.208Z,30.9
2022-07-25T21:22:59.144Z,30.5
2022-07-25T21:25:14.013Z,30.8
2022-07-25T21:27:28.828Z,30.9
2022-07-25T21:29:43.646Z,31.1
2022-07-25T21:31:58.670Z,31.1
2022-07-25T21:34:13.401Z,31
2022-07-25T21:36:27.650Z,31
2022-07-25T21:38:43.541Z,30.9
2022-07-25T21:40:58.748Z,30.9
2022-07-25T21:43:13.230Z,30.8
2022-07-25T21:45:27.928Z,30.8
2022-07-25T21:47:42.687Z,30.9
2022-07-25T21:49:58.984Z,30.9
2022-07-25T21:52:14.298Z,30.9
2022-07-25T21:54:28.761Z,30.9
2022-07-25T21:56:43.585Z,30.8
2022-07-25T21:58:58.537Z,30.9
2022-07-25T22:01:13.397Z,30.8
2022-07-25T22:03:28.041Z,30.9
2022-07-25T22:05:42.987Z,30.8
2022-07-25T22:07:57.824Z,30.9
2022-07-25T22:10:12.962Z,30.8
2022-07-25T22:12:40.882Z,30.8
2022-07-25T22:14:55.752Z,30.8
2022-07-25T22:17:10.606Z,30.8
2022-07-25T22:19:25.471Z,30.8
2022-07-25T22:21:40.262Z,30.8
2022-07-25T22:23:55.139Z,30.8
2022-07-25T22:26:09.886Z,30.8
2022-07-25T22:28:24.834Z,30.6
2022-07-25T22:30:39.697Z,30.6
2022-07-25T22:32:54.512Z,30.8
2022-07-25T22:35:09.406Z,30.7
2022-07-25T22:37:24.232Z,30.7
2022-07-25T22:39:39.291Z,30.8
2022-07-25T22:41:54.114Z,30.8
2022-07-25T22:44:31.592Z,30.8
2022-07-25T22:46:46.438Z,30.7
2022-07-25T22:49:02.135Z,30.8
2022-07-25T22:51:16.312Z,30.8
2022-07-25T22:53:31.230Z,30.7
2022-07-25T22:55:46.586Z,30.5
2022-07-25T22:57:46.019Z,30.8
2022-07-25T22:58:01.102Z,30.8
2022-07-25T23:00:16.159Z,30.8
2022-07-25T23:02:31.173Z,30.8
2022-07-25T23:04:46.059Z,30.8
2022-07-25T23:07:01.034Z,30.9
2022-07-25T23:09:15.965Z,30.8
2022-07-25T23:11:30.779Z,30.7
2022-07-25T23:13:45.761Z,30.9
2022-07-25T23:16:10.060Z,30.8
2022-07-25T23:18:23.618Z,30.6
2022-07-25T23:20:38.462Z,30.6
2022-07-25T23:22:53.199Z,30.6
2022-07-25T23:25:08.140Z,30.8
2022-07-25T23:27:22.907Z,30.8
2022-07-25T23:29:37.835Z,30.3
2022-07-25T23:31:52.738Z,30.5
2022-07-25T23:34:07.546Z,30.8
2022-07-25T23:36:22.243Z,30.7
2022-07-25T23:38:37.137Z,30.8
2022-07-25T23:40:51.960Z,30.5
2022-07-25T23:43:06.885Z,30.8
2022-07-25T23:45:35.987Z,30.8
2022-07-25T23:47:53.742Z,30.9
2022-07-25T23:50:08.545Z,30.7
2022-07-25T23:52:23.588Z,31.1
2022-07-25T23:54:38.484Z,30.9
2022-07-25T23:56:53.259Z,30.6
2022-07-25T23:59:08.287Z,30.4
