createdAt,value
2024-02-03T00:00:22.089Z,7.07
2024-02-03T00:01:22.133Z,7.01
2024-02-03T00:02:22.183Z,6.93
2024-02-03T00:03:22.240Z,6.89
2024-02-03T00:04:22.308Z,6.94
2024-02-03T00:05:22.283Z,6.91
2024-02-03T00:06:22.416Z,6.93
2024-02-03T00:07:22.498Z,6.98
2024-02-03T00:59:53.911Z,7.12
2024-02-03T01:00:28.265Z,7.24
2024-02-03T01:01:28.231Z,7.33
2024-02-03T01:02:28.220Z,7.10
2024-02-03T01:03:28.390Z,6.89
2024-02-03T01:04:28.312Z,6.76
2024-02-03T01:05:28.278Z,6.80
2024-02-03T01:06:28.337Z,6.94
2024-02-03T01:07:28.308Z,7.01
2024-02-03T01:08:28.311Z,7.10
2024-02-03T01:09:28.347Z,7.19
2024-02-03T01:10:28.341Z,7.29
2024-02-03T01:11:28.357Z,7.38
2024-02-03T01:12:28.406Z,7.45
2024-02-03T01:13:28.407Z,7.50
2024-02-03T01:14:28.411Z,7.54
2024-02-03T01:15:28.472Z,7.59
2024-02-03T01:16:28.428Z,7.57
2024-02-03T01:17:28.452Z,7.56
2024-02-03T01:18:28.603Z,7.61
2024-02-03T01:19:28.557Z,7.64
2024-02-03T01:20:28.522Z,7.47
2024-02-03T01:21:28.570Z,7.49
2024-02-03T01:22:28.557Z,7.43
2024-02-03T01:23:28.547Z,7.53
2024-02-03T01:24:28.621Z,7.59
2024-02-03T01:25:28.572Z,7.57
2024-02-03T01:26:28.587Z,7.61
2024-02-03T01:27:28.671Z,7.66
2024-02-03T01:28:28.634Z,7.71
2024-02-03T01:29:29.701Z,7.63
2024-02-03T01:30:28.674Z,7.58
2024-02-03T01:31:28.689Z,7.62
2024-02-03T01:32:28.674Z,7.49
2024-02-03T01:33:28.750Z,7.45
2024-02-03T01:34:28.855Z,7.54
2024-02-03T01:35:28.718Z,7.53
2024-02-03T01:36:28.763Z,7.55
2024-02-03T01:37:28.735Z,7.61
2024-02-03T01:38:28.757Z,7.66
2024-02-03T01:39:28.810Z,7.69
2024-02-03T01:40:28.800Z,7.71
2024-02-03T01:41:28.817Z,7.71
2024-02-03T01:42:28.905Z,7.77
2024-02-03T01:43:28.893Z,7.78
2024-02-03T01:44:28.920Z,7.81
2024-02-03T01:45:28.967Z,7.84
2024-02-03T01:46:28.977Z,7.80
2024-02-03T01:47:29.064Z,7.83
2024-02-03T01:48:29.111Z,7.86
2024-02-03T01:49:29.166Z,7.87
2024-02-03T01:50:29.141Z,7.86
2024-02-03T01:51:29.197Z,7.89
2024-02-03T01:52:29.191Z,7.89
2024-02-03T01:53:29.222Z,7.93
2024-02-03T01:54:29.283Z,7.92
2024-02-03T01:55:29.280Z,7.92
2024-02-03T01:56:29.307Z,7.95
2024-02-03T01:57:29.380Z,7.97
2024-02-03T01:58:29.359Z,7.92
2024-02-03T01:59:29.402Z,7.89
2024-02-03T02:00:29.391Z,7.86
2024-02-03T02:01:29.465Z,7.80
2024-02-03T02:02:29.386Z,7.74
2024-02-03T02:03:29.500Z,7.71
2024-02-03T02:04:29.488Z,7.77
2024-02-03T02:05:29.557Z,7.79
2024-02-03T02:06:31.329Z,7.78
2024-02-03T02:07:29.513Z,7.62
2024-02-03T02:08:29.514Z,7.62
2024-02-03T02:09:29.579Z,7.60
2024-02-03T02:10:29.557Z,7.64
2024-02-03T02:11:29.572Z,7.70
2024-02-03T02:12:29.621Z,7.74
2024-02-03T02:13:29.608Z,7.75
2024-02-03T02:14:29.613Z,7.80
2024-02-03T02:15:29.652Z,7.83
2024-02-03T02:16:29.633Z,7.89
2024-02-03T02:17:29.721Z,7.88
2024-02-03T02:18:29.877Z,7.77
2024-02-03T02:19:29.765Z,7.79
2024-02-03T02:20:29.715Z,7.81
2024-02-03T02:21:29.746Z,7.84
2024-02-03T02:22:29.732Z,7.90
2024-02-03T02:23:29.764Z,7.95
2024-02-03T02:24:29.822Z,8.00
2024-02-03T02:25:29.780Z,8.03
2024-02-03T02:26:29.789Z,8.00
2024-02-03T02:27:29.825Z,7.89
2024-02-03T02:28:29.808Z,7.90
2024-02-03T02:29:29.817Z,7.92
2024-02-03T02:30:29.849Z,7.96
2024-02-03T02:31:29.842Z,7.96
2024-02-03T02:32:29.864Z,7.99
2024-02-03T02:33:29.937Z,7.99
2024-02-03T02:34:29.953Z,8.03
2024-02-03T02:35:29.915Z,8.01
2024-02-03T02:36:29.920Z,7.93
2024-02-03T02:37:29.909Z,7.93
2024-02-03T02:38:29.941Z,7.89
2024-02-03T02:39:29.989Z,7.89
2024-02-03T02:40:29.973Z,7.94
2024-02-03T02:41:29.982Z,7.88
2024-02-03T02:42:30.029Z,7.92
2024-02-03T02:43:30.018Z,7.98
2024-02-03T02:44:30.061Z,7.90
2024-02-03T02:45:30.049Z,7.94
2024-02-03T02:46:30.055Z,7.95
2024-02-03T02:47:30.082Z,7.92
2024-02-03T02:48:30.326Z,7.95
2024-02-03T02:49:30.202Z,7.89
2024-02-03T02:50:30.129Z,7.73
2024-02-03T02:51:30.170Z,7.78
2024-02-03T02:52:30.112Z,7.82
2024-02-03T02:53:30.123Z,7.88
2024-02-03T02:54:30.181Z,7.95
2024-02-03T02:55:30.134Z,7.99
2024-02-03T02:56:30.138Z,8.04
2024-02-03T02:57:30.174Z,8.03
2024-02-03T02:58:30.157Z,7.97
2024-02-03T02:59:30.151Z,7.99
2024-02-03T03:00:30.231Z,8.02
2024-02-03T03:01:30.202Z,8.07
2024-02-03T03:02:30.196Z,8.02
2024-02-03T03:03:30.230Z,8.04
2024-02-03T03:04:30.283Z,8.09
2024-02-03T03:05:30.208Z,8.16
2024-02-03T03:06:30.235Z,8.12
2024-02-03T03:07:30.275Z,8.04
2024-02-03T03:08:30.236Z,8.07
2024-02-03T03:09:30.256Z,8.11
2024-02-03T03:10:30.247Z,8.14
2024-02-03T03:11:30.267Z,8.15
2024-02-03T03:12:30.504Z,8.11
2024-02-03T03:13:30.350Z,8.13
2024-02-03T03:14:30.401Z,8.15
2024-02-03T03:15:30.465Z,8.16
2024-02-03T03:16:30.446Z,8.17
2024-02-03T03:17:30.471Z,8.18
2024-02-03T03:18:30.565Z,8.19
2024-02-03T03:19:30.550Z,8.17
2024-02-03T03:20:30.468Z,8.20
2024-02-03T03:21:30.531Z,8.10
2024-02-03T03:22:30.527Z,8.07
2024-02-03T03:23:30.609Z,8.05
2024-02-03T03:24:30.595Z,7.96
2024-02-03T03:25:30.590Z,7.97
2024-02-03T03:26:30.736Z,8.00
2024-02-03T03:27:30.638Z,8.04
2024-02-03T03:28:30.649Z,8.07
2024-02-03T03:29:30.682Z,8.08
2024-02-03T03:30:30.703Z,8.12
2024-02-03T03:31:30.699Z,8.11
2024-02-03T03:32:30.849Z,8.13
2024-02-03T03:33:30.801Z,8.15
2024-02-03T03:34:30.992Z,8.17
2024-02-03T03:35:30.764Z,8.14
2024-02-03T03:36:30.828Z,8.09
2024-02-03T03:37:30.841Z,8.05
2024-02-03T03:38:30.969Z,8.02
2024-02-03T03:39:31.009Z,8.04
2024-02-03T03:40:30.937Z,8.02
2024-02-03T03:41:30.970Z,8.03
2024-02-03T03:42:31.034Z,8.03
2024-02-03T03:43:31.025Z,8.04
2024-02-03T03:44:31.064Z,8.05
2024-02-03T03:45:31.114Z,8.06
2024-02-03T03:46:31.123Z,8.06
2024-02-03T03:47:31.188Z,8.03
2024-02-03T03:48:31.245Z,8.03
2024-02-03T03:49:31.303Z,8.03
2024-02-03T03:50:31.230Z,7.98
2024-02-03T03:51:31.332Z,7.96
2024-02-03T03:52:31.322Z,7.92
2024-02-03T03:53:31.387Z,7.87
2024-02-03T03:54:31.485Z,7.83
2024-02-03T03:55:31.530Z,7.82
2024-02-03T03:56:31.564Z,7.83
2024-02-03T03:57:31.657Z,7.81
2024-02-03T03:58:31.699Z,7.75
2024-02-03T03:59:31.745Z,7.76
2024-02-03T04:00:31.890Z,7.76
2024-02-03T04:01:31.921Z,7.77
2024-02-03T04:02:31.944Z,7.78
2024-02-03T04:03:32.106Z,7.77
2024-02-03T04:04:32.077Z,7.79
2024-02-03T04:05:32.128Z,7.79
2024-02-03T04:06:32.359Z,7.74
2024-02-03T04:07:32.237Z,7.77
2024-02-03T04:08:32.340Z,7.71
2024-02-03T04:09:32.391Z,7.64
2024-02-03T04:10:32.560Z,7.66
2024-02-03T04:11:32.539Z,7.66
2024-02-03T04:12:32.596Z,7.71
2024-02-03T04:13:32.614Z,7.74
2024-02-03T04:14:32.670Z,7.69
2024-02-03T04:15:32.881Z,7.62
2024-02-03T04:16:32.776Z,7.61
2024-02-03T04:17:32.841Z,7.56
2024-02-03T04:18:32.978Z,7.59
2024-02-03T04:19:33.096Z,7.54
2024-02-03T04:20:33.033Z,7.50
2024-02-03T04:21:33.277Z,7.49
2024-02-03T04:22:33.127Z,7.52
2024-02-03T04:23:33.187Z,7.53
2024-02-03T04:24:33.282Z,7.54
2024-02-03T04:25:33.293Z,7.57
2024-02-03T04:26:33.354Z,7.60
2024-02-03T04:27:33.515Z,7.59
2024-02-03T04:28:33.485Z,7.61
2024-02-03T04:29:33.540Z,7.60
2024-02-03T04:30:33.615Z,7.60
2024-02-03T04:31:33.689Z,7.56
2024-02-03T04:32:33.794Z,7.52
2024-02-03T04:33:33.944Z,7.51
2024-02-03T04:34:34.107Z,7.45
2024-02-03T04:35:33.988Z,7.38
2024-02-03T04:36:34.134Z,7.37
2024-02-03T04:37:34.133Z,7.38
2024-02-03T04:38:34.207Z,7.27
2024-02-03T04:39:34.332Z,7.22
2024-02-03T04:40:34.326Z,7.26
2024-02-03T04:41:34.392Z,7.30
2024-02-03T04:42:34.505Z,7.36
2024-02-03T04:43:34.535Z,7.06
2024-02-03T04:44:34.558Z,7.03
2024-02-03T04:45:34.677Z,7.09
2024-02-03T04:46:34.650Z,7.16
2024-02-03T04:47:34.886Z,7.21
2024-02-03T04:48:34.917Z,7.17
2024-02-03T04:49:34.913Z,6.83
2024-02-03T04:50:34.901Z,6.89
2024-02-03T04:51:34.981Z,6.98
2024-02-03T04:52:35.033Z,7.06
2024-02-03T04:53:35.096Z,7.12
2024-02-03T04:54:35.197Z,7.16
2024-02-03T04:55:35.213Z,7.19
2024-02-03T04:56:35.300Z,7.20
2024-02-03T04:57:35.355Z,7.23
2024-02-03T04:58:35.408Z,7.25
2024-02-03T04:59:35.507Z,7.29
2024-02-03T05:00:35.610Z,7.30
2024-02-03T05:01:35.649Z,7.26
2024-02-03T05:02:35.698Z,7.21
2024-02-03T05:03:35.796Z,7.14
2024-02-03T05:04:35.951Z,7.18
2024-02-03T05:05:35.901Z,7.19
2024-02-03T05:06:36.161Z,7.18
2024-02-03T05:07:44.119Z,7.09
2024-02-03T05:08:46.153Z,7.10
2024-02-03T05:09:45.248Z,7.06
2024-02-03T05:10:45.194Z,7.01
2024-02-03T05:11:45.242Z,6.94
2024-02-03T05:12:45.357Z,6.93
2024-02-03T05:13:45.338Z,6.98
2024-02-03T05:14:45.384Z,7.01
2024-02-03T05:15:45.455Z,7.03
2024-02-03T05:16:45.412Z,6.89
2024-02-03T05:17:45.563Z,6.67
2024-02-03T05:18:45.598Z,6.48
2024-02-03T05:19:45.724Z,6.46
2024-02-03T05:20:45.532Z,6.51
2024-02-03T05:21:45.592Z,6.61
2024-02-03T05:22:45.620Z,6.68
2024-02-03T05:23:45.640Z,6.74
2024-02-03T05:24:45.818Z,6.78
2024-02-03T05:25:45.846Z,6.77
2024-02-03T05:26:45.977Z,6.79
2024-02-03T05:27:46.068Z,6.80
2024-02-03T05:28:46.141Z,6.78
2024-02-03T05:29:46.252Z,6.78
2024-02-03T05:30:46.380Z,6.82
2024-02-03T05:31:46.428Z,6.80
2024-02-03T05:32:46.561Z,6.65
2024-02-03T05:33:46.678Z,6.55
2024-02-03T05:34:46.822Z,6.59
2024-02-03T05:35:46.759Z,6.64
2024-02-03T05:36:46.837Z,6.67
2024-02-03T05:37:46.912Z,6.72
2024-02-03T05:38:47.003Z,6.77
2024-02-03T05:39:47.184Z,6.79
2024-02-03T05:40:47.207Z,6.77
2024-02-03T05:41:47.302Z,6.77
2024-02-03T05:42:47.464Z,6.77
2024-02-03T05:43:47.498Z,6.77
2024-02-03T05:44:47.597Z,6.80
2024-02-03T05:45:47.783Z,6.83
2024-02-03T05:46:47.819Z,6.85
2024-02-03T05:47:47.922Z,6.85
2024-02-03T05:48:48.058Z,6.87
2024-02-03T05:49:48.164Z,6.87
2024-02-03T05:50:48.197Z,6.86
2024-02-03T05:51:48.362Z,6.89
2024-02-03T05:52:48.380Z,6.91
2024-02-03T05:53:48.491Z,6.92
2024-02-03T05:54:48.623Z,6.90
2024-02-03T05:55:48.675Z,6.90
2024-02-03T05:56:48.762Z,6.92
2024-02-03T05:57:48.925Z,6.92
2024-02-03T05:58:49.686Z,6.89
2024-02-03T05:59:51.664Z,6.78
2024-02-03T06:00:49.094Z,6.75
2024-02-03T06:01:49.066Z,6.79
2024-02-03T06:02:49.099Z,6.58
2024-02-03T06:03:49.306Z,6.57
2024-02-03T06:04:49.285Z,6.63
2024-02-03T06:06:05.714Z,6.41
2024-02-03T06:06:49.400Z,6.31
2024-02-03T06:07:49.290Z,6.42
2024-02-03T06:08:49.266Z,6.42
2024-02-03T06:09:49.416Z,6.44
2024-02-03T06:10:49.491Z,6.53
2024-02-03T06:11:49.382Z,6.62
2024-02-03T06:12:49.508Z,6.67
2024-02-03T06:13:49.439Z,6.69
2024-02-03T06:14:49.488Z,6.66
2024-02-03T06:15:49.620Z,6.70
2024-02-03T06:16:49.549Z,6.76
2024-02-03T06:17:49.614Z,6.80
2024-02-03T06:18:49.750Z,6.81
2024-02-03T06:19:49.900Z,6.87
2024-02-03T06:20:49.688Z,6.85
2024-02-03T06:21:49.772Z,6.59
2024-02-03T06:22:49.771Z,6.46
2024-02-03T06:23:49.779Z,6.50
2024-02-03T06:24:49.932Z,6.55
2024-02-03T06:25:49.851Z,6.59
2024-02-03T06:26:49.894Z,6.60
2024-02-03T06:27:50.042Z,6.61
2024-02-03T06:28:50.098Z,6.52
2024-02-03T06:29:50.141Z,6.48
2024-02-03T06:30:50.240Z,6.48
2024-02-03T06:31:50.199Z,6.48
2024-02-03T06:32:50.352Z,6.48
2024-02-03T06:33:50.374Z,6.48
2024-02-03T06:34:50.541Z,6.48
2024-02-03T06:35:50.357Z,6.48
2024-02-03T06:36:50.584Z,6.48
2024-02-03T06:37:50.456Z,6.48
2024-02-03T06:38:50.499Z,6.48
2024-02-03T06:39:50.572Z,6.48
2024-02-03T06:40:50.556Z,6.48
2024-02-03T06:41:50.596Z,6.48
2024-02-03T06:42:49.734Z,6.48
2024-02-03T06:43:50.679Z,6.48
2024-02-03T06:44:53.188Z,6.48
2024-02-03T06:45:50.871Z,6.48
2024-02-03T06:46:50.900Z,6.48
2024-02-03T06:47:51.024Z,6.48
2024-02-03T06:48:51.109Z,6.48
2024-02-03T06:49:51.262Z,6.48
2024-02-03T06:50:51.208Z,6.48
2024-02-03T06:51:51.475Z,6.48
2024-02-03T06:52:51.317Z,6.48
2024-02-03T06:53:51.364Z,6.48
2024-02-03T06:54:51.504Z,6.48
2024-02-03T06:55:51.474Z,6.48
2024-02-03T06:56:51.504Z,6.48
2024-02-03T06:57:51.642Z,6.48
2024-02-03T06:58:51.599Z,6.48
2024-02-03T06:59:51.640Z,6.48
2024-02-03T07:00:51.727Z,6.48
2024-02-03T07:01:51.925Z,6.48
2024-02-03T07:02:51.763Z,6.48
2024-02-03T07:03:51.916Z,6.48
2024-02-03T07:04:52.104Z,6.48
2024-02-03T07:05:51.951Z,6.48
2024-02-03T07:06:52.001Z,6.48
2024-02-03T07:07:51.994Z,6.48
2024-02-03T07:08:52.137Z,6.48
2024-02-03T07:09:52.236Z,6.48
2024-02-03T07:10:52.158Z,6.48
2024-02-03T07:12:00.724Z,6.48
2024-02-03T07:12:52.297Z,6.48
2024-02-03T07:13:52.317Z,6.48
2024-02-03T07:14:52.372Z,6.48
2024-02-03T07:15:52.488Z,6.48
2024-02-03T07:16:52.487Z,6.48
2024-02-03T07:17:52.643Z,6.48
2024-02-03T07:18:52.714Z,6.48
2024-02-03T07:19:52.748Z,6.48
2024-02-03T07:20:52.732Z,6.48
2024-02-03T07:21:52.916Z,6.48
2024-02-03T07:22:52.895Z,6.48
2024-02-03T07:23:52.881Z,6.48
2024-02-03T07:24:53.035Z,6.48
2024-02-03T07:25:52.991Z,6.48
2024-02-03T07:26:53.041Z,6.48
2024-02-03T07:27:53.092Z,6.48
2024-02-03T07:28:53.111Z,6.48
2024-02-03T07:29:53.142Z,6.48
2024-02-03T07:30:53.268Z,6.48
2024-02-03T07:31:53.225Z,6.48
2024-02-03T07:32:53.317Z,6.48
2024-02-03T07:33:53.410Z,6.48
2024-02-03T07:34:53.603Z,6.48
2024-02-03T07:35:53.422Z,6.48
2024-02-03T07:36:53.499Z,6.48
2024-02-03T07:37:53.553Z,6.48
2024-02-03T07:38:53.632Z,6.48
2024-02-03T07:39:53.801Z,6.48
2024-02-03T07:40:53.757Z,6.48
2024-02-03T07:41:53.822Z,6.48
2024-02-03T07:42:53.917Z,6.48
2024-02-03T07:43:53.953Z,6.48
2024-02-03T07:44:53.994Z,6.48
2024-02-03T07:45:54.208Z,6.48
2024-02-03T07:46:54.131Z,6.48
2024-02-03T07:47:54.237Z,6.48
2024-02-03T07:48:54.270Z,6.48
2024-02-03T07:49:54.236Z,6.48
2024-02-03T07:50:54.201Z,6.48
2024-02-03T07:51:54.389Z,6.48
2024-02-03T07:52:54.283Z,6.48
2024-02-03T07:53:54.340Z,6.48
2024-02-03T07:54:54.414Z,6.48
2024-02-03T07:55:54.410Z,6.48
2024-02-03T07:56:54.465Z,6.48
2024-02-03T07:57:54.522Z,6.48
2024-02-03T07:58:54.548Z,6.48
2024-02-03T07:59:54.650Z,6.48
2024-02-03T08:00:54.729Z,6.48
2024-02-03T08:01:54.691Z,6.48
2024-02-03T08:02:54.736Z,6.48
2024-02-03T08:03:54.888Z,6.48
2024-02-03T08:04:54.936Z,6.48
2024-02-03T08:05:54.897Z,6.48
2024-02-03T08:06:54.995Z,6.48
2024-02-03T08:07:55.015Z,6.48
2024-02-03T08:08:55.075Z,6.48
2024-02-03T08:09:55.265Z,6.48
2024-02-03T08:10:55.208Z,6.48
2024-02-03T08:11:55.228Z,6.48
2024-02-03T08:12:55.332Z,6.48
2024-02-03T08:13:55.318Z,6.48
2024-02-03T08:14:55.361Z,6.48
2024-02-03T08:15:55.500Z,6.48
2024-02-03T08:16:55.453Z,6.48
2024-02-03T08:17:55.535Z,6.48
2024-02-03T08:18:55.637Z,6.48
2024-02-03T08:19:55.727Z,6.48
2024-02-03T08:20:55.669Z,6.48
2024-02-03T08:21:55.749Z,6.48
2024-02-03T08:22:55.740Z,6.48
2024-02-03T08:23:55.786Z,6.48
2024-02-03T08:24:55.888Z,6.48
2024-02-03T08:25:55.852Z,6.48
2024-02-03T08:26:55.917Z,6.48
2024-02-03T08:27:56.010Z,6.48
2024-02-03T08:28:55.989Z,6.48
2024-02-03T08:29:56.043Z,6.48
2024-02-03T08:30:56.107Z,6.48
2024-02-03T08:31:56.133Z,6.48
2024-02-03T08:32:56.279Z,6.48
2024-02-03T08:33:56.492Z,6.48
2024-02-03T08:35:55.405Z,6.48
2024-02-03T08:36:56.412Z,6.48
2024-02-03T08:37:56.411Z,6.48
2024-02-03T08:38:56.470Z,6.48
2024-02-03T08:39:56.566Z,6.48
2024-02-03T08:40:56.617Z,6.48
2024-02-03T08:41:56.682Z,6.48
2024-02-03T08:42:56.800Z,6.48
2024-02-03T08:43:56.834Z,6.48
2024-02-03T08:44:56.891Z,6.48
2024-02-03T08:45:56.994Z,6.48
2024-02-03T08:46:57.006Z,6.48
2024-02-03T08:47:57.178Z,6.48
2024-02-03T08:48:57.251Z,6.48
2024-02-03T08:49:57.184Z,6.48
2024-02-03T08:50:57.242Z,6.48
2024-02-03T08:51:57.444Z,6.48
2024-02-03T08:52:57.373Z,6.48
2024-02-03T08:53:57.435Z,6.48
2024-02-03T08:54:57.555Z,6.48
2024-02-03T08:55:57.588Z,6.48
2024-02-03T08:56:57.624Z,6.48
2024-02-03T08:57:57.735Z,6.48
2024-02-03T08:58:57.769Z,6.48
2024-02-03T08:59:57.782Z,6.48
2024-02-03T09:00:57.932Z,6.48
2024-02-03T09:01:57.881Z,6.48
2024-02-03T09:02:57.910Z,6.48
2024-02-03T09:03:58.028Z,6.48
2024-02-03T09:04:57.985Z,6.48
2024-02-03T09:05:58.131Z,6.48
2024-02-03T09:06:58.100Z,6.48
2024-02-03T09:07:58.150Z,6.48
2024-02-03T09:08:58.170Z,6.48
2024-02-03T09:09:59.992Z,6.48
2024-02-03T09:10:58.270Z,6.48
2024-02-03T09:11:58.341Z,6.48
2024-02-03T09:12:58.427Z,6.48
2024-02-03T09:13:58.421Z,6.48
2024-02-03T09:14:58.479Z,6.48
2024-02-03T09:15:58.505Z,6.48
2024-02-03T09:16:58.528Z,6.48
2024-02-03T09:17:58.614Z,6.48
2024-02-03T09:18:58.706Z,6.48
2024-02-03T09:19:58.808Z,6.48
2024-02-03T09:20:58.648Z,6.48
2024-02-03T09:21:58.758Z,6.48
2024-02-03T09:22:58.697Z,6.48
2024-02-03T09:23:58.728Z,6.48
2024-02-03T09:24:58.792Z,6.48
2024-02-03T09:25:58.785Z,6.48
2024-02-03T09:26:58.814Z,6.48
2024-02-03T09:27:58.835Z,6.48
2024-02-03T09:28:58.837Z,6.48
2024-02-03T09:29:58.879Z,6.48
2024-02-03T09:30:58.967Z,6.48
2024-02-03T09:31:59.303Z,6.48
2024-02-03T09:32:59.007Z,6.48
2024-02-03T09:33:59.022Z,6.48
2024-02-03T09:34:58.941Z,6.48
2024-02-03T09:35:58.960Z,6.48
2024-02-03T09:37:59.738Z,6.48
2024-02-03T09:38:58.977Z,6.48
2024-02-03T09:39:59.020Z,6.48
2024-02-03T09:40:59.030Z,6.48
2024-02-03T09:41:59.017Z,6.48
2024-02-03T09:42:59.043Z,6.48
2024-02-03T09:43:59.027Z,6.48
2024-02-03T09:44:59.060Z,6.48
2024-02-03T09:45:59.124Z,6.48
2024-02-03T09:46:59.083Z,6.48
2024-02-03T09:47:59.118Z,6.48
2024-02-03T09:48:59.126Z,6.48
2024-02-03T09:49:59.120Z,6.48
2024-02-03T09:50:59.118Z,6.48
2024-02-03T09:51:59.153Z,6.48
2024-02-03T09:52:59.167Z,6.48
2024-02-03T09:53:59.190Z,6.48
2024-02-03T09:54:59.257Z,6.48
2024-02-03T09:55:59.217Z,6.48
2024-02-03T09:56:59.228Z,6.48
2024-02-03T09:57:59.280Z,6.48
2024-02-03T09:58:59.258Z,6.48
2024-02-03T09:59:59.308Z,6.48
2024-02-03T10:00:59.375Z,6.48
2024-02-03T10:01:59.342Z,6.48
2024-02-03T10:02:59.449Z,6.48
2024-02-03T10:03:59.519Z,6.48
2024-02-03T10:04:59.556Z,6.48
2024-02-03T10:05:59.441Z,6.48
2024-02-03T10:06:59.417Z,6.48
2024-02-03T10:07:59.411Z,6.48
2024-02-03T10:08:59.443Z,6.48
2024-02-03T10:10:58.551Z,6.48
2024-02-03T10:11:59.542Z,6.48
2024-02-03T10:12:59.512Z,6.48
2024-02-03T10:13:59.467Z,6.48
2024-02-03T10:14:59.465Z,6.48
2024-02-03T10:15:59.659Z,6.48
2024-02-03T10:16:59.513Z,6.48
2024-02-03T10:17:59.673Z,6.48
2024-02-03T10:18:59.651Z,6.48
2024-02-03T10:19:59.624Z,6.48
2024-02-03T10:20:59.525Z,6.48
2024-02-03T10:21:59.596Z,6.48
2024-02-03T10:22:59.572Z,6.48
2024-02-03T10:23:59.535Z,6.48
2024-02-03T10:24:59.656Z,6.48
2024-02-03T10:25:59.548Z,6.48
2024-02-03T10:26:59.559Z,6.48
2024-02-03T10:27:59.580Z,6.48
2024-02-03T10:28:59.531Z,6.48
2024-02-03T10:29:59.527Z,6.48
2024-02-03T10:31:02.060Z,6.48
2024-02-03T10:31:59.547Z,6.48
2024-02-03T10:32:59.548Z,6.48
2024-02-03T10:33:59.691Z,6.48
2024-02-03T10:34:59.674Z,6.48
2024-02-03T10:35:59.509Z,6.48
2024-02-03T10:36:59.564Z,6.48
2024-02-03T10:37:59.547Z,6.48
2024-02-03T10:38:59.519Z,6.48
2024-02-03T10:39:59.563Z,6.48
2024-02-03T10:40:59.501Z,6.48
2024-02-03T10:41:59.494Z,6.48
2024-02-03T10:43:02.541Z,6.48
2024-02-03T10:43:59.500Z,6.48
2024-02-03T10:44:59.493Z,6.48
2024-02-03T10:45:59.538Z,6.48
2024-02-03T10:46:59.509Z,6.48
2024-02-03T10:47:59.807Z,6.48
2024-02-03T10:48:59.600Z,6.48
2024-02-03T10:49:59.562Z,6.48
2024-02-03T10:50:59.536Z,6.48
2024-02-03T10:51:59.499Z,6.48
2024-02-03T10:52:59.513Z,6.48
2024-02-03T10:53:59.526Z,6.48
2024-02-03T10:54:59.568Z,6.48
2024-02-03T10:55:59.492Z,6.48
2024-02-03T10:56:59.481Z,6.48
2024-02-03T10:57:59.463Z,6.48
2024-02-03T10:59:00.882Z,6.48
2024-02-03T10:59:59.513Z,6.48
2024-02-03T11:00:59.604Z,6.48
2024-02-03T11:01:59.574Z,6.48
2024-02-03T11:02:59.591Z,6.48
2024-02-03T11:03:59.685Z,6.48
2024-02-03T11:05:02.124Z,6.48
2024-02-03T11:05:59.691Z,6.48
2024-02-03T11:06:59.654Z,6.48
2024-02-03T11:07:59.577Z,6.48
2024-02-03T11:08:59.546Z,6.48
2024-02-03T11:09:59.629Z,6.48
2024-02-03T11:10:59.518Z,6.48
2024-02-03T11:11:59.518Z,6.48
2024-02-03T11:12:59.489Z,6.48
2024-02-03T11:13:59.479Z,6.48
2024-02-03T11:14:59.552Z,6.48
2024-02-03T11:15:59.910Z,6.48
2024-02-03T11:17:02.428Z,6.48
2024-02-03T11:17:59.487Z,6.48
2024-02-03T11:18:59.498Z,6.48
2024-02-03T11:19:59.564Z,6.48
2024-02-03T11:20:59.354Z,6.48
2024-02-03T11:21:59.335Z,6.48
2024-02-03T11:23:00.825Z,6.48
2024-02-03T11:23:59.285Z,6.48
2024-02-03T11:24:59.266Z,6.48
2024-02-03T11:25:59.224Z,6.48
2024-02-03T11:26:59.215Z,6.48
2024-02-03T11:29:24.430Z,6.48
2024-02-03T11:29:59.173Z,6.48
2024-02-03T11:31:00.169Z,6.48
2024-02-03T11:31:59.234Z,6.48
2024-02-03T11:32:59.168Z,6.48
2024-02-03T11:33:59.236Z,6.48
2024-02-03T11:35:00.886Z,6.48
2024-02-03T11:35:59.295Z,6.48
2024-02-03T11:36:59.050Z,6.48
2024-02-03T11:37:58.995Z,6.48
2024-02-03T11:38:59.002Z,6.48
2024-02-03T11:39:58.971Z,6.48
2024-02-03T11:41:01.071Z,6.48
2024-02-03T11:41:58.875Z,6.48
2024-02-03T11:42:58.837Z,6.48
2024-02-03T11:43:58.808Z,6.48
2024-02-03T11:44:58.809Z,6.48
2024-02-03T11:45:58.776Z,6.48
2024-02-03T11:46:59.958Z,6.48
2024-02-03T11:47:58.685Z,6.48
2024-02-03T11:48:58.822Z,6.48
2024-02-03T11:49:58.690Z,6.48
2024-02-03T11:50:58.602Z,6.48
2024-02-03T11:51:58.554Z,6.48
2024-02-03T11:52:58.561Z,6.48
2024-02-03T11:53:58.519Z,6.48
2024-02-03T11:54:58.570Z,6.48
2024-02-03T11:55:58.470Z,6.48
2024-02-03T11:57:21.886Z,6.48
2024-02-03T11:57:58.495Z,6.48
2024-02-03T11:58:58.466Z,6.48
2024-02-03T11:59:58.465Z,6.48
2024-02-03T12:00:58.452Z,6.48
2024-02-03T12:01:58.438Z,6.48
2024-02-03T12:02:58.422Z,6.48
2024-02-03T12:03:58.457Z,6.48
2024-02-03T12:04:58.398Z,6.48
2024-02-03T12:05:58.377Z,6.48
2024-02-03T12:06:58.475Z,6.48
2024-02-03T12:07:58.434Z,6.48
2024-02-03T12:08:58.343Z,6.48
2024-02-03T12:09:58.496Z,6.48
2024-02-03T12:10:58.351Z,6.48
2024-02-03T12:11:58.308Z,6.48
2024-02-03T12:12:58.307Z,6.48
2024-02-03T12:13:58.282Z,6.48
2024-02-03T12:14:58.248Z,6.48
2024-02-03T12:15:58.320Z,6.48
2024-02-03T12:16:58.207Z,6.48
2024-02-03T12:17:58.230Z,6.48
2024-02-03T12:18:58.246Z,6.48
2024-02-03T12:19:58.226Z,6.48
2024-02-03T12:20:58.149Z,6.48
2024-02-03T12:21:58.301Z,6.48
2024-02-03T12:22:58.130Z,6.48
2024-02-03T12:23:58.074Z,6.48
2024-02-03T12:24:58.165Z,6.48
2024-02-03T12:25:58.095Z,6.48
2024-02-03T12:26:58.097Z,6.48
2024-02-03T12:27:58.124Z,6.48
2024-02-03T12:28:58.081Z,6.48
2024-02-03T12:29:58.038Z,6.48
2024-02-03T12:30:58.169Z,6.48
2024-02-03T12:31:57.971Z,6.48
2024-02-03T12:32:57.954Z,6.48
2024-02-03T12:33:58.062Z,6.48
2024-02-03T12:34:58.032Z,6.48
2024-02-03T12:35:57.854Z,6.48
2024-02-03T12:36:57.879Z,6.48
2024-02-03T12:37:57.777Z,6.48
2024-02-03T12:38:57.742Z,6.48
2024-02-03T12:39:57.850Z,6.48
2024-02-03T12:40:57.713Z,6.48
2024-02-03T12:41:57.629Z,6.48
2024-02-03T12:42:57.758Z,6.48
2024-02-03T12:43:57.562Z,6.48
2024-02-03T12:44:57.512Z,6.48
2024-02-03T12:45:57.527Z,6.48
2024-02-03T12:46:57.434Z,6.48
2024-02-03T12:47:57.468Z,6.48
2024-02-03T12:48:57.474Z,6.48
2024-02-03T12:49:57.612Z,6.48
2024-02-03T12:50:57.319Z,6.48
2024-02-03T12:51:57.280Z,6.48
2024-02-03T12:52:57.242Z,6.48
2024-02-03T12:53:57.256Z,6.48
2024-02-03T12:54:57.293Z,6.48
2024-02-03T12:55:57.234Z,6.48
2024-02-03T12:56:57.219Z,6.48
2024-02-03T12:57:57.231Z,6.48
2024-02-03T12:58:56.224Z,6.48
2024-02-03T12:59:57.220Z,6.48
2024-02-03T13:00:57.257Z,6.48
2024-02-03T13:01:57.234Z,6.48
2024-02-03T13:02:57.284Z,6.48
2024-02-03T13:03:57.401Z,6.48
2024-02-03T13:04:57.243Z,6.48
2024-02-03T13:05:57.416Z,6.48
2024-02-03T13:06:57.413Z,6.48
2024-02-03T13:07:57.336Z,6.48
2024-02-03T13:08:57.406Z,6.48
2024-02-03T13:09:57.824Z,6.48
2024-02-03T13:10:57.923Z,6.48
2024-02-03T13:11:57.321Z,6.48
2024-02-03T13:12:57.389Z,6.48
2024-02-03T13:13:57.334Z,6.48
2024-02-03T13:14:57.341Z,6.48
2024-02-03T13:15:57.476Z,6.48
2024-02-03T13:16:57.333Z,6.48
2024-02-03T13:17:57.332Z,6.48
2024-02-03T13:18:57.400Z,6.48
2024-02-03T13:19:57.416Z,6.48
2024-02-03T13:20:57.376Z,6.48
2024-02-03T13:21:57.449Z,6.48
2024-02-03T13:22:57.387Z,6.48
2024-02-03T13:23:57.400Z,6.48
2024-02-03T13:24:57.502Z,6.48
2024-02-03T13:25:57.400Z,6.48
2024-02-03T13:26:57.394Z,6.48
2024-02-03T13:27:57.443Z,6.48
2024-02-03T13:28:57.375Z,6.48
2024-02-03T13:29:57.334Z,6.48
2024-02-03T13:30:57.491Z,6.48
2024-02-03T13:31:57.310Z,6.48
2024-02-03T13:32:57.369Z,6.48
2024-02-03T13:33:57.403Z,6.48
2024-02-03T13:34:57.461Z,6.48
2024-02-03T13:35:57.282Z,6.48
2024-02-03T13:36:57.301Z,6.48
2024-02-03T13:37:57.197Z,6.48
2024-02-03T13:38:57.193Z,6.48
2024-02-03T13:39:57.208Z,6.48
2024-02-03T13:40:57.239Z,6.48
2024-02-03T13:41:57.204Z,6.48
2024-02-03T13:42:57.285Z,6.48
2024-02-03T13:43:57.153Z,6.48
2024-02-03T13:44:57.151Z,6.48
2024-02-03T13:45:57.218Z,6.48
2024-02-03T13:46:57.185Z,6.48
2024-02-03T13:47:57.163Z,6.48
2024-02-03T13:48:57.237Z,6.48
2024-02-03T13:49:57.283Z,6.48
2024-02-03T13:50:57.141Z,6.48
2024-02-03T13:51:57.210Z,6.48
2024-02-03T13:52:57.128Z,6.48
2024-02-03T13:53:57.145Z,6.48
2024-02-03T13:54:57.214Z,6.48
2024-02-03T13:55:57.132Z,6.48
2024-02-03T13:56:57.141Z,6.48
2024-02-03T13:57:57.246Z,6.48
2024-02-03T13:58:57.108Z,6.48
2024-02-03T13:59:57.145Z,6.48
2024-02-03T14:00:57.250Z,6.48
2024-02-03T14:01:57.283Z,6.48
2024-02-03T14:02:57.284Z,6.48
2024-02-03T14:03:57.348Z,6.48
2024-02-03T14:04:57.273Z,6.48
2024-02-03T14:05:57.303Z,6.48
2024-02-03T14:06:57.265Z,6.48
2024-02-03T14:07:57.246Z,6.48
2024-02-03T14:08:57.315Z,6.48
2024-02-03T14:09:57.377Z,6.48
2024-02-03T14:10:57.359Z,6.48
2024-02-03T14:11:57.378Z,6.48
2024-02-03T14:12:57.573Z,6.48
2024-02-03T14:13:57.447Z,6.48