createdAt,value
2023-02-12T00:01:29.335Z,14.93
2023-02-12T00:03:58.055Z,15.07
2023-02-12T00:06:26.745Z,15.10
2023-02-12T00:08:56.789Z,15.67
2023-02-12T00:11:27.482Z,14.37
2023-02-12T00:13:56.686Z,14.63
2023-02-12T00:16:27.505Z,15.63
2023-02-12T00:18:59.193Z,14.50
2023-02-12T00:21:27.684Z,15.07
2023-02-12T00:23:56.587Z,13.37
2023-02-12T00:26:25.861Z,14.70
2023-02-12T00:28:55.136Z,15.67
2023-02-12T00:31:26.149Z,13.73
2023-02-12T00:34:00.640Z,14.97
2023-02-12T00:36:31.446Z,14.37
2023-02-12T00:39:01.655Z,13.20
2023-02-12T00:41:30.471Z,12.23
2023-02-12T00:43:58.988Z,13.53
2023-02-12T00:46:28.536Z,12.23
2023-02-12T00:48:58.664Z,14.33
2023-02-12T00:51:27.212Z,14.17
2023-02-12T00:53:55.643Z,14.20
2023-02-12T00:56:24.303Z,11.43
2023-02-12T00:58:52.886Z,11.33
2023-02-12T01:01:21.647Z,10.20
2023-02-12T01:03:50.138Z,11.27
2023-02-12T01:06:20.070Z,10.00
2023-02-12T01:08:52.110Z,11.03
2023-02-12T01:11:21.464Z,10.90
2023-02-12T01:13:50.677Z,10.40
2023-02-12T01:16:22.184Z,9.50
2023-02-12T01:18:55.122Z,10.30
2023-02-12T01:21:27.178Z,11.30
2023-02-12T01:23:56.851Z,11.27
2023-02-12T01:26:26.378Z,10.03
2023-02-12T01:28:57.877Z,11.00
2023-02-12T01:31:28.870Z,11.20
2023-02-12T01:33:59.973Z,11.30
2023-02-12T01:36:31.683Z,11.93
2023-02-12T01:39:02.796Z,11.10
2023-02-12T01:41:33.930Z,11.13
2023-02-12T01:44:11.616Z,10.43
2023-02-12T01:46:40.792Z,11.10
2023-02-12T01:49:13.958Z,11.70
2023-02-12T01:51:45.377Z,12.53
2023-02-12T01:54:15.939Z,12.70
2023-02-12T01:56:45.055Z,12.07
2023-02-12T01:59:14.680Z,11.90
2023-02-12T02:01:43.420Z,12.10
2023-02-12T02:04:14.544Z,12.93
2023-02-12T02:06:51.590Z,12.17
2023-02-12T02:09:21.418Z,12.27
2023-02-12T02:12:07.427Z,12.80
2023-02-12T02:14:36.338Z,12.50
2023-02-12T02:17:31.939Z,12.10
2023-02-12T02:20:40.135Z,13.30
2023-02-12T02:23:31.827Z,11.80
2023-02-12T02:26:29.221Z,12.37
2023-02-12T02:29:11.633Z,12.20
2023-02-12T02:31:44.421Z,12.23
2023-02-12T02:34:20.880Z,12.57
2023-02-12T02:37:00.599Z,12.40
2023-02-12T02:39:35.317Z,11.10
2023-02-12T02:42:11.334Z,13.27
2023-02-12T02:44:45.171Z,13.60
2023-02-12T02:47:18.246Z,11.77
2023-02-12T02:49:51.696Z,13.60
2023-02-12T02:52:26.555Z,11.80
2023-02-12T02:54:59.654Z,11.33
2023-02-12T02:57:31.677Z,12.00
2023-02-12T03:00:15.935Z,11.97
2023-02-12T03:02:50.544Z,11.03
2023-02-12T03:05:24.982Z,12.10
2023-02-12T03:07:58.734Z,12.20
2023-02-12T03:10:31.536Z,9.70
2023-02-12T03:13:04.708Z,12.80
2023-02-12T03:15:39.125Z,11.43
2023-02-12T03:18:13.903Z,11.40
2023-02-12T03:20:47.175Z,11.47
2023-02-12T03:23:21.066Z,10.30
2023-02-12T03:25:57.101Z,9.83
2023-02-12T03:28:30.091Z,11.00
2023-02-12T03:31:04.554Z,9.20
2023-02-12T03:33:43.022Z,9.93
2023-02-12T03:36:27.653Z,9.67
2023-02-12T03:38:58.783Z,9.97
2023-02-12T03:41:32.161Z,10.43
2023-02-12T03:44:09.675Z,10.07
2023-02-12T03:46:43.179Z,10.70
2023-02-12T03:49:21.804Z,10.30
2023-02-12T03:51:50.493Z,11.07
2023-02-12T03:54:21.233Z,10.37
2023-02-12T03:56:55.053Z,11.37
2023-02-12T03:59:25.642Z,11.27
2023-02-12T04:01:56.843Z,10.60
2023-02-12T04:04:27.671Z,12.77
2023-02-12T04:06:57.038Z,11.23
2023-02-12T04:09:28.118Z,11.37
2023-02-12T04:12:22.518Z,10.10
2023-02-12T04:14:56.387Z,10.83
2023-02-12T04:17:36.493Z,10.23
2023-02-12T04:20:14.673Z,8.97
2023-02-12T04:22:54.777Z,9.97
2023-02-12T04:25:35.319Z,9.40
2023-02-12T04:28:13.480Z,9.23
2023-02-12T04:30:48.992Z,8.80
2023-02-12T04:33:22.024Z,9.40
2023-02-12T04:35:56.548Z,10.07
2023-02-12T04:38:29.755Z,9.57
2023-02-12T04:40:59.163Z,9.07
2023-02-12T04:43:29.625Z,9.47
2023-02-12T04:45:58.578Z,9.63
2023-02-12T04:48:27.463Z,8.30
2023-02-12T04:50:57.281Z,9.07
2023-02-12T04:53:25.800Z,9.30
2023-02-12T04:55:55.553Z,9.57
2023-02-12T04:58:24.299Z,9.17
2023-02-12T05:00:52.762Z,9.70
2023-02-12T05:03:21.274Z,10.70
2023-02-12T05:05:49.721Z,10.90
2023-02-12T05:08:19.630Z,9.60
2023-02-12T05:10:48.070Z,9.97
2023-02-12T05:13:16.538Z,10.97
2023-02-12T05:15:45.030Z,9.47
2023-02-12T05:18:13.535Z,9.87
2023-02-12T05:20:41.948Z,9.30
2023-02-12T05:23:10.428Z,9.70
2023-02-12T05:25:40.191Z,10.30
2023-02-12T05:28:08.765Z,10.20
2023-02-12T05:30:37.255Z,9.87
2023-02-12T05:33:05.811Z,9.70
2023-02-12T05:35:36.058Z,10.67
2023-02-12T05:38:04.606Z,10.43
2023-02-12T05:40:33.084Z,9.30
2023-02-12T05:43:03.199Z,10.30
2023-02-12T05:45:31.642Z,10.93
2023-02-12T05:48:00.206Z,9.60
2023-02-12T05:50:28.578Z,10.27
2023-02-12T05:53:01.790Z,10.60
2023-02-12T05:55:30.581Z,10.23
2023-02-12T05:57:59.323Z,10.80
2023-02-12T06:00:29.262Z,10.20
2023-02-12T06:02:57.845Z,9.63
2023-02-12T06:05:26.275Z,11.10
2023-02-12T06:07:54.866Z,10.27
2023-02-12T06:10:23.252Z,10.13
2023-02-12T06:12:55.634Z,11.53
2023-02-12T06:15:24.133Z,10.20
2023-02-12T06:17:54.135Z,9.57
2023-02-12T06:20:22.546Z,10.03
2023-02-12T06:22:51.019Z,9.80
2023-02-12T06:25:19.852Z,10.23
2023-02-12T06:27:48.334Z,9.50
2023-02-12T06:30:17.454Z,8.83
2023-02-12T06:32:45.981Z,10.67
2023-02-12T06:35:15.850Z,9.67
2023-02-12T06:37:44.389Z,10.30
2023-02-12T06:40:13.411Z,10.80
2023-02-12T06:42:41.918Z,11.27
2023-02-12T06:45:10.889Z,11.77
2023-02-12T06:47:39.416Z,10.27
2023-02-12T06:50:08.899Z,10.00
2023-02-12T06:52:38.805Z,10.30
2023-02-12T06:55:07.767Z,10.63
2023-02-12T06:57:36.223Z,10.50
2023-02-12T07:00:05.509Z,9.80
2023-02-12T07:02:34.116Z,10.80
2023-02-12T07:05:02.567Z,10.63
2023-02-12T07:07:31.092Z,10.83
2023-02-12T07:10:00.911Z,10.07
2023-02-12T07:12:29.512Z,11.00
2023-02-12T07:14:57.916Z,11.40
2023-02-12T07:17:26.413Z,10.20
2023-02-12T07:19:54.944Z,10.27
2023-02-12T07:22:23.790Z,11.13
2023-02-12T07:24:52.215Z,12.00
2023-02-12T07:27:22.121Z,12.60
2023-02-12T07:29:50.570Z,12.60
2023-02-12T07:32:19.080Z,10.93
2023-02-12T07:34:48.714Z,12.53
2023-02-12T07:37:22.635Z,12.73
2023-02-12T07:39:51.423Z,12.83
2023-02-12T07:42:21.418Z,13.30
2023-02-12T07:44:51.603Z,12.70
2023-02-12T07:47:20.054Z,14.27
2023-02-12T07:49:48.605Z,15.23
2023-02-12T07:52:17.153Z,12.70
2023-02-12T07:54:45.585Z,14.27
2023-02-12T07:57:14.147Z,13.47
2023-02-12T07:59:43.931Z,12.93
2023-02-12T08:02:12.433Z,13.80
2023-02-12T08:04:40.998Z,15.40
2023-02-12T08:07:09.492Z,13.90
2023-02-12T08:09:37.891Z,12.53
2023-02-12T08:12:06.755Z,12.70
2023-02-12T08:14:35.350Z,10.50
2023-02-12T08:17:05.398Z,12.07
2023-02-12T08:19:33.927Z,13.47
2023-02-12T08:22:03.203Z,13.27
2023-02-12T08:24:31.962Z,13.20
2023-02-12T08:27:00.647Z,13.70
2023-02-12T08:29:31.412Z,12.80
2023-02-12T08:32:01.957Z,12.00
2023-02-12T08:34:34.010Z,12.03
2023-02-12T08:37:02.800Z,11.40
2023-02-12T08:39:31.710Z,11.33
2023-02-12T08:42:01.369Z,10.43
2023-02-12T08:44:30.535Z,10.90
2023-02-12T08:46:59.235Z,10.30
2023-02-12T08:49:29.986Z,10.10
2023-02-12T08:52:01.922Z,11.37
2023-02-12T08:54:32.794Z,11.50
2023-02-12T08:57:03.324Z,12.10
2023-02-12T08:59:32.639Z,12.40
2023-02-12T09:02:01.919Z,11.33
2023-02-12T09:04:31.095Z,12.33
2023-02-12T09:07:00.971Z,11.37
2023-02-12T09:09:29.694Z,11.10
2023-02-12T09:11:58.251Z,12.53
2023-02-12T09:14:26.675Z,11.27
2023-02-12T09:16:57.404Z,12.57
2023-02-12T09:19:26.389Z,12.97
2023-02-12T09:21:56.766Z,13.20
2023-02-12T09:24:27.864Z,12.80
2023-02-12T09:26:56.742Z,12.37
2023-02-12T09:29:25.179Z,13.07
2023-02-12T09:31:53.905Z,12.27
2023-02-12T09:34:22.548Z,14.00
2023-02-12T09:36:51.026Z,12.67
2023-02-12T09:39:19.438Z,14.10
2023-02-12T09:42:22.366Z,13.87
2023-02-12T09:45:01.359Z,15.97
2023-02-12T09:47:35.663Z,14.17
2023-02-12T09:50:18.738Z,14.50
2023-02-12T09:52:47.979Z,13.00
2023-02-12T09:55:19.358Z,13.53
2023-02-12T09:57:49.410Z,14.90
2023-02-12T10:00:23.097Z,14.93
2023-02-12T10:02:53.972Z,14.10
2023-02-12T10:05:26.097Z,15.03
2023-02-12T10:08:16.477Z,14.33
2023-02-12T10:10:52.909Z,14.30
2023-02-12T10:13:34.966Z,14.70
2023-02-12T10:16:11.118Z,14.70
2023-02-12T10:19:02.579Z,15.77
2023-02-12T10:21:43.439Z,15.43
2023-02-12T10:24:49.395Z,13.90
2023-02-12T10:27:19.248Z,15.53
2023-02-12T10:29:51.901Z,13.93
2023-02-12T10:32:26.369Z,15.47
2023-02-12T10:34:57.760Z,14.43
2023-02-12T10:37:33.491Z,14.43
2023-02-12T10:40:06.429Z,14.80
2023-02-12T10:42:39.894Z,14.63
2023-02-12T10:45:15.148Z,15.70
2023-02-12T10:47:44.907Z,15.37
2023-02-12T10:50:23.187Z,15.60
2023-02-12T10:52:56.741Z,15.00
2023-02-12T10:55:28.168Z,15.60
2023-02-12T10:57:58.874Z,14.40
2023-02-12T11:00:32.592Z,16.63
2023-02-12T11:03:05.302Z,16.23
2023-02-12T11:05:36.312Z,14.90
2023-02-12T11:08:06.343Z,15.03
2023-02-12T11:10:39.717Z,15.23
2023-02-12T11:13:20.379Z,14.83
2023-02-12T11:15:51.319Z,14.70
2023-02-12T11:18:26.096Z,14.97
2023-02-12T11:20:58.441Z,15.17
2023-02-12T11:23:29.464Z,13.13
2023-02-12T11:26:00.992Z,15.03
2023-02-12T11:28:30.912Z,15.77
2023-02-12T11:31:03.038Z,13.43
2023-02-12T11:33:34.731Z,15.53
2023-02-12T11:36:07.841Z,15.47
2023-02-12T11:38:40.010Z,13.67
2023-02-12T11:41:24.571Z,14.30
2023-02-12T11:43:54.191Z,15.20
2023-02-12T11:46:26.964Z,15.43
2023-02-12T11:48:57.872Z,15.30
2023-02-12T11:51:29.481Z,14.80
2023-02-12T11:54:00.820Z,16.40
2023-02-12T11:56:43.087Z,15.43
2023-02-12T11:59:21.501Z,14.00
2023-02-12T12:01:53.447Z,18.03
2023-02-12T12:04:25.302Z,16.70
2023-02-12T12:06:59.371Z,14.70
2023-02-12T12:09:32.506Z,15.00
2023-02-12T12:12:10.394Z,17.97
2023-02-12T12:14:57.587Z,17.37
2023-02-12T12:17:54.906Z,17.80
2023-02-12T12:20:26.275Z,17.43
2023-02-12T12:23:00.888Z,18.60
2023-02-12T12:25:32.222Z,19.30
2023-02-12T12:28:11.278Z,18.23
2023-02-12T12:30:56.715Z,20.83
2023-02-12T12:33:39.296Z,20.20
2023-02-12T12:36:37.867Z,21.20
2023-02-12T12:39:18.516Z,21.90
2023-02-12T12:42:28.455Z,20.43
2023-02-12T12:45:08.687Z,22.03
2023-02-12T12:47:48.752Z,22.10
2023-02-12T12:50:43.237Z,22.90
2023-02-12T12:53:27.834Z,23.13
2023-02-12T12:56:20.909Z,24.10
2023-02-12T12:59:09.113Z,24.47
2023-02-12T13:02:27.124Z,24.83
2023-02-12T13:05:22.172Z,25.40
2023-02-12T13:08:01.658Z,24.77
2023-02-12T13:10:35.523Z,25.00
2023-02-12T13:13:19.857Z,25.40
2023-02-12T13:15:57.327Z,25.93
2023-02-12T13:18:36.199Z,26.10
2023-02-12T13:21:14.228Z,25.80
2023-02-12T13:23:51.453Z,26.37
2023-02-12T13:26:30.738Z,29.70
2023-02-12T13:29:05.727Z,27.50
2023-02-12T13:31:42.574Z,28.60
2023-02-12T13:34:16.357Z,28.07
2023-02-12T13:36:46.531Z,29.37
2023-02-12T13:39:26.190Z,27.63
2023-02-12T13:42:10.120Z,28.20
2023-02-12T13:44:47.796Z,29.27
2023-02-12T13:47:25.484Z,29.27
2023-02-12T13:49:59.707Z,30.03
2023-02-12T13:52:36.213Z,29.87
2023-02-12T13:55:24.376Z,30.50
2023-02-12T13:58:29.889Z,29.73
2023-02-12T14:01:01.030Z,30.00
2023-02-12T14:03:31.613Z,30.10
2023-02-12T14:06:16.590Z,29.70
2023-02-12T14:08:46.470Z,30.37
2023-02-12T14:11:20.170Z,30.00
2023-02-12T14:13:53.626Z,28.97
2023-02-12T14:16:39.917Z,30.23
2023-02-12T14:19:40.671Z,30.47
2023-02-12T14:22:13.308Z,30.00
2023-02-12T14:24:57.075Z,30.57
2023-02-12T14:27:32.036Z,31.10
2023-02-12T14:30:26.873Z,28.13
2023-02-12T14:33:23.224Z,30.20
2023-02-12T14:36:16.157Z,30.87
2023-02-12T14:39:04.634Z,31.70
2023-02-12T14:41:37.906Z,31.73
2023-02-12T14:44:43.443Z,36.00
2023-02-12T14:47:38.611Z,33.80
2023-02-12T14:50:15.773Z,37.53
2023-02-12T14:52:51.833Z,38.43
2023-02-12T14:55:25.429Z,39.10
2023-02-12T14:58:00.484Z,37.37
2023-02-12T15:00:33.762Z,40.00
2023-02-12T15:03:17.307Z,40.63
2023-02-12T15:05:52.577Z,41.77
2023-02-12T15:08:30.058Z,42.20
2023-02-12T15:11:05.606Z,41.47
2023-02-12T15:13:47.592Z,42.40
2023-02-12T15:16:23.944Z,44.17
2023-02-12T15:18:59.394Z,42.57
2023-02-12T15:21:31.697Z,44.00
2023-02-12T15:24:05.018Z,45.53
2023-02-12T15:26:37.347Z,46.90
2023-02-12T15:29:06.622Z,46.37
2023-02-12T15:31:36.221Z,46.80
2023-02-12T15:34:06.613Z,46.70
2023-02-12T15:36:38.078Z,48.20
2023-02-12T15:39:09.326Z,45.60
2023-02-12T15:41:40.399Z,46.27
2023-02-12T15:44:25.448Z,46.97
2023-02-12T15:47:12.243Z,46.13
2023-02-12T15:49:43.609Z,46.37
2023-02-12T15:52:20.086Z,47.37
2023-02-12T15:54:49.717Z,46.90
2023-02-12T15:57:23.436Z,47.23
2023-02-12T15:59:53.813Z,47.53
2023-02-12T16:02:27.373Z,46.83
2023-02-12T16:04:59.267Z,47.70
2023-02-12T16:07:30.086Z,47.57
2023-02-12T16:09:59.180Z,47.80
2023-02-12T16:12:36.924Z,48.77
2023-02-12T16:15:06.006Z,48.87
2023-02-12T16:17:36.977Z,48.90
2023-02-12T16:20:21.839Z,49.73
2023-02-12T16:22:51.727Z,49.67
2023-02-12T16:25:23.646Z,48.50
2023-02-12T16:28:00.363Z,51.27
2023-02-12T16:30:32.310Z,52.60
2023-02-12T16:33:01.808Z,49.67
2023-02-12T16:35:34.596Z,50.30
2023-02-12T16:38:25.092Z,48.80
2023-02-12T16:41:16.211Z,48.90
2023-02-12T16:43:44.967Z,48.47
2023-02-12T16:46:14.716Z,46.90
2023-02-12T16:48:44.844Z,47.63
2023-02-12T16:51:26.935Z,50.60
2023-02-12T16:53:57.779Z,49.43
2023-02-12T16:56:28.495Z,52.37
2023-02-12T16:59:00.110Z,48.50
2023-02-12T17:01:30.804Z,51.37
2023-02-12T17:04:03.086Z,51.43
2023-02-12T17:06:33.847Z,49.67
2023-02-12T17:09:02.371Z,49.70
2023-02-12T17:11:31.306Z,51.47
2023-02-12T17:13:59.815Z,52.07
2023-02-12T17:16:31.233Z,52.37
2023-02-12T17:19:00.923Z,51.33
2023-02-12T17:21:37.947Z,53.67
2023-02-12T17:24:07.436Z,53.73
2023-02-12T17:26:35.955Z,51.47
2023-02-12T17:29:06.496Z,51.73
2023-02-12T17:31:36.799Z,51.13
2023-02-12T17:34:06.621Z,50.90
2023-02-12T17:36:36.856Z,54.30
2023-02-12T17:39:08.097Z,55.70
2023-02-12T17:41:36.938Z,53.67
2023-02-12T17:44:06.012Z,54.40
2023-02-12T17:46:35.133Z,52.40
2023-02-12T17:49:04.789Z,52.23
2023-02-12T17:51:33.282Z,56.17
2023-02-12T17:54:03.324Z,56.33
2023-02-12T17:56:31.805Z,53.73
2023-02-12T17:59:00.595Z,56.30
2023-02-12T18:01:29.672Z,56.00
2023-02-12T18:03:59.366Z,55.57
2023-02-12T18:06:30.209Z,51.80
2023-02-12T18:08:59.510Z,55.37
2023-02-12T18:11:29.888Z,56.57
2023-02-12T18:13:59.553Z,57.23
2023-02-12T18:16:30.192Z,56.30
2023-02-12T18:18:59.997Z,53.80
2023-02-12T18:21:28.997Z,54.83
2023-02-12T18:23:57.574Z,53.10
2023-02-12T18:26:26.109Z,52.83
2023-02-12T18:28:58.424Z,51.47
2023-02-12T18:31:27.235Z,54.27
2023-02-12T18:33:55.991Z,56.10
2023-02-12T18:36:25.077Z,54.30
2023-02-12T18:38:54.336Z,52.60
2023-02-12T18:41:25.649Z,53.10
2023-02-12T18:43:56.151Z,52.13
2023-02-12T18:46:27.978Z,52.93
2023-02-12T18:48:57.190Z,51.37
2023-02-12T18:51:27.661Z,56.07
2023-02-12T18:53:57.210Z,54.30
2023-02-12T18:56:25.754Z,53.47
2023-02-12T18:58:58.350Z,52.97
2023-02-12T19:01:28.041Z,55.90
2023-02-12T19:03:58.999Z,52.30
2023-02-12T19:06:27.757Z,51.83
2023-02-12T19:08:57.171Z,52.53
2023-02-12T19:11:26.284Z,55.07
2023-02-12T19:13:56.493Z,52.73
2023-02-12T19:16:25.625Z,53.30
2023-02-12T19:18:55.885Z,58.93
2023-02-12T19:21:26.243Z,59.80
2023-02-12T19:24:12.854Z,55.53
2023-02-12T19:26:42.189Z,55.57
2023-02-12T19:29:13.237Z,54.03
2023-02-12T19:31:45.315Z,53.20
2023-02-12T19:34:18.005Z,54.70
2023-02-12T19:36:47.426Z,60.23
2023-02-12T19:39:18.816Z,53.20
2023-02-12T19:41:47.871Z,54.47
2023-02-12T19:44:19.665Z,52.30
2023-02-12T19:46:49.266Z,50.37
2023-02-12T19:49:19.749Z,50.63
2023-02-12T19:51:48.390Z,51.20
2023-02-12T19:54:18.797Z,49.87
2023-02-12T19:56:47.695Z,50.67
2023-02-12T19:59:19.978Z,50.10
2023-02-12T20:01:49.639Z,51.30
2023-02-12T20:04:21.118Z,50.17
2023-02-12T20:06:51.058Z,51.03
2023-02-12T20:09:20.471Z,48.00
2023-02-12T20:11:49.617Z,52.67
2023-02-12T20:14:20.982Z,50.17
2023-02-12T20:16:50.084Z,50.27
2023-02-12T20:19:21.101Z,50.80
2023-02-12T20:21:54.348Z,50.50
2023-02-12T20:24:23.451Z,50.20
2023-02-12T20:26:52.074Z,48.57
2023-02-12T20:29:22.516Z,49.37
2023-02-12T20:31:51.162Z,48.90
2023-02-12T20:34:21.142Z,49.07
2023-02-12T20:36:50.225Z,47.20
2023-02-12T20:39:21.317Z,50.93
2023-02-12T20:41:50.748Z,54.60
2023-02-12T20:44:22.494Z,55.60
2023-02-12T20:46:56.343Z,55.30
2023-02-12T20:49:26.640Z,54.77
2023-02-12T20:51:55.528Z,52.37
2023-02-12T20:54:24.315Z,50.40
2023-02-12T20:56:52.910Z,50.40
2023-02-12T20:59:23.531Z,50.27
2023-02-12T21:01:53.289Z,50.00
2023-02-12T21:04:22.598Z,50.90
2023-02-12T21:06:51.542Z,49.33
2023-02-12T21:09:20.185Z,55.00
2023-02-12T21:11:49.159Z,50.93
2023-02-12T21:14:22.252Z,52.10
2023-02-12T21:16:54.020Z,49.27
2023-02-12T21:19:22.990Z,50.83
2023-02-12T21:21:51.713Z,47.33
2023-02-12T21:24:22.088Z,49.10
2023-02-12T21:26:51.403Z,47.40
2023-02-12T21:29:20.591Z,48.83
2023-02-12T21:31:51.064Z,51.07
2023-02-12T21:34:23.228Z,47.23
2023-02-12T21:36:53.906Z,50.10
2023-02-12T21:39:26.419Z,49.10
2023-02-12T21:41:56.993Z,49.93
2023-02-12T21:44:26.877Z,49.10
2023-02-12T21:46:55.957Z,46.67
2023-02-12T21:49:27.717Z,48.90
2023-02-12T21:51:58.363Z,48.00
2023-02-12T21:54:27.182Z,45.47
2023-02-12T21:56:56.579Z,44.87
2023-02-12T21:59:26.611Z,46.57
2023-02-12T22:01:58.458Z,49.17
2023-02-12T22:04:28.898Z,53.60
2023-02-12T22:06:58.307Z,54.50
2023-02-12T22:09:26.792Z,50.50
2023-02-12T22:11:55.367Z,53.27
2023-02-12T22:14:23.942Z,47.23
2023-02-12T22:16:52.488Z,70.93
2023-02-12T22:19:21.096Z,72.87
2023-02-12T22:21:52.527Z,69.97
2023-02-12T22:24:21.984Z,54.60
2023-02-12T22:26:50.521Z,52.60
2023-02-12T22:29:19.249Z,61.73
2023-02-12T22:31:48.689Z,59.10
2023-02-12T22:34:19.506Z,57.70
2023-02-12T22:36:48.401Z,57.67
2023-02-12T22:39:18.689Z,63.77
2023-02-12T22:41:47.264Z,60.87
2023-02-12T22:44:18.873Z,60.57
2023-02-12T22:46:48.723Z,59.17
2023-02-12T22:49:17.812Z,56.70
2023-02-12T22:51:46.356Z,58.60
2023-02-12T22:54:17.717Z,57.43
2023-02-12T22:56:46.902Z,52.40
2023-02-12T22:59:15.345Z,53.07
2023-02-12T23:01:44.546Z,52.27
2023-02-12T23:04:16.562Z,53.80
2023-02-12T23:06:46.184Z,51.40
2023-02-12T23:09:19.077Z,53.70
2023-02-12T23:11:48.868Z,50.30
2023-02-12T23:14:17.597Z,51.73
2023-02-12T23:16:46.478Z,48.13
2023-02-12T23:19:15.835Z,50.40
2023-02-12T23:21:44.736Z,52.60
2023-02-12T23:24:15.464Z,51.40
2023-02-12T23:26:45.970Z,50.67
2023-02-12T23:29:14.812Z,48.27
2023-02-12T23:31:44.399Z,54.80
2023-02-12T23:34:12.969Z,64.43
2023-02-12T23:36:41.460Z,58.20
2023-02-12T23:39:12.579Z,54.90
2023-02-12T23:41:41.123Z,54.80
2023-02-12T23:44:11.687Z,51.40
2023-02-12T23:46:40.198Z,51.23
2023-02-12T23:49:09.000Z,48.60
2023-02-12T23:51:37.561Z,46.37
2023-02-12T23:54:06.062Z,43.53
2023-02-12T23:56:34.650Z,43.30
2023-02-12T23:59:03.091Z,43.60
