createdAt,value
2018-08-18T00:00:27.452Z,18.04
2018-08-18T00:01:27.477Z,18.05
2018-08-18T00:02:27.501Z,18.02
2018-08-18T00:03:27.523Z,17.98
2018-08-18T00:04:27.544Z,18.11
2018-08-18T00:05:27.571Z,18.05
2018-08-18T00:06:27.591Z,18.07
2018-08-18T00:07:27.615Z,17.95
2018-08-18T00:08:27.692Z,17.96
2018-08-18T00:09:27.665Z,17.95
2018-08-18T00:10:27.712Z,17.83
2018-08-18T00:11:27.711Z,17.89
2018-08-18T00:12:27.735Z,17.86
2018-08-18T00:13:27.757Z,17.87
2018-08-18T00:14:27.784Z,17.94
2018-08-18T00:15:27.803Z,17.92
2018-08-18T00:16:27.828Z,17.91
2018-08-18T00:17:27.850Z,17.98
2018-08-18T00:18:27.877Z,17.94
2018-08-18T00:19:27.899Z,17.98
2018-08-18T00:20:27.922Z,17.94
2018-08-18T00:21:27.951Z,17.96
2018-08-18T00:22:27.973Z,17.95
2018-08-18T00:23:27.991Z,17.98
2018-08-18T00:24:28.018Z,17.99
2018-08-18T00:25:28.044Z,17.96
2018-08-18T00:26:28.067Z,17.98
2018-08-18T00:27:28.086Z,17.94
2018-08-18T00:28:28.111Z,17.92
2018-08-18T00:29:28.137Z,17.98
2018-08-18T00:30:28.162Z,17.99
2018-08-18T00:31:28.184Z,18.01
2018-08-18T00:32:28.211Z,17.91
2018-08-18T00:33:28.233Z,17.94
2018-08-18T00:34:28.257Z,17.98
2018-08-18T00:35:28.279Z,17.94
2018-08-18T00:36:28.298Z,17.91
2018-08-18T00:37:28.323Z,17.92
2018-08-18T00:38:28.349Z,17.91
2018-08-18T00:39:28.371Z,17.81
2018-08-18T00:40:28.399Z,17.86
2018-08-18T00:41:28.422Z,17.89
2018-08-18T00:42:28.442Z,17.91
2018-08-18T00:43:28.471Z,17.87
2018-08-18T00:44:28.496Z,17.87
2018-08-18T00:45:28.511Z,17.86
2018-08-18T00:46:28.538Z,17.81
2018-08-18T00:47:28.560Z,17.89
2018-08-18T00:48:28.587Z,17.94
2018-08-18T00:49:28.609Z,17.95
2018-08-18T00:50:28.635Z,17.91
2018-08-18T00:51:28.657Z,18.01
2018-08-18T00:52:28.678Z,17.94
2018-08-18T00:53:28.703Z,17.95
2018-08-18T00:54:28.726Z,17.94
2018-08-18T00:55:28.753Z,17.95
2018-08-18T00:56:28.776Z,17.94
2018-08-18T00:57:28.798Z,17.86
2018-08-18T00:58:28.822Z,17.77
2018-08-18T00:59:28.841Z,17.80
2018-08-18T01:00:28.867Z,17.73
2018-08-18T01:01:28.898Z,17.77
2018-08-18T01:02:28.918Z,17.71
2018-08-18T01:03:28.942Z,17.66
2018-08-18T01:04:28.961Z,17.65
2018-08-18T01:05:28.987Z,17.65
2018-08-18T01:06:29.010Z,17.62
2018-08-18T01:07:29.034Z,17.58
2018-08-18T01:08:29.058Z,17.62
2018-08-18T01:09:29.076Z,17.66
2018-08-18T01:10:29.109Z,17.68
2018-08-18T01:11:29.279Z,17.58
2018-08-18T01:12:29.308Z,17.70
2018-08-18T01:13:29.176Z,17.63
2018-08-18T01:14:29.246Z,17.62
2018-08-18T01:15:29.252Z,17.65
2018-08-18T01:16:29.246Z,17.65
2018-08-18T01:17:29.278Z,17.63
2018-08-18T01:18:29.288Z,17.63
2018-08-18T01:19:29.314Z,17.63
2018-08-18T01:20:29.335Z,17.68
2018-08-18T01:21:29.368Z,17.66
2018-08-18T01:22:29.388Z,17.73
2018-08-18T01:23:29.414Z,17.81
2018-08-18T01:24:29.433Z,17.73
2018-08-18T01:25:29.460Z,17.73
2018-08-18T01:26:29.476Z,17.71
2018-08-18T01:27:29.513Z,17.81
2018-08-18T01:28:29.528Z,17.83
2018-08-18T01:29:29.554Z,17.84
2018-08-18T01:30:29.572Z,17.86
2018-08-18T01:31:29.596Z,17.74
2018-08-18T01:32:29.620Z,17.86
2018-08-18T01:33:29.651Z,17.92
2018-08-18T01:34:29.671Z,17.77
2018-08-18T01:35:29.690Z,17.83
2018-08-18T01:36:29.721Z,17.87
2018-08-18T01:37:29.734Z,17.92
2018-08-18T01:38:29.763Z,17.87
2018-08-18T01:39:29.790Z,17.83
2018-08-18T01:40:29.811Z,17.89
2018-08-18T01:41:29.832Z,17.87
2018-08-18T01:42:29.853Z,17.86
2018-08-18T01:43:29.880Z,17.84
2018-08-18T01:44:29.902Z,17.81
2018-08-18T01:45:29.926Z,17.87
2018-08-18T01:46:29.951Z,17.83
2018-08-18T01:47:29.980Z,17.84
2018-08-18T01:48:29.999Z,17.84
2018-08-18T01:49:30.020Z,17.89
2018-08-18T01:50:30.040Z,17.83
2018-08-18T01:51:30.070Z,17.83
2018-08-18T01:52:30.091Z,17.84
2018-08-18T01:53:30.114Z,17.80
2018-08-18T01:54:30.143Z,17.83
2018-08-18T01:55:30.161Z,17.79
2018-08-18T01:56:30.185Z,17.91
2018-08-18T01:57:30.206Z,17.80
2018-08-18T01:58:30.235Z,17.74
2018-08-18T01:59:30.260Z,17.77
2018-08-18T02:00:30.280Z,17.86
2018-08-18T02:01:30.302Z,17.74
2018-08-18T02:02:30.328Z,17.91
2018-08-18T02:03:30.346Z,17.84
2018-08-18T02:04:30.373Z,17.81
2018-08-18T02:05:30.397Z,17.87
2018-08-18T02:06:30.416Z,17.80
2018-08-18T02:07:30.441Z,17.84
2018-08-18T02:08:30.464Z,17.79
2018-08-18T02:09:30.488Z,17.83
2018-08-18T02:10:30.516Z,17.81
2018-08-18T02:11:30.540Z,17.86
2018-08-18T02:12:30.555Z,17.86
2018-08-18T02:13:30.580Z,17.84
2018-08-18T02:14:30.604Z,17.84
2018-08-18T02:15:30.626Z,17.91
2018-08-18T02:16:30.657Z,17.80
2018-08-18T02:17:30.672Z,17.89
2018-08-18T02:18:30.700Z,17.73
2018-08-18T02:19:30.720Z,17.70
2018-08-18T02:20:30.749Z,17.92
2018-08-18T02:21:30.766Z,17.74
2018-08-18T02:22:30.791Z,17.71
2018-08-18T02:23:30.810Z,17.77
2018-08-18T02:24:30.834Z,17.74
2018-08-18T02:25:30.858Z,17.68
2018-08-18T02:26:30.881Z,17.62
2018-08-18T02:27:30.904Z,17.66
2018-08-18T02:28:30.936Z,17.58
2018-08-18T02:29:30.952Z,17.54
2018-08-18T02:30:30.976Z,17.51
2018-08-18T02:31:30.998Z,17.47
2018-08-18T02:32:31.020Z,17.49
2018-08-18T02:33:31.046Z,17.53
2018-08-18T02:34:31.073Z,17.51
2018-08-18T02:35:31.093Z,17.51
2018-08-18T02:36:31.115Z,17.45
2018-08-18T02:37:31.140Z,17.40
2018-08-18T02:38:31.166Z,17.40
2018-08-18T02:39:31.183Z,17.38
2018-08-18T02:40:31.208Z,17.38
2018-08-18T02:41:31.234Z,17.36
2018-08-18T02:42:31.257Z,17.30
2018-08-18T02:43:31.281Z,17.28
2018-08-18T02:44:31.302Z,17.32
2018-08-18T02:45:31.328Z,17.27
2018-08-18T02:46:31.343Z,17.27
2018-08-18T02:47:31.370Z,17.22
2018-08-18T02:48:31.392Z,17.25
2018-08-18T02:49:31.416Z,17.20
2018-08-18T02:50:31.442Z,17.20
2018-08-18T02:51:31.460Z,17.21
2018-08-18T02:52:31.488Z,17.17
2018-08-18T02:53:31.508Z,17.25
2018-08-18T02:54:31.537Z,17.21
2018-08-18T02:55:31.558Z,17.15
2018-08-18T02:56:31.580Z,17.20
2018-08-18T02:57:31.612Z,17.15
2018-08-18T02:58:31.625Z,17.07
2018-08-18T02:59:31.646Z,17.03
2018-08-18T03:00:31.679Z,17.02
2018-08-18T03:01:31.692Z,17.06
2018-08-18T03:02:31.714Z,17.10
2018-08-18T03:03:31.740Z,17.10
2018-08-18T03:04:31.763Z,17.03
2018-08-18T03:05:31.785Z,17.02
2018-08-18T03:06:31.810Z,17.09
2018-08-18T03:07:31.839Z,17.03
2018-08-18T03:08:31.851Z,16.99
2018-08-18T03:09:31.885Z,16.98
2018-08-18T03:10:31.898Z,16.90
2018-08-18T03:11:31.920Z,17.00
2018-08-18T03:12:31.949Z,16.98
2018-08-18T03:13:31.969Z,17.05
2018-08-18T03:14:31.996Z,17.06
2018-08-18T03:15:32.018Z,16.98
2018-08-18T03:16:32.039Z,16.98
2018-08-18T03:17:32.064Z,16.98
2018-08-18T03:18:32.087Z,17.05
2018-08-18T03:19:32.108Z,16.99
2018-08-18T03:20:32.132Z,17.00
2018-08-18T03:21:32.158Z,17.07
2018-08-18T03:22:32.182Z,17.10
2018-08-18T03:23:32.196Z,17.09
2018-08-18T03:24:32.231Z,17.06
2018-08-18T03:25:32.247Z,17.07
2018-08-18T03:26:32.274Z,17.10
2018-08-18T03:27:32.294Z,17.10
2018-08-18T03:28:32.318Z,17.05
2018-08-18T03:29:32.350Z,17.07
2018-08-18T03:30:32.366Z,17.09
2018-08-18T03:31:32.395Z,17.07
2018-08-18T03:32:32.411Z,17.05
2018-08-18T03:33:32.433Z,17.05
2018-08-18T03:34:32.455Z,17.05
2018-08-18T03:35:32.479Z,17.07
2018-08-18T03:36:32.503Z,17.06
2018-08-18T03:37:32.522Z,17.00
2018-08-18T03:38:32.547Z,17.00
2018-08-18T03:39:32.583Z,16.99
2018-08-18T03:40:32.598Z,16.82
2018-08-18T03:41:32.617Z,16.90
2018-08-18T03:42:32.640Z,16.87
2018-08-18T03:43:32.670Z,16.92
2018-08-18T03:44:32.682Z,16.92
2018-08-18T03:45:32.708Z,16.95
2018-08-18T03:46:32.732Z,16.96
2018-08-18T03:47:32.752Z,16.95
2018-08-18T03:48:32.776Z,16.90
2018-08-18T03:49:32.802Z,16.87
2018-08-18T03:50:32.821Z,16.91
2018-08-18T03:51:32.848Z,16.91
2018-08-18T03:52:32.995Z,16.88
2018-08-18T03:53:32.892Z,16.92
2018-08-18T03:54:32.917Z,16.91
2018-08-18T03:55:32.936Z,16.84
2018-08-18T03:56:32.960Z,16.88
2018-08-18T03:57:32.981Z,16.72
2018-08-18T03:58:33.009Z,16.73
2018-08-18T03:59:33.028Z,16.77
2018-08-18T04:00:33.052Z,16.80
2018-08-18T04:01:33.161Z,16.80
2018-08-18T04:02:33.101Z,16.87
2018-08-18T04:03:33.125Z,16.88
2018-08-18T04:04:33.140Z,16.73
2018-08-18T04:05:33.174Z,16.77
2018-08-18T04:06:33.196Z,16.72
2018-08-18T04:07:33.212Z,16.73
2018-08-18T04:08:33.239Z,16.65
2018-08-18T04:09:33.262Z,16.66
2018-08-18T04:10:33.283Z,16.62
2018-08-18T04:11:33.306Z,16.63
2018-08-18T04:12:33.329Z,16.63
2018-08-18T04:13:33.349Z,16.57
2018-08-18T04:14:33.369Z,16.62
2018-08-18T04:15:33.392Z,16.65
2018-08-18T04:16:33.421Z,16.66
2018-08-18T04:17:33.445Z,16.62
2018-08-18T04:18:33.461Z,16.62
2018-08-18T04:19:33.490Z,16.65
2018-08-18T04:20:33.509Z,16.60
2018-08-18T04:21:34.341Z,16.67
2018-08-18T04:22:33.557Z,16.65
2018-08-18T04:23:33.581Z,16.67
2018-08-18T04:24:33.607Z,16.67
2018-08-18T04:25:33.618Z,16.60
2018-08-18T04:26:33.645Z,16.65
2018-08-18T04:27:33.672Z,16.63
2018-08-18T04:28:33.704Z,16.67
2018-08-18T04:29:33.707Z,16.62
2018-08-18T04:30:33.733Z,16.66
2018-08-18T04:31:33.753Z,16.72
2018-08-18T04:32:33.785Z,16.62
2018-08-18T04:33:33.808Z,16.48
2018-08-18T04:34:33.825Z,16.55
2018-08-18T04:35:33.850Z,16.59
2018-08-18T04:36:33.868Z,16.51
2018-08-18T04:37:33.911Z,16.50
2018-08-18T04:38:33.941Z,16.51
2018-08-18T04:39:33.947Z,16.42
2018-08-18T04:40:33.960Z,16.51
2018-08-18T04:41:34.015Z,16.50
2018-08-18T04:42:34.326Z,16.48
2018-08-18T04:43:34.042Z,16.47
2018-08-18T04:44:34.257Z,16.62
2018-08-18T04:45:34.077Z,16.65
2018-08-18T04:46:34.711Z,16.54
2018-08-18T04:47:34.136Z,16.65
2018-08-18T04:48:34.359Z,16.67
2018-08-18T04:49:34.164Z,16.72
2018-08-18T04:50:34.293Z,16.66
2018-08-18T04:51:34.223Z,16.75
2018-08-18T04:52:34.259Z,16.75
2018-08-18T04:53:34.281Z,16.73
2018-08-18T04:54:34.297Z,16.81
2018-08-18T04:55:34.305Z,16.78
2018-08-18T04:56:34.346Z,16.78
2018-08-18T04:57:35.074Z,16.70
2018-08-18T04:58:34.376Z,16.72
2018-08-18T04:59:34.392Z,16.73
2018-08-18T05:00:34.431Z,16.63
2018-08-18T05:01:35.364Z,16.70
2018-08-18T05:02:34.479Z,16.69
2018-08-18T05:03:34.575Z,16.65
2018-08-18T05:04:34.523Z,16.57
2018-08-18T05:05:34.738Z,16.72
2018-08-18T05:07:34.599Z,16.48
2018-08-18T05:08:34.917Z,16.54
2018-08-18T05:09:35.756Z,16.52
2018-08-18T05:11:34.726Z,16.45
2018-08-18T05:12:34.706Z,16.44
2018-08-18T05:13:34.736Z,16.51
2018-08-18T05:14:35.168Z,16.50
2018-08-18T05:15:34.779Z,16.50
2018-08-18T05:16:35.214Z,16.45
2018-08-18T05:17:34.824Z,16.54
2018-08-18T05:18:34.851Z,16.54
2018-08-18T05:19:34.854Z,16.52
2018-08-18T05:20:34.872Z,16.51
2018-08-18T05:21:34.892Z,16.54
2018-08-18T05:22:34.920Z,16.51
2018-08-18T05:23:34.938Z,16.48
2018-08-18T05:24:34.968Z,16.59
2018-08-18T05:25:34.992Z,16.63
2018-08-18T05:26:35.010Z,16.60
2018-08-18T05:27:35.040Z,16.62
2018-08-18T05:28:35.054Z,16.67
2018-08-18T05:29:35.092Z,16.65
2018-08-18T05:30:35.101Z,16.51
2018-08-18T05:31:35.124Z,16.63
2018-08-18T05:32:35.150Z,16.57
2018-08-18T05:33:35.166Z,16.63
2018-08-18T05:34:35.194Z,16.67
2018-08-18T05:35:35.216Z,16.65
2018-08-18T05:36:35.302Z,16.78
2018-08-18T05:37:35.262Z,16.78
2018-08-18T05:38:35.287Z,16.80
2018-08-18T05:39:35.309Z,16.82
2018-08-18T05:40:35.327Z,16.87
2018-08-18T05:41:35.353Z,16.91
2018-08-18T05:42:35.380Z,16.85
2018-08-18T05:43:35.397Z,16.92
2018-08-18T05:44:35.423Z,17.06
2018-08-18T05:45:35.446Z,17.03
2018-08-18T05:46:35.466Z,17.07
2018-08-18T05:47:35.600Z,17.12
2018-08-18T05:48:35.517Z,17.18
2018-08-18T05:49:35.546Z,17.18
2018-08-18T05:50:35.556Z,17.05
2018-08-18T05:51:35.606Z,17.12
2018-08-18T05:52:35.607Z,17.05
2018-08-18T05:53:35.629Z,17.14
2018-08-18T05:54:35.661Z,17.15
2018-08-18T05:55:35.681Z,17.17
2018-08-18T05:56:35.698Z,17.18
2018-08-18T05:57:35.722Z,17.20
2018-08-18T05:58:35.751Z,17.22
2018-08-18T05:59:35.789Z,17.22
2018-08-18T06:00:35.800Z,17.20
2018-08-18T06:01:35.813Z,17.24
2018-08-18T06:02:35.838Z,17.24
2018-08-18T06:03:35.863Z,17.27
2018-08-18T06:04:35.889Z,17.25
2018-08-18T06:05:35.950Z,17.25
2018-08-18T06:06:35.931Z,17.32
2018-08-18T06:07:35.957Z,17.28
2018-08-18T06:08:35.976Z,17.39
2018-08-18T06:09:35.997Z,17.36
2018-08-18T06:10:36.021Z,17.38
2018-08-18T06:11:36.047Z,17.35
2018-08-18T06:12:36.068Z,17.42
2018-08-18T06:13:36.091Z,17.45
2018-08-18T06:14:36.118Z,17.42
2018-08-18T06:15:36.141Z,17.51
2018-08-18T06:16:36.164Z,17.53
2018-08-18T06:17:36.188Z,17.57
2018-08-18T06:18:36.211Z,17.63
2018-08-18T06:19:36.234Z,17.65
2018-08-18T06:20:36.253Z,17.62
2018-08-18T06:21:36.281Z,17.66
2018-08-18T06:22:36.301Z,17.76
2018-08-18T06:23:36.327Z,17.66
2018-08-18T06:24:36.345Z,17.76
2018-08-18T06:25:36.375Z,17.87
2018-08-18T06:26:36.409Z,17.80
2018-08-18T06:27:36.420Z,17.83
2018-08-18T06:28:36.441Z,17.86
2018-08-18T06:29:36.467Z,17.94
2018-08-18T06:30:36.495Z,17.92
2018-08-18T06:31:36.516Z,17.94
2018-08-18T06:32:36.535Z,17.95
2018-08-18T06:33:36.566Z,17.94
2018-08-18T06:34:36.621Z,17.96
2018-08-18T06:35:36.604Z,17.99
2018-08-18T06:36:36.634Z,18.02
2018-08-18T06:37:36.654Z,18.02
2018-08-18T06:38:36.691Z,18.05
2018-08-18T06:39:36.704Z,18.05
2018-08-18T06:40:36.729Z,18.01
2018-08-18T06:41:36.806Z,18.11
2018-08-18T06:42:36.777Z,18.17
2018-08-18T06:43:36.795Z,18.23
2018-08-18T06:44:36.816Z,18.21
2018-08-18T06:45:36.839Z,18.26
2018-08-18T06:46:36.865Z,18.32
2018-08-18T06:47:36.883Z,18.29
2018-08-18T06:48:36.908Z,18.21
2018-08-18T06:49:36.934Z,18.34
2018-08-18T06:50:36.957Z,18.28
2018-08-18T06:51:36.981Z,18.25
2018-08-18T06:52:37.010Z,18.32
2018-08-18T06:53:37.033Z,18.35
2018-08-18T06:54:37.128Z,18.39
2018-08-18T06:55:37.088Z,18.44
2018-08-18T06:56:37.099Z,18.42
2018-08-18T06:57:37.129Z,18.38
2018-08-18T06:58:37.159Z,18.39
2018-08-18T06:59:37.176Z,18.39
2018-08-18T07:00:37.195Z,18.35
2018-08-18T07:01:37.219Z,18.44
2018-08-18T07:02:37.247Z,18.44
2018-08-18T07:03:37.267Z,18.42
2018-08-18T07:04:37.300Z,18.53
2018-08-18T07:05:37.317Z,18.46
2018-08-18T07:06:37.340Z,18.51
2018-08-18T07:07:37.360Z,18.56
2018-08-18T07:08:37.388Z,18.49
2018-08-18T07:09:37.409Z,18.59
2018-08-18T07:10:37.436Z,18.59
2018-08-18T07:11:37.454Z,18.59
2018-08-18T07:12:37.486Z,18.56
2018-08-18T07:13:37.506Z,18.65
2018-08-18T07:14:37.529Z,18.71
2018-08-18T07:15:37.554Z,18.69
2018-08-18T07:16:37.586Z,18.68
2018-08-18T07:17:37.599Z,18.71
2018-08-18T07:18:37.621Z,18.82
2018-08-18T07:19:37.649Z,18.75
2018-08-18T07:20:37.676Z,18.82
2018-08-18T07:21:37.695Z,18.83
2018-08-18T07:22:37.721Z,18.96
2018-08-18T07:23:37.743Z,18.90
2018-08-18T07:24:37.767Z,18.93
2018-08-18T07:25:37.795Z,18.93
2018-08-18T07:26:37.824Z,18.96
2018-08-18T07:27:37.838Z,18.96
2018-08-18T07:28:37.939Z,19.10
2018-08-18T07:29:37.889Z,19.09
2018-08-18T07:30:37.914Z,19.24
2018-08-18T07:31:37.932Z,19.21
2018-08-18T07:32:37.966Z,19.23
2018-08-18T07:33:37.990Z,19.23
2018-08-18T07:34:38.009Z,19.25
2018-08-18T07:35:38.035Z,19.23
2018-08-18T07:36:38.059Z,19.28
2018-08-18T07:37:38.141Z,19.31
2018-08-18T07:38:38.111Z,19.35
2018-08-18T07:39:38.127Z,19.40
2018-08-18T07:40:38.152Z,19.40
2018-08-18T07:41:38.177Z,19.38
2018-08-18T07:42:38.203Z,19.42
2018-08-18T07:43:38.237Z,19.57
2018-08-18T07:44:38.249Z,19.43
2018-08-18T07:45:38.279Z,19.57
2018-08-18T07:46:38.301Z,19.57
2018-08-18T07:47:38.321Z,19.55
2018-08-18T07:48:38.346Z,19.64
2018-08-18T07:49:38.375Z,19.61
2018-08-18T07:50:38.395Z,19.65
2018-08-18T07:51:38.423Z,19.64
2018-08-18T07:52:38.445Z,19.78
2018-08-18T07:53:38.563Z,19.72
2018-08-18T07:54:38.494Z,19.89
2018-08-18T07:55:38.513Z,19.92
2018-08-18T07:56:38.547Z,20.01
2018-08-18T07:57:38.565Z,20.10
2018-08-18T07:58:38.591Z,20.16
2018-08-18T07:59:38.640Z,20.30
2018-08-18T08:00:38.639Z,20.15
2018-08-18T08:01:38.662Z,20.16
2018-08-18T08:02:38.687Z,20.25
2018-08-18T08:03:38.713Z,20.17
2018-08-18T08:04:38.734Z,20.22
2018-08-18T08:05:38.813Z,20.26
2018-08-18T08:06:38.787Z,20.23
2018-08-18T08:07:38.811Z,20.31
2018-08-18T08:08:38.855Z,20.26
2018-08-18T08:09:38.862Z,20.20
2018-08-18T08:10:38.886Z,20.26
2018-08-18T08:11:38.921Z,20.40
2018-08-18T08:12:39.090Z,20.38
2018-08-18T08:13:38.964Z,20.41
2018-08-18T08:14:38.985Z,20.46
2018-08-18T08:15:39.012Z,20.53
2018-08-18T08:16:39.031Z,20.46
2018-08-18T08:17:39.056Z,20.40
2018-08-18T08:18:39.083Z,20.50
2018-08-18T08:19:39.106Z,20.48
2018-08-18T08:20:39.129Z,20.44
2018-08-18T08:21:39.157Z,20.48
2018-08-18T08:22:39.180Z,20.48
2018-08-18T08:23:39.203Z,20.51
2018-08-18T08:24:39.228Z,20.48
2018-08-18T08:25:39.256Z,20.44
2018-08-18T08:26:39.283Z,20.44
2018-08-18T08:27:39.303Z,20.48
2018-08-18T08:28:39.332Z,20.42
2018-08-18T08:29:39.352Z,20.50
2018-08-18T08:30:39.379Z,20.51
2018-08-18T08:31:39.401Z,20.58
2018-08-18T08:32:39.429Z,20.69
2018-08-18T08:33:39.454Z,20.69
2018-08-18T08:34:39.477Z,20.68
2018-08-18T08:35:39.501Z,20.73
2018-08-18T08:36:39.537Z,20.88
2018-08-18T08:37:39.552Z,20.85
2018-08-18T08:38:39.581Z,20.93
2018-08-18T08:39:39.603Z,20.91
2018-08-18T08:40:39.627Z,21.00
2018-08-18T08:41:39.645Z,21.01
2018-08-18T08:42:39.671Z,20.93
2018-08-18T08:43:39.696Z,21.06
2018-08-18T08:44:39.724Z,21.15
2018-08-18T08:45:39.753Z,21.15
2018-08-18T08:46:39.777Z,21.12
2018-08-18T08:47:39.805Z,21.12
2018-08-18T08:48:39.831Z,21.12
2018-08-18T08:49:39.851Z,21.01
2018-08-18T08:50:39.876Z,21.15
2018-08-18T08:51:39.899Z,21.06
2018-08-18T08:52:39.922Z,21.08
2018-08-18T08:53:39.950Z,21.11
2018-08-18T08:54:39.971Z,21.09
2018-08-18T08:55:39.997Z,21.12
2018-08-18T08:56:40.026Z,21.05
2018-08-18T08:57:40.052Z,21.18
2018-08-18T08:58:40.073Z,21.18
2018-08-18T08:59:40.095Z,21.24
2018-08-18T09:00:40.128Z,21.27
2018-08-18T09:01:40.150Z,21.34
2018-08-18T09:02:40.170Z,21.38
2018-08-18T09:03:40.205Z,21.45
2018-08-18T09:04:40.228Z,21.53
2018-08-18T09:05:40.250Z,21.52
2018-08-18T09:06:40.276Z,21.52
2018-08-18T09:07:40.300Z,21.64
2018-08-18T09:08:40.327Z,21.58
2018-08-18T09:09:40.354Z,21.58
2018-08-18T09:10:40.373Z,21.61
2018-08-18T09:11:40.399Z,21.63
2018-08-18T09:12:40.424Z,21.49
2018-08-18T09:13:40.451Z,21.49
2018-08-18T09:14:40.477Z,21.58
2018-08-18T09:15:40.505Z,21.66
2018-08-18T09:16:40.528Z,21.67
2018-08-18T09:17:40.559Z,21.90
2018-08-18T09:18:40.593Z,21.94
2018-08-18T09:19:40.605Z,21.93
2018-08-18T09:20:40.630Z,21.94
2018-08-18T09:21:40.657Z,21.75
2018-08-18T09:22:40.685Z,21.86
2018-08-18T09:23:40.700Z,21.93
2018-08-18T09:24:40.734Z,21.94
2018-08-18T09:25:40.759Z,21.91
2018-08-18T09:26:40.787Z,21.81
2018-08-18T09:27:40.814Z,21.94
2018-08-18T09:28:40.837Z,21.99
2018-08-18T09:29:40.863Z,22.04
2018-08-18T09:30:40.892Z,21.94
2018-08-18T09:31:40.911Z,21.93
2018-08-18T09:32:40.939Z,21.98
2018-08-18T09:33:40.960Z,22.08
2018-08-18T09:34:40.989Z,22.01
2018-08-18T09:35:41.018Z,21.98
2018-08-18T09:36:41.039Z,21.91
2018-08-18T09:37:41.071Z,21.98
2018-08-18T09:38:41.094Z,22.01
2018-08-18T09:39:41.121Z,22.06
2018-08-18T09:40:41.148Z,22.01
2018-08-18T09:41:41.175Z,22.15
2018-08-18T09:42:41.201Z,22.11
2018-08-18T09:43:41.229Z,22.12
2018-08-18T09:44:41.256Z,22.14
2018-08-18T09:45:41.273Z,22.05
2018-08-18T09:46:41.301Z,22.15
2018-08-18T09:47:41.330Z,22.11
2018-08-18T09:48:41.350Z,22.09
2018-08-18T09:49:41.386Z,22.04
2018-08-18T09:50:41.408Z,22.14
2018-08-18T09:51:41.434Z,22.15
2018-08-18T09:52:41.455Z,22.09
2018-08-18T09:53:41.487Z,22.06
2018-08-18T09:54:41.509Z,22.01
2018-08-18T09:55:41.538Z,21.90
2018-08-18T09:56:41.561Z,21.99
2018-08-18T09:57:41.588Z,22.01
2018-08-18T09:58:41.672Z,22.09
2018-08-18T09:59:41.639Z,22.05
2018-08-18T10:00:41.670Z,22.11
2018-08-18T10:01:41.685Z,22.15
2018-08-18T10:02:41.713Z,22.17
2018-08-18T10:03:41.741Z,22.24
2018-08-18T10:04:41.761Z,22.31
2018-08-18T10:05:41.795Z,22.33
2018-08-18T10:06:41.829Z,22.33
2018-08-18T10:07:41.844Z,22.39
2018-08-18T10:08:41.880Z,22.26
2018-08-18T10:09:41.899Z,22.21
2018-08-18T10:10:41.926Z,22.29
2018-08-18T10:11:41.948Z,22.36
2018-08-18T10:12:41.980Z,22.29
2018-08-18T10:13:41.998Z,22.23
2018-08-18T10:14:42.028Z,22.17
2018-08-18T10:15:42.052Z,22.14
2018-08-18T10:16:42.081Z,22.19
2018-08-18T10:17:42.099Z,22.26
2018-08-18T10:18:42.130Z,22.27
2018-08-18T10:19:42.152Z,22.33
2018-08-18T10:20:42.181Z,22.38
2018-08-18T10:21:42.210Z,22.31
2018-08-18T10:22:42.263Z,22.41
2018-08-18T10:23:42.254Z,22.42
2018-08-18T10:24:42.279Z,22.39
2018-08-18T10:25:42.310Z,22.46
2018-08-18T10:26:42.340Z,22.48
2018-08-18T10:27:42.361Z,22.56
2018-08-18T10:28:42.386Z,22.51
2018-08-18T10:29:42.414Z,22.54
2018-08-18T10:30:42.437Z,22.57
2018-08-18T10:31:42.459Z,22.63
2018-08-18T10:32:42.492Z,22.75
2018-08-18T10:33:42.512Z,22.57
2018-08-18T10:34:42.537Z,22.59
2018-08-18T10:35:42.561Z,22.57
2018-08-18T10:36:42.587Z,22.52
2018-08-18T10:37:42.619Z,22.60
2018-08-18T10:38:42.648Z,22.66
2018-08-18T10:39:42.668Z,22.74
2018-08-18T10:40:42.697Z,22.70
2018-08-18T10:41:42.718Z,22.74
2018-08-18T10:42:42.746Z,22.82
2018-08-18T10:43:42.770Z,22.81
2018-08-18T10:44:42.792Z,22.78
2018-08-18T10:45:42.822Z,22.91
2018-08-18T10:46:42.850Z,22.96
2018-08-18T10:47:42.876Z,22.93
2018-08-18T10:48:42.905Z,23.04
2018-08-18T10:49:42.924Z,23.12
2018-08-18T10:50:42.952Z,23.31
2018-08-18T10:51:43.106Z,23.49
2018-08-18T10:52:43.003Z,23.60
2018-08-18T10:53:43.039Z,23.60
2018-08-18T10:54:43.064Z,23.90
2018-08-18T10:55:43.084Z,24.05
2018-08-18T10:56:43.112Z,24.15
2018-08-18T10:57:43.134Z,24.29
2018-08-18T10:58:43.166Z,24.44
2018-08-18T10:59:43.188Z,24.26
2018-08-18T11:00:43.221Z,24.29
2018-08-18T11:01:43.248Z,24.37
2018-08-18T11:02:43.276Z,24.36
2018-08-18T11:03:43.304Z,24.30
2018-08-18T11:04:43.334Z,24.24
2018-08-18T11:05:43.362Z,24.61
2018-08-18T11:06:43.388Z,25.16
2018-08-18T11:07:43.415Z,25.44
2018-08-18T11:08:43.456Z,25.98
2018-08-18T11:09:43.480Z,26.53
2018-08-18T11:10:43.504Z,27.48
2018-08-18T11:11:43.545Z,28.27
2018-08-18T11:12:44.986Z,28.76
2018-08-18T11:13:43.606Z,28.82
2018-08-18T11:14:43.660Z,29.35
2018-08-18T11:15:43.667Z,29.54
2018-08-18T11:16:43.694Z,29.62
2018-08-18T11:17:43.733Z,30.21
2018-08-18T11:18:43.764Z,30.30
2018-08-18T11:19:43.794Z,29.42
2018-08-18T11:20:43.831Z,29.89
2018-08-18T11:22:36.706Z,29.95
2018-08-18T11:23:36.742Z,30.53
2018-08-18T11:24:36.768Z,30.81
2018-08-18T11:25:36.809Z,31.20
2018-08-18T11:26:36.847Z,31.69
2018-08-18T11:27:36.874Z,32.34
2018-08-18T11:28:37.091Z,32.31
2018-08-18T11:29:36.940Z,32.21
2018-08-18T11:30:36.988Z,31.88
2018-08-18T11:31:37.009Z,32.16
2018-08-18T11:32:37.049Z,32.03
2018-08-18T11:33:37.082Z,32.66
2018-08-18T11:34:37.115Z,32.69
2018-08-18T11:35:37.144Z,32.32
2018-08-18T11:36:37.183Z,31.97
2018-08-18T11:37:37.222Z,33.00
2018-08-18T11:38:37.258Z,33.47
2018-08-18T11:39:37.292Z,34.34
2018-08-18T11:40:37.326Z,35.02
2018-08-18T11:41:37.405Z,35.98
2018-08-18T11:42:37.399Z,35.31
2018-08-18T11:43:37.428Z,34.31
2018-08-18T11:44:37.469Z,33.33
2018-08-18T11:45:37.509Z,33.56
2018-08-18T11:46:37.538Z,33.92
2018-08-18T11:47:37.578Z,33.06
2018-08-18T11:48:37.616Z,31.72
2018-08-18T11:49:37.651Z,31.85
2018-08-18T11:50:37.686Z,32.10
2018-08-18T11:51:37.718Z,31.90
2018-08-18T11:52:37.755Z,32.73
2018-08-18T11:53:37.803Z,32.63
2018-08-18T11:54:37.826Z,32.56
2018-08-18T11:55:37.873Z,32.95
2018-08-18T11:56:37.908Z,32.81
2018-08-18T11:57:37.944Z,32.65
2018-08-18T11:58:37.979Z,33.14
2018-08-18T11:59:38.011Z,33.17
2018-08-18T12:00:38.051Z,32.90
2018-08-18T12:01:38.084Z,34.12
2018-08-18T12:02:38.124Z,35.07
2018-08-18T12:03:38.162Z,36.03
2018-08-18T12:04:38.196Z,35.84
2018-08-18T12:05:38.236Z,36.03
2018-08-18T12:06:38.275Z,36.31
2018-08-18T12:07:38.311Z,36.00
2018-08-18T12:08:38.346Z,35.21
2018-08-18T12:09:38.384Z,35.44
2018-08-18T12:10:38.484Z,35.78
2018-08-18T12:11:38.451Z,35.06
2018-08-18T12:12:38.494Z,35.18
2018-08-18T12:13:38.534Z,36.05
2018-08-18T12:14:38.570Z,35.03
2018-08-18T12:15:38.608Z,33.52
2018-08-18T12:16:38.645Z,33.78
2018-08-18T12:17:38.682Z,34.19
2018-08-18T12:18:38.716Z,34.75
2018-08-18T12:19:38.759Z,35.25
2018-08-18T12:20:38.795Z,35.68
2018-08-18T12:21:38.835Z,35.02
2018-08-18T12:22:38.877Z,35.46
2018-08-18T12:23:38.905Z,35.27
2018-08-18T12:24:38.949Z,35.85
2018-08-18T12:25:38.987Z,36.27
2018-08-18T12:26:39.016Z,35.68
2018-08-18T12:27:39.055Z,34.94
2018-08-18T12:28:39.096Z,34.50
2018-08-18T12:29:39.165Z,33.49
2018-08-18T12:30:39.176Z,33.41
2018-08-18T12:31:39.218Z,33.82
2018-08-18T12:32:39.247Z,34.43
2018-08-18T12:33:39.287Z,34.19
2018-08-18T12:34:39.325Z,34.72
2018-08-18T12:35:39.361Z,35.28
2018-08-18T12:36:39.506Z,35.85
2018-08-18T12:37:39.493Z,36.52
2018-08-18T12:38:39.474Z,37.06
2018-08-18T12:39:39.513Z,37.31
2018-08-18T12:40:39.557Z,34.86
2018-08-18T12:41:39.591Z,32.36
2018-08-18T12:42:39.625Z,32.22
2018-08-18T12:43:39.813Z,32.43
2018-08-18T12:44:39.713Z,32.77
2018-08-18T12:45:39.745Z,32.77
2018-08-18T12:46:39.785Z,33.55
2018-08-18T12:47:39.819Z,34.19
2018-08-18T12:48:39.874Z,35.44
2018-08-18T12:49:40.076Z,35.89
2018-08-18T12:50:39.935Z,36.94
2018-08-18T12:51:39.974Z,37.28
2018-08-18T12:52:40.012Z,36.82
2018-08-18T12:53:40.052Z,36.52
2018-08-18T12:58:08.678Z,36.41
2018-08-18T12:59:08.656Z,36.02