createdAt,value
2018-11-14T00:00:28.951Z,1.80
2018-11-14T00:02:57.204Z,1.80
2018-11-14T00:05:24.773Z,1.80
2018-11-14T00:07:52.315Z,1.80
2018-11-14T00:10:20.358Z,1.70
2018-11-14T00:12:47.516Z,1.70
2018-11-14T00:15:16.470Z,1.70
2018-11-14T00:17:45.645Z,1.70
2018-11-14T00:20:13.592Z,1.70
2018-11-14T00:22:42.353Z,1.60
2018-11-14T00:25:09.932Z,1.60
2018-11-14T00:27:38.689Z,1.60
2018-11-14T00:30:12.399Z,1.60
2018-11-14T00:32:40.135Z,1.70
2018-11-14T00:35:08.057Z,1.70
2018-11-14T00:37:35.645Z,1.80
2018-11-14T00:40:03.468Z,1.80
2018-11-14T00:42:31.025Z,1.80
2018-11-14T00:44:58.569Z,1.80
2018-11-14T00:47:27.370Z,1.70
2018-11-14T00:49:55.125Z,1.80
2018-11-14T00:52:22.711Z,1.80
2018-11-14T14:05:21.289Z,13.70
2018-11-14T14:07:49.024Z,13.60
2018-11-14T14:10:17.142Z,13.50
2018-11-14T14:12:46.763Z,13.20
2018-11-14T14:15:20.890Z,12.90
2018-11-14T14:17:49.012Z,12.60
2018-11-14T14:20:17.444Z,12.50
2018-11-14T14:22:45.358Z,12.30
2018-11-14T14:25:14.298Z,12.20
2018-11-14T14:27:42.955Z,11.90
2018-11-14T14:30:12.743Z,11.70
2018-11-14T14:32:41.502Z,11.40
2018-11-14T14:35:09.950Z,11.20
2018-11-14T14:37:37.600Z,11.00
2018-11-14T14:40:10.913Z,10.80
2018-11-14T14:42:38.590Z,10.50
2018-11-14T14:45:10.056Z,10.30
2018-11-14T14:47:37.865Z,10.00
2018-11-14T14:50:08.359Z,9.70
2018-11-14T14:52:36.499Z,9.30
2018-11-14T14:55:04.636Z,9.00
2018-11-14T14:57:32.180Z,8.80
2018-11-14T14:59:59.831Z,8.70
2018-11-14T15:02:27.407Z,8.60
2018-11-14T15:04:54.967Z,8.60
2018-11-14T15:07:22.669Z,8.60
2018-11-14T15:09:51.358Z,8.50
2018-11-14T15:12:19.146Z,8.40
2018-11-14T15:14:46.937Z,8.20
2018-11-14T15:17:15.671Z,8.00
2018-11-14T15:19:44.422Z,7.80
2018-11-14T15:22:12.127Z,7.60
2018-11-14T15:24:39.725Z,7.40
2018-11-14T15:27:07.340Z,7.20
2018-11-14T15:29:34.909Z,7.10
2018-11-14T15:32:02.461Z,7.00
2018-11-14T15:34:29.984Z,7.00
2018-11-14T15:36:57.711Z,6.80
2018-11-14T15:39:27.863Z,6.70
2018-11-14T15:41:57.426Z,6.60
2018-11-14T15:44:26.941Z,6.50
2018-11-14T15:46:55.536Z,6.40
2018-11-14T15:49:39.840Z,6.40
2018-11-14T15:52:10.906Z,6.40
2018-11-14T15:54:39.620Z,6.20
2018-11-14T15:57:12.905Z,6.20
2018-11-14T15:59:40.482Z,6.20
2018-11-14T16:02:08.291Z,6.10
2018-11-14T16:04:37.955Z,6.10
2018-11-14T16:07:05.799Z,6.00
2018-11-14T16:09:34.679Z,5.90
2018-11-14T16:12:14.630Z,5.90
2018-11-14T16:14:42.516Z,5.80
2018-11-14T16:17:10.560Z,5.80
2018-11-14T16:19:38.819Z,5.70
2018-11-14T16:22:07.798Z,5.70
2018-11-14T16:24:37.793Z,5.70
2018-11-14T16:27:05.588Z,5.70
2018-11-14T16:29:34.435Z,5.70
2018-11-14T16:32:02.215Z,5.60
2018-11-14T16:34:29.988Z,5.60
2018-11-14T16:36:58.169Z,5.60
2018-11-14T16:39:25.971Z,5.60
2018-11-14T16:41:54.907Z,5.60
2018-11-14T16:44:23.787Z,5.60
2018-11-14T16:46:51.595Z,5.50
2018-11-14T16:49:19.339Z,5.50
2018-11-14T16:51:47.060Z,5.50
2018-11-14T16:54:15.976Z,5.40
2018-11-14T16:56:44.827Z,5.40
2018-11-14T16:59:18.195Z,5.50
2018-11-14T17:01:47.654Z,5.40
2018-11-14T17:04:21.226Z,5.40
2018-11-14T17:06:50.011Z,5.50
2018-11-14T17:09:18.244Z,5.50
2018-11-14T17:11:47.663Z,5.50
2018-11-14T17:14:17.859Z,5.40
2018-11-14T17:16:46.379Z,5.40
2018-11-14T17:19:14.351Z,5.30
2018-11-14T17:21:43.167Z,5.30
2018-11-14T17:24:11.707Z,5.20
2018-11-14T17:26:39.563Z,5.20
2018-11-14T17:29:08.531Z,5.10
2018-11-14T17:31:36.336Z,5.10
2018-11-14T17:34:04.211Z,5.10
2018-11-14T17:36:31.963Z,5.10
2018-11-14T17:39:02.006Z,5.10
2018-11-14T17:41:30.052Z,5.00
2018-11-14T17:44:01.983Z,5.00
2018-11-14T17:46:29.692Z,5.00
2018-11-14T17:48:59.153Z,4.90
2018-11-14T17:51:27.694Z,4.90
2018-11-14T17:54:02.888Z,4.80
2018-11-14T17:56:34.327Z,4.80
2018-11-14T17:59:06.098Z,4.60
2018-11-14T18:01:36.840Z,4.60
2018-11-14T18:04:04.992Z,4.60
2018-11-14T18:06:38.397Z,4.60
2018-11-14T18:09:10.350Z,4.70
2018-11-14T18:11:38.771Z,4.60
2018-11-14T18:14:07.873Z,4.60
2018-11-14T18:16:36.149Z,4.60
2018-11-14T18:19:04.096Z,4.70
2018-11-14T18:21:34.447Z,4.70
2018-11-14T18:24:03.153Z,4.70
2018-11-14T18:26:31.149Z,4.60
2018-11-14T18:28:59.438Z,4.60
2018-11-14T18:31:27.208Z,4.60
2018-11-14T18:33:57.066Z,4.50
2018-11-14T18:36:25.695Z,4.40
2018-11-14T18:38:53.388Z,4.40
2018-11-14T18:41:20.954Z,4.40
2018-11-14T18:43:48.808Z,4.30
2018-11-14T18:46:19.785Z,4.30
2018-11-14T18:48:47.372Z,4.20
2018-11-14T18:51:14.929Z,4.20
2018-11-14T18:53:42.676Z,4.20
2018-11-14T18:56:10.221Z,4.20
2018-11-14T18:58:37.909Z,4.20
2018-11-14T19:01:05.599Z,4.20
2018-11-14T19:03:33.202Z,4.20
2018-11-14T19:06:00.808Z,4.20
2018-11-14T19:08:28.492Z,4.30
2018-11-14T19:10:56.239Z,4.30
2018-11-14T19:13:23.827Z,4.30
2018-11-14T19:15:51.600Z,4.30
2018-11-14T19:18:19.190Z,4.30
2018-11-14T19:20:46.754Z,4.30
2018-11-14T19:23:14.307Z,4.30
2018-11-14T19:25:41.880Z,4.30
2018-11-14T19:28:09.405Z,4.30
2018-11-14T19:30:37.579Z,4.30
2018-11-14T19:33:05.142Z,4.30
2018-11-14T19:35:32.758Z,4.30
2018-11-14T19:38:01.678Z,4.40
2018-11-14T19:40:31.409Z,4.30
2018-11-14T19:43:00.312Z,4.40
2018-11-14T19:45:29.422Z,4.40
2018-11-14T19:47:57.108Z,4.40
2018-11-14T19:50:27.776Z,4.40
2018-11-14T19:52:55.369Z,4.40
2018-11-14T19:55:24.237Z,4.40
2018-11-14T19:57:53.762Z,4.40
2018-11-14T20:00:37.879Z,4.50
2018-11-14T20:03:05.950Z,4.50
2018-11-14T20:05:33.602Z,4.50
2018-11-14T20:08:01.255Z,4.50
2018-11-14T20:10:30.466Z,4.50
2018-11-14T20:12:57.963Z,4.50
2018-11-14T20:15:26.883Z,4.50
2018-11-14T20:17:54.772Z,4.50
2018-11-14T20:20:24.589Z,4.50
2018-11-14T20:22:52.175Z,4.50
2018-11-14T20:25:20.074Z,4.50
2018-11-14T20:27:47.777Z,4.50
2018-11-14T20:30:18.525Z,4.60
2018-11-14T20:32:46.384Z,4.50
2018-11-14T20:35:15.175Z,4.50
2018-11-14T20:37:42.767Z,4.60
2018-11-14T20:40:12.243Z,4.50
2018-11-14T20:42:39.909Z,4.60
2018-11-14T20:45:11.518Z,4.60
2018-11-14T20:47:39.767Z,4.60
2018-11-14T20:50:12.396Z,4.60
2018-11-14T20:52:41.750Z,4.60
2018-11-14T20:55:10.804Z,4.60
2018-11-14T20:57:39.545Z,4.60
2018-11-14T21:00:09.457Z,4.60
2018-11-14T21:02:37.192Z,4.60
2018-11-14T21:05:06.103Z,4.60
2018-11-14T21:07:34.675Z,4.60
2018-11-14T21:10:02.372Z,4.60
2018-11-14T21:12:30.071Z,4.50
2018-11-14T21:14:57.648Z,4.50
2018-11-14T21:17:26.200Z,4.50
2018-11-14T21:19:53.752Z,4.50
2018-11-14T21:22:21.373Z,4.50
2018-11-14T21:24:49.088Z,4.50
2018-11-14T21:27:16.659Z,4.50
2018-11-14T21:29:44.554Z,4.50
2018-11-14T21:32:12.084Z,4.50
2018-11-14T21:34:39.668Z,4.50
2018-11-14T21:37:07.232Z,4.50
2018-11-14T21:39:34.869Z,4.50
2018-11-14T21:42:02.504Z,4.50
2018-11-14T21:44:30.417Z,4.50
2018-11-14T21:46:58.097Z,4.50
2018-11-14T21:49:27.380Z,4.60
2018-11-14T21:51:55.710Z,4.60
2018-11-14T21:54:23.699Z,4.60
2018-11-14T21:56:51.263Z,4.60
2018-11-14T21:59:19.895Z,4.60
2018-11-14T22:01:48.725Z,4.60
2018-11-14T22:04:16.276Z,4.60
2018-11-14T22:06:44.325Z,4.60
2018-11-14T22:09:12.644Z,4.60
2018-11-14T22:11:40.295Z,4.50
2018-11-14T22:14:08.123Z,4.60
2018-11-14T22:16:35.685Z,4.60
2018-11-14T22:19:03.672Z,4.60
2018-11-14T22:21:31.753Z,4.60
2018-11-14T22:23:59.333Z,4.60
2018-11-14T22:26:26.896Z,4.60
2018-11-14T22:28:54.589Z,4.60
2018-11-14T22:31:23.129Z,4.50
2018-11-14T22:33:51.652Z,4.60
2018-11-14T22:36:19.268Z,4.60
2018-11-14T22:38:46.943Z,4.50
2018-11-14T22:41:14.485Z,4.60
2018-11-14T22:43:42.060Z,4.60
2018-11-14T22:46:09.624Z,4.60
2018-11-14T22:48:37.275Z,4.60
2018-11-14T22:51:05.529Z,4.60
2018-11-14T22:53:33.091Z,4.60
2018-11-14T22:56:00.625Z,4.50
2018-11-14T22:58:28.286Z,4.50
2018-11-14T23:00:55.923Z,4.50
2018-11-14T23:03:23.562Z,4.50
2018-11-14T23:05:51.134Z,4.50
2018-11-14T23:08:18.685Z,4.40
2018-11-14T23:10:46.654Z,4.40
2018-11-14T23:13:14.159Z,4.40
2018-11-14T23:15:41.791Z,4.40
2018-11-14T23:18:09.256Z,4.40
2018-11-14T23:20:36.891Z,4.40
2018-11-14T23:23:04.954Z,4.40
2018-11-14T23:25:32.477Z,4.40
2018-11-14T23:28:00.012Z,4.40
2018-11-14T23:30:27.601Z,4.40
2018-11-14T23:32:55.927Z,4.40
2018-11-14T23:35:25.661Z,4.40
2018-11-14T23:37:54.469Z,4.40
2018-11-14T23:40:22.074Z,4.40
2018-11-14T23:42:49.964Z,4.40
2018-11-14T23:45:18.285Z,4.40
2018-11-14T23:47:46.824Z,4.40
2018-11-14T23:50:18.493Z,4.40
2018-11-14T23:52:47.527Z,4.40
2018-11-14T23:55:15.894Z,4.40
2018-11-14T23:57:43.804Z,4.40
