createdAt,value
2019-02-28T00:01:34.435Z,6.43
2019-02-28T00:04:06.718Z,6.87
2019-02-28T00:06:39.363Z,5.60
2019-02-28T00:09:11.450Z,6.20
2019-02-28T00:11:43.831Z,7.00
2019-02-28T00:14:16.174Z,6.57
2019-02-28T00:16:48.818Z,6.47
2019-02-28T00:19:24.030Z,6.93
2019-02-28T00:21:55.355Z,6.07
2019-02-28T00:24:30.058Z,6.07
2019-02-28T00:27:01.931Z,6.67
2019-02-28T00:29:34.425Z,6.47
2019-02-28T00:32:06.663Z,7.10
2019-02-28T00:34:39.860Z,5.70
2019-02-28T00:37:12.132Z,5.97
2019-02-28T00:39:44.312Z,7.03
2019-02-28T00:42:17.716Z,6.10
2019-02-28T00:44:50.469Z,6.80
2019-02-28T00:47:22.950Z,6.47
2019-02-28T00:49:56.490Z,6.27
2019-02-28T00:52:28.847Z,6.50
2019-02-28T00:55:01.130Z,6.77
2019-02-28T00:57:33.457Z,6.93
2019-02-28T01:00:06.394Z,6.30
2019-02-28T01:02:38.710Z,5.80
2019-02-28T01:05:11.162Z,6.00
2019-02-28T01:07:43.353Z,6.63
2019-02-28T01:10:15.713Z,7.00
2019-02-28T01:12:53.106Z,6.60
2019-02-28T01:15:21.866Z,6.77
2019-02-28T01:17:57.166Z,6.60
2019-02-28T01:20:28.354Z,6.97
2019-02-28T01:23:00.754Z,6.87
2019-02-28T01:25:32.846Z,6.90
2019-02-28T01:28:05.767Z,7.00
2019-02-28T01:30:40.570Z,6.47
2019-02-28T01:33:12.121Z,6.90
2019-02-28T01:35:44.239Z,7.40
2019-02-28T01:38:16.380Z,7.27
2019-02-28T01:40:48.693Z,7.07
2019-02-28T01:43:20.855Z,6.93
2019-02-28T01:45:53.250Z,6.40
2019-02-28T01:48:25.598Z,7.20
2019-02-28T01:51:00.837Z,6.53
2019-02-28T01:53:32.258Z,6.90
2019-02-28T01:56:04.466Z,6.80
2019-02-28T01:58:36.748Z,7.10
2019-02-28T02:01:08.965Z,6.90
2019-02-28T02:03:41.758Z,6.93
2019-02-28T02:06:13.967Z,7.67
2019-02-28T02:08:46.223Z,6.93
2019-02-28T02:11:18.417Z,7.47
2019-02-28T02:13:50.654Z,6.83
2019-02-28T02:16:26.768Z,7.87
2019-02-28T02:18:56.966Z,6.93
2019-02-28T02:21:31.392Z,7.37
2019-02-28T02:24:03.317Z,7.33
2019-02-28T02:26:35.662Z,7.70
2019-02-28T02:29:08.002Z,8.10
2019-02-28T02:31:42.585Z,7.97
2019-02-28T02:34:14.406Z,7.47
2019-02-28T02:36:53.057Z,7.87
2019-02-28T02:39:21.011Z,7.40
2019-02-28T02:41:53.224Z,8.50
2019-02-28T02:44:30.736Z,8.50
2019-02-28T02:46:59.456Z,8.43
2019-02-28T02:49:31.578Z,8.60
2019-02-28T02:52:04.108Z,8.77
2019-02-28T02:54:36.350Z,8.60
2019-02-28T02:57:08.867Z,8.83
2019-02-28T02:59:41.260Z,10.00
2019-02-28T03:02:13.993Z,8.97
2019-02-28T03:04:46.128Z,9.17
2019-02-28T03:07:23.322Z,9.20
2019-02-28T03:09:52.477Z,8.80
2019-02-28T03:12:24.561Z,8.67
2019-02-28T03:14:56.707Z,9.43
2019-02-28T03:17:29.310Z,9.97
2019-02-28T03:20:01.745Z,9.33
2019-02-28T03:22:34.338Z,10.20
2019-02-28T03:25:07.438Z,9.57
2019-02-28T03:27:39.741Z,9.90
2019-02-28T03:30:26.241Z,9.63
2019-02-28T03:32:48.108Z,10.47
2019-02-28T03:35:20.377Z,9.90
2019-02-28T03:37:52.463Z,10.40
2019-02-28T03:40:24.942Z,10.87
2019-02-28T03:42:57.236Z,10.90
2019-02-28T03:45:33.884Z,10.53
2019-02-28T03:48:03.846Z,11.33
2019-02-28T03:50:37.733Z,10.03
2019-02-28T03:53:09.940Z,10.27
2019-02-28T03:55:42.236Z,11.17
2019-02-28T03:58:14.389Z,11.70
2019-02-28T04:00:46.922Z,11.20
2019-02-28T04:03:19.327Z,11.67
2019-02-28T04:05:51.650Z,11.63
2019-02-28T04:08:29.331Z,12.23
2019-02-28T04:10:58.111Z,12.20
2019-02-28T04:13:30.232Z,12.07
2019-02-28T04:16:08.918Z,12.13
2019-02-28T04:18:44.363Z,13.83
2019-02-28T04:21:12.184Z,12.00
2019-02-28T04:23:44.526Z,12.43
2019-02-28T04:26:17.025Z,12.07
2019-02-28T04:28:53.284Z,12.13
2019-02-28T04:31:23.713Z,12.73
2019-02-28T04:33:55.942Z,13.93
2019-02-28T04:36:28.155Z,12.90
2019-02-28T04:39:00.388Z,13.63
2019-02-28T04:41:33.545Z,13.90
2019-02-28T04:44:05.879Z,13.30
2019-02-28T04:46:38.216Z,14.63
2019-02-28T04:49:10.606Z,15.50
2019-02-28T04:51:42.758Z,14.20
2019-02-28T04:54:14.971Z,16.43
2019-02-28T04:56:48.190Z,14.77
2019-02-28T04:59:20.316Z,13.47
2019-02-28T05:01:52.420Z,14.83
2019-02-28T05:04:24.658Z,15.27
2019-02-28T05:06:56.787Z,15.37
2019-02-28T05:09:29.137Z,15.43
2019-02-28T05:12:02.397Z,16.47
2019-02-28T05:14:36.271Z,15.57
2019-02-28T05:17:08.380Z,16.87
2019-02-28T05:19:41.253Z,17.37
2019-02-28T05:22:16.273Z,17.63
2019-02-28T05:24:48.800Z,18.03
2019-02-28T05:27:20.936Z,18.30
2019-02-28T05:29:53.074Z,17.83
2019-02-28T05:32:25.481Z,19.33
2019-02-28T05:34:57.791Z,18.50
2019-02-28T05:37:29.906Z,17.77
2019-02-28T05:40:05.592Z,18.53
2019-02-28T05:42:36.071Z,18.50
2019-02-28T05:45:11.388Z,19.23
2019-02-28T05:47:46.774Z,18.37
2019-02-28T05:50:17.474Z,18.90
2019-02-28T05:52:50.166Z,19.00
2019-02-28T05:55:25.590Z,17.27
2019-02-28T05:57:56.473Z,18.47
2019-02-28T06:00:28.600Z,18.53
2019-02-28T06:03:02.599Z,19.40
2019-02-28T06:05:34.634Z,20.10
2019-02-28T06:08:06.861Z,21.33
2019-02-28T06:10:39.058Z,20.93
2019-02-28T06:13:11.855Z,20.50
2019-02-28T06:15:44.081Z,20.57
2019-02-28T06:18:16.575Z,20.67
2019-02-28T06:20:51.443Z,20.33
2019-02-28T06:23:22.961Z,20.60
2019-02-28T06:25:55.884Z,20.63
2019-02-28T06:28:31.014Z,21.30
2019-02-28T06:31:03.985Z,20.03
2019-02-28T06:33:36.213Z,21.97
2019-02-28T06:36:08.667Z,21.33
2019-02-28T06:38:41.156Z,22.37
2019-02-28T06:41:13.567Z,22.67
2019-02-28T06:43:45.930Z,22.73
2019-02-28T06:46:18.324Z,23.00
2019-02-28T06:48:50.791Z,19.33
2019-02-28T06:51:23.003Z,23.47
2019-02-28T06:53:55.393Z,20.83
2019-02-28T06:56:27.743Z,23.67
2019-02-28T06:58:59.976Z,25.33
2019-02-28T07:01:32.710Z,24.37
2019-02-28T07:04:04.994Z,24.80
2019-02-28T07:06:37.364Z,25.60
2019-02-28T07:09:09.581Z,24.03
2019-02-28T07:11:42.134Z,22.23
2019-02-28T07:14:14.399Z,23.33
2019-02-28T07:16:47.827Z,25.47
2019-02-28T07:19:20.177Z,25.50
2019-02-28T07:21:53.314Z,25.87
2019-02-28T07:24:26.055Z,26.63
2019-02-28T07:26:58.372Z,26.60
2019-02-28T07:29:32.117Z,22.93
2019-02-28T07:32:04.514Z,28.27
2019-02-28T07:34:36.757Z,28.87
2019-02-28T07:37:08.883Z,27.40
2019-02-28T07:39:41.344Z,29.27
2019-02-28T07:42:13.685Z,29.77
2019-02-28T07:44:45.951Z,28.53
2019-02-28T07:47:18.389Z,27.53
2019-02-28T07:49:50.903Z,28.27
2019-02-28T07:52:22.983Z,31.57
2019-02-28T07:54:55.869Z,27.27
2019-02-28T07:57:28.170Z,28.50
2019-02-28T08:00:00.627Z,32.27
2019-02-28T08:02:35.622Z,28.40
2019-02-28T08:05:07.226Z,29.67
2019-02-28T08:07:39.609Z,30.23
2019-02-28T08:10:16.046Z,31.97
2019-02-28T08:12:48.126Z,30.57
2019-02-28T08:15:22.195Z,31.87
2019-02-28T08:17:54.732Z,33.10
2019-02-28T08:20:30.557Z,30.67
2019-02-28T08:23:01.479Z,28.50
2019-02-28T08:25:33.695Z,32.63
2019-02-28T08:28:06.213Z,33.53
2019-02-28T08:30:38.546Z,30.87
2019-02-28T08:33:10.854Z,32.33
2019-02-28T08:35:43.490Z,34.67
2019-02-28T08:38:16.075Z,31.37
2019-02-28T08:40:52.325Z,31.50
2019-02-28T08:43:27.345Z,36.13
2019-02-28T08:45:58.658Z,33.00
2019-02-28T08:48:32.435Z,35.10
2019-02-28T08:51:05.188Z,31.20
2019-02-28T08:53:37.489Z,34.63
2019-02-28T08:56:10.981Z,25.03
2019-02-28T08:58:44.473Z,34.77
2019-02-28T09:01:17.146Z,34.93
2019-02-28T09:03:50.272Z,31.37
2019-02-28T09:06:22.548Z,32.87
2019-02-28T09:08:56.576Z,35.30
2019-02-28T09:11:29.748Z,31.60
2019-02-28T09:14:01.984Z,35.23
2019-02-28T09:16:36.675Z,36.20
2019-02-28T09:19:09.162Z,27.00
2019-02-28T09:21:41.537Z,33.97
2019-02-28T09:24:13.788Z,33.03
2019-02-28T09:26:46.242Z,34.33
2019-02-28T09:29:21.210Z,33.07
2019-02-28T09:31:56.184Z,34.07
2019-02-28T09:34:30.615Z,34.30
2019-02-28T09:37:02.979Z,36.00
2019-02-28T09:39:35.206Z,35.23
2019-02-28T09:42:07.586Z,34.87
2019-02-28T09:44:40.123Z,29.20
2019-02-28T09:47:13.025Z,27.23
2019-02-28T09:49:47.352Z,34.20
2019-02-28T09:52:20.514Z,34.67
2019-02-28T09:54:52.907Z,31.37
2019-02-28T09:57:25.165Z,33.67
2019-02-28T09:59:57.509Z,36.03
2019-02-28T10:02:30.461Z,29.50
2019-02-28T10:05:06.580Z,33.57
2019-02-28T10:07:37.570Z,33.23
2019-02-28T10:10:13.820Z,30.13
2019-02-28T10:12:46.265Z,28.60
2019-02-28T10:15:19.665Z,30.50
2019-02-28T10:17:51.987Z,33.43
2019-02-28T10:20:27.153Z,34.60
2019-02-28T10:22:59.286Z,32.10
2019-02-28T10:25:31.871Z,30.90
2019-02-28T10:28:04.794Z,28.70
2019-02-28T10:30:37.193Z,31.70
2019-02-28T10:33:09.724Z,34.10
2019-02-28T10:35:42.644Z,32.67
2019-02-28T10:38:15.028Z,33.50
2019-02-28T10:40:49.344Z,32.33
2019-02-28T10:43:21.698Z,31.90
2019-02-28T10:45:54.366Z,31.27
2019-02-28T10:48:26.846Z,34.03
2019-02-28T10:50:59.257Z,30.60
2019-02-28T10:53:32.118Z,28.87
2019-02-28T10:56:04.944Z,32.20
2019-02-28T10:58:37.337Z,32.00
2019-02-28T11:01:10.834Z,33.97
2019-02-28T11:03:43.077Z,29.60
2019-02-28T11:06:15.554Z,30.13
2019-02-28T11:08:48.909Z,31.40
2019-02-28T11:11:21.801Z,28.77
2019-02-28T11:13:54.643Z,29.27
2019-02-28T11:16:27.012Z,31.60
2019-02-28T11:19:00.077Z,30.87
2019-02-28T11:21:32.849Z,31.47
2019-02-28T11:24:05.225Z,29.43
2019-02-28T11:26:37.594Z,31.30
2019-02-28T11:29:10.171Z,33.30
2019-02-28T11:31:42.759Z,22.03
2019-02-28T11:34:15.942Z,31.17
2019-02-28T11:36:48.775Z,29.93
2019-02-28T11:39:21.146Z,31.50
2019-02-28T11:41:53.851Z,31.93
2019-02-28T11:44:26.098Z,30.60
2019-02-28T11:46:58.421Z,29.83
2019-02-28T11:49:30.750Z,29.23
2019-02-28T11:52:03.363Z,32.07
2019-02-28T11:54:35.764Z,29.90
2019-02-28T11:57:08.428Z,24.30
2019-02-28T11:59:41.618Z,31.13
2019-02-28T12:02:14.337Z,31.37
2019-02-28T12:04:46.583Z,32.60
2019-02-28T12:07:19.142Z,31.67
2019-02-28T12:09:54.693Z,32.00
2019-02-28T12:12:25.582Z,32.20
2019-02-28T12:15:02.392Z,32.13
2019-02-28T12:17:31.626Z,33.50
2019-02-28T12:20:04.920Z,33.47
2019-02-28T12:22:37.265Z,31.87
2019-02-28T12:25:11.005Z,27.87
2019-02-28T12:27:43.554Z,31.73
2019-02-28T12:30:18.796Z,33.40
2019-02-28T12:32:52.544Z,32.23
2019-02-28T12:35:25.033Z,32.57
2019-02-28T12:37:57.501Z,32.57
2019-02-28T12:40:30.692Z,33.20
2019-02-28T12:43:05.326Z,33.17
2019-02-28T12:45:37.762Z,31.80
2019-02-28T12:48:10.048Z,29.47
2019-02-28T12:50:42.786Z,31.17
2019-02-28T12:53:15.165Z,29.43
2019-02-28T12:55:47.536Z,29.90
2019-02-28T12:58:20.698Z,31.73
2019-02-28T13:00:56.483Z,31.40
2019-02-28T13:03:27.365Z,30.57
2019-02-28T13:06:00.040Z,30.57
2019-02-28T13:08:32.538Z,29.67
2019-02-28T13:11:05.150Z,30.97
2019-02-28T13:13:37.695Z,26.80
2019-02-28T13:16:10.073Z,30.97
2019-02-28T13:18:43.699Z,30.70
2019-02-28T13:21:16.821Z,29.17
2019-02-28T13:23:49.179Z,28.00
2019-02-28T13:26:21.353Z,29.30
2019-02-28T13:28:54.639Z,29.87
2019-02-28T13:31:27.992Z,30.37
2019-02-28T13:34:01.195Z,27.27
2019-02-28T13:36:33.704Z,32.13
2019-02-28T13:39:07.578Z,32.30
2019-02-28T13:41:39.982Z,28.97
2019-02-28T13:44:12.269Z,30.87
2019-02-28T13:46:44.521Z,30.50
2019-02-28T13:49:17.055Z,26.87
2019-02-28T13:51:49.430Z,29.43
2019-02-28T13:54:22.143Z,27.50
2019-02-28T13:56:54.418Z,26.57
2019-02-28T13:59:28.488Z,28.77
2019-02-28T14:02:01.043Z,29.27
2019-02-28T14:04:33.388Z,20.80
2019-02-28T14:07:07.381Z,29.87
2019-02-28T14:09:40.655Z,27.67
2019-02-28T14:12:12.960Z,30.13
2019-02-28T14:14:45.089Z,31.33
2019-02-28T14:17:17.472Z,32.33
2019-02-28T14:19:52.675Z,17.23
2019-02-28T14:22:24.085Z,24.83
2019-02-28T14:24:56.784Z,18.93
2019-02-28T14:27:29.175Z,28.13
2019-02-28T14:30:01.933Z,31.87
2019-02-28T14:32:34.324Z,30.03
2019-02-28T14:35:07.070Z,31.33
2019-02-28T14:37:39.455Z,31.30
2019-02-28T14:40:14.618Z,31.43
2019-02-28T14:42:46.137Z,25.33
2019-02-28T14:45:18.860Z,29.67
2019-02-28T14:47:57.028Z,32.50
2019-02-28T14:50:25.975Z,35.00
2019-02-28T14:52:58.774Z,34.40
2019-02-28T14:55:32.769Z,34.07
2019-02-28T14:58:05.401Z,36.87
2019-02-28T15:00:38.922Z,36.10
2019-02-28T15:03:14.681Z,36.13
2019-02-28T15:05:47.211Z,36.50
2019-02-28T15:08:19.660Z,35.40
2019-02-28T15:10:53.254Z,35.33
2019-02-28T15:13:25.694Z,33.53
2019-02-28T15:15:58.214Z,35.30
2019-02-28T15:18:31.077Z,36.20
2019-02-28T15:21:04.530Z,36.50
2019-02-28T15:23:37.475Z,37.13
2019-02-28T15:26:10.070Z,36.80
2019-02-28T15:28:45.479Z,36.27
2019-02-28T15:31:16.997Z,37.10
2019-02-28T15:33:49.273Z,34.97
2019-02-28T15:36:24.162Z,34.83
2019-02-28T15:38:55.679Z,35.23
2019-02-28T15:41:30.638Z,36.43
2019-02-28T15:44:02.550Z,37.27
2019-02-28T15:46:35.984Z,37.73
2019-02-28T15:49:10.011Z,39.57
2019-02-28T15:51:42.789Z,36.97
2019-02-28T15:54:15.142Z,38.50
2019-02-28T15:56:47.746Z,38.47
2019-02-28T15:59:20.696Z,38.40
2019-02-28T16:01:52.804Z,39.90
2019-02-28T16:04:26.288Z,38.57
2019-02-28T16:06:59.549Z,40.23
2019-02-28T16:09:31.821Z,41.23
2019-02-28T16:12:04.521Z,40.50
2019-02-28T16:14:36.802Z,38.53
2019-02-28T16:17:09.317Z,37.37
2019-02-28T16:19:41.702Z,39.07
2019-02-28T16:22:14.678Z,28.10
2019-02-28T16:24:48.385Z,39.50
2019-02-28T16:27:21.261Z,41.53
2019-02-28T16:29:55.775Z,36.83
2019-02-28T16:32:27.807Z,41.73
2019-02-28T16:35:00.247Z,38.60
2019-02-28T16:37:35.049Z,38.37
2019-02-28T16:40:09.010Z,39.93
2019-02-28T16:42:43.462Z,39.37
2019-02-28T16:45:23.670Z,29.47
2019-02-28T16:47:59.195Z,40.00
2019-02-28T16:50:30.745Z,36.23
2019-02-28T16:53:03.870Z,37.17
2019-02-28T16:55:36.161Z,40.10
2019-02-28T16:58:08.401Z,37.50
2019-02-28T17:00:42.484Z,38.83
2019-02-28T17:03:15.947Z,37.50
2019-02-28T17:05:48.451Z,38.13
2019-02-28T17:08:20.832Z,36.90
2019-02-28T17:10:53.447Z,37.30
2019-02-28T17:13:35.506Z,36.17
2019-02-28T17:16:18.564Z,35.97
2019-02-28T17:18:53.489Z,33.37
2019-02-28T17:21:25.393Z,37.20
2019-02-28T17:23:57.602Z,36.00
2019-02-28T17:26:48.353Z,36.30
2019-02-28T17:29:29.850Z,32.23
2019-02-28T17:32:02.195Z,35.40
2019-02-28T17:34:34.438Z,36.87
2019-02-28T17:37:07.302Z,34.87
2019-02-28T17:39:39.982Z,35.97
2019-02-28T17:42:15.145Z,35.37
2019-02-28T17:45:15.573Z,24.47
2019-02-28T17:48:38.738Z,35.37
2019-02-28T17:51:18.292Z,33.67
2019-02-28T17:54:21.933Z,34.30
2019-02-28T17:57:32.035Z,29.27
2019-02-28T18:00:34.786Z,34.50
2019-02-28T18:04:08.254Z,33.33
2019-02-28T18:07:10.381Z,35.93
2019-02-28T18:10:00.334Z,36.17
2019-02-28T18:13:19.992Z,45.50
2019-02-28T18:15:59.306Z,61.00
2019-02-28T18:18:55.138Z,48.10
2019-02-28T18:22:09.458Z,45.07
2019-02-28T18:25:25.258Z,45.40
2019-02-28T18:28:46.506Z,42.10
2019-02-28T18:31:21.874Z,59.43
2019-02-28T18:34:01.450Z,58.30
2019-02-28T18:36:34.205Z,49.93
2019-02-28T18:39:11.403Z,42.87
2019-02-28T18:41:43.114Z,41.33
2019-02-28T18:44:15.750Z,47.67
2019-02-28T18:46:48.923Z,44.17
2019-02-28T18:49:21.741Z,42.57
2019-02-28T18:51:53.928Z,35.20
2019-02-28T18:54:26.183Z,36.77
2019-02-28T18:56:58.354Z,35.60
2019-02-28T18:59:30.694Z,33.90
2019-02-28T19:02:03.678Z,34.80
2019-02-28T19:04:35.965Z,33.80
2019-02-28T19:07:08.543Z,35.77
2019-02-28T19:09:40.749Z,36.00
2019-02-28T19:12:12.813Z,36.17
2019-02-28T19:14:45.390Z,38.10
2019-02-28T19:17:18.125Z,36.70
2019-02-28T19:19:50.706Z,36.13
2019-02-28T19:22:23.283Z,35.97
2019-02-28T19:24:55.414Z,38.07
2019-02-28T19:27:28.033Z,38.23
2019-02-28T19:30:00.285Z,38.47
2019-02-28T19:32:33.906Z,36.23
2019-02-28T19:35:06.396Z,37.23
2019-02-28T19:37:38.746Z,35.10
2019-02-28T19:40:11.137Z,35.47
2019-02-28T19:42:43.366Z,35.10
2019-02-28T19:45:15.961Z,38.63
2019-02-28T19:47:48.519Z,38.60
2019-02-28T19:50:20.754Z,37.23
2019-02-28T19:52:54.194Z,35.60
2019-02-28T19:55:26.473Z,36.37
2019-02-28T19:57:58.869Z,35.07
2019-02-28T20:00:31.621Z,35.53
2019-02-28T20:03:03.925Z,36.63
2019-02-28T20:05:36.338Z,37.03
2019-02-28T20:08:08.435Z,35.20
2019-02-28T20:10:40.957Z,37.20
2019-02-28T20:13:13.296Z,36.33
2019-02-28T20:15:45.731Z,38.30
2019-02-28T20:18:18.450Z,36.70
2019-02-28T20:20:50.782Z,37.53
2019-02-28T20:23:24.814Z,36.60
2019-02-28T20:25:57.018Z,36.63
2019-02-28T20:28:29.245Z,37.53
2019-02-28T20:31:01.787Z,36.27
2019-02-28T20:33:34.406Z,38.43
2019-02-28T20:36:07.036Z,36.97
2019-02-28T20:38:39.338Z,37.93
2019-02-28T20:41:11.611Z,36.37
2019-02-28T20:43:43.911Z,38.00
2019-02-28T20:46:16.166Z,39.13
2019-02-28T20:48:48.450Z,38.80
2019-02-28T20:51:22.034Z,38.23
2019-02-28T20:53:54.579Z,40.47
2019-02-28T20:56:26.835Z,38.90
2019-02-28T20:58:58.945Z,38.63
2019-02-28T21:01:31.323Z,38.07
2019-02-28T21:04:04.044Z,36.50
2019-02-28T21:06:36.603Z,36.23
2019-02-28T21:09:11.191Z,35.40
2019-02-28T21:11:43.525Z,36.03
2019-02-28T21:14:16.017Z,38.00
2019-02-28T21:16:48.393Z,34.93
2019-02-28T21:19:20.960Z,36.90
2019-02-28T21:21:53.433Z,35.33
2019-02-28T21:24:25.604Z,37.20
2019-02-28T21:26:57.701Z,34.53
2019-02-28T21:29:30.378Z,35.80
2019-02-28T21:32:05.911Z,35.03
2019-02-28T21:34:38.366Z,32.13
2019-02-28T21:37:11.015Z,34.50
2019-02-28T21:39:43.857Z,33.73
2019-02-28T21:42:16.217Z,35.67
2019-02-28T21:44:48.877Z,32.13
2019-02-28T21:47:21.062Z,31.93
2019-02-28T21:49:53.638Z,32.00
2019-02-28T21:52:26.014Z,33.53
2019-02-28T21:54:58.176Z,29.67
2019-02-28T21:57:30.767Z,28.70
2019-02-28T22:00:05.334Z,29.43
2019-02-28T22:02:37.820Z,28.93
2019-02-28T22:05:11.020Z,29.83
2019-02-28T22:07:44.583Z,28.63
2019-02-28T22:10:17.429Z,28.03
2019-02-28T22:12:49.751Z,28.23
2019-02-28T22:15:22.123Z,29.47
2019-02-28T22:17:54.518Z,27.37
2019-02-28T22:20:26.946Z,27.13
2019-02-28T22:22:59.290Z,27.37
2019-02-28T22:25:31.431Z,26.07
2019-02-28T22:28:03.765Z,24.07
2019-02-28T22:30:55.626Z,20.03
2019-02-28T22:33:36.914Z,26.03
2019-02-28T22:36:11.232Z,27.20
2019-02-28T22:38:43.722Z,25.07
2019-02-28T22:41:16.259Z,26.67
2019-02-28T22:43:48.348Z,26.60
2019-02-28T22:46:20.709Z,26.37
2019-02-28T22:48:53.303Z,25.67
2019-02-28T22:51:25.775Z,21.80
2019-02-28T22:53:58.267Z,26.07
2019-02-28T22:56:30.563Z,25.63
2019-02-28T22:59:02.987Z,23.77
2019-02-28T23:01:35.883Z,24.63
2019-02-28T23:04:08.302Z,25.23
2019-02-28T23:06:40.522Z,25.43
2019-02-28T23:09:12.962Z,23.77
2019-02-28T23:11:45.500Z,26.33
2019-02-28T23:14:18.101Z,24.87
2019-02-28T23:16:50.648Z,25.17
2019-02-28T23:19:23.096Z,23.20
2019-02-28T23:21:55.477Z,24.23
2019-02-28T23:24:27.948Z,23.77
2019-02-28T23:27:16.853Z,24.90
2019-02-28T23:30:18.976Z,24.83
2019-02-28T23:32:57.899Z,23.90
2019-02-28T23:35:33.420Z,24.57
2019-02-28T23:38:05.651Z,24.17
2019-02-28T23:40:37.860Z,24.67
2019-02-28T23:43:10.181Z,24.87
2019-02-28T23:45:42.701Z,24.80
2019-02-28T23:48:14.907Z,25.60
2019-02-28T23:50:47.237Z,24.77
2019-02-28T23:53:19.578Z,25.27
2019-02-28T23:55:51.760Z,24.90
2019-02-28T23:58:24.003Z,24.77
