createdAt,value
2023-01-27T00:01:54.890Z,3.8
2023-01-27T00:10:04.271Z,3.7
2023-01-27T00:14:10.423Z,2.4
2023-01-27T00:18:16.521Z,3.6
2023-01-27T00:20:18.230Z,2.9
2023-01-27T00:22:19.960Z,2.9
2023-01-27T00:24:24.431Z,2.8
2023-01-27T00:26:26.090Z,4
2023-01-27T00:28:27.864Z,2.9
2023-01-27T00:41:30.776Z,4.3
2023-01-27T00:55:50.825Z,4.6
2023-01-27T00:57:52.530Z,7.4
2023-01-27T01:06:02.111Z,5.2
2023-01-27T01:10:08.206Z,5.7
2023-01-27T01:12:09.940Z,5.2
2023-01-27T01:14:14.343Z,4.7
2023-01-27T01:16:16.140Z,4.6
2023-01-27T01:18:17.791Z,7.3
2023-01-27T01:27:17.261Z,5.8
2023-01-27T01:29:18.977Z,7
2023-01-27T01:31:20.757Z,8.2
2023-01-27T01:35:26.802Z,7.4
2023-01-27T01:37:28.502Z,9.1
2023-01-27T01:39:32.904Z,8
2023-01-27T01:41:34.610Z,8.5
2023-01-27T01:50:48.323Z,9.6
2023-01-27T01:52:49.989Z,9.5
2023-01-27T01:54:54.383Z,10.3
2023-01-27T01:56:56.084Z,10.5
2023-01-27T01:58:57.790Z,10.2
2023-01-27T02:03:03.882Z,10.6
2023-01-27T02:05:05.616Z,11.1
2023-01-27T02:07:10.009Z,10.9
2023-01-27T02:09:11.732Z,12.4
2023-01-27T02:11:13.470Z,12.2
2023-01-27T02:13:17.852Z,12
2023-01-27T02:15:19.557Z,13.1
2023-01-27T02:21:27.395Z,15.2
2023-01-27T02:23:29.108Z,13.3
2023-01-27T02:28:38.364Z,16.2
2023-01-27T02:30:40.164Z,15.3
2023-01-27T02:36:47.912Z,15.6
2023-01-27T02:42:50.085Z,17.8
2023-01-27T02:44:51.799Z,16.5
2023-01-27T02:46:56.182Z,16.2
2023-01-27T02:48:57.895Z,17.3
2023-01-27T02:50:59.608Z,15.3
2023-01-27T02:53:04.019Z,17
2023-01-27T02:55:05.746Z,15.8
2023-01-27T02:57:07.445Z,17.3
2023-01-27T02:59:11.834Z,15.3
2023-01-27T03:01:13.597Z,15.9
2023-01-27T03:03:15.317Z,14.9
2023-01-27T03:16:18.170Z,12.5
2023-01-27T03:24:30.382Z,11.2
2023-01-27T03:41:36.706Z,10.5
2023-01-27T03:49:48.977Z,9.8
2023-01-27T03:55:56.803Z,9.7
2023-01-27T03:57:58.534Z,9.7
2023-01-27T04:06:08.071Z,7.6
2023-01-27T04:14:20.282Z,8.2
2023-01-27T04:16:21.990Z,7.3
2023-01-27T04:23:30.568Z,6.9
2023-01-27T04:25:32.324Z,6.1
2023-01-27T04:29:38.419Z,4.7
2023-01-27T04:31:40.258Z,5.3
2023-01-27T04:33:41.847Z,4.8
2023-01-27T04:35:46.234Z,5.7
2023-01-27T04:37:47.956Z,5.3
2023-01-27T04:39:49.684Z,6.3
2023-01-27T04:41:54.092Z,5.5
2023-01-27T04:43:55.779Z,5.3
2023-01-27T04:45:57.684Z,5
2023-01-27T04:48:01.890Z,4.6
2023-01-27T04:52:05.303Z,4.8
2023-01-27T04:54:09.695Z,4.9
2023-01-27T04:56:11.452Z,4.5
2023-01-27T04:58:13.142Z,4.3
2023-01-27T05:03:26.280Z,4.6
2023-01-27T05:05:27.986Z,4.8
2023-01-27T05:07:32.115Z,4.4
2023-01-27T05:09:34.119Z,4
2023-01-27T05:11:35.971Z,4.6
2023-01-27T05:13:37.550Z,5.1
2023-01-27T05:15:41.982Z,4.8
2023-01-27T05:17:43.658Z,4.3
2023-01-27T05:19:45.396Z,3.3
2023-01-27T05:21:49.970Z,3.9
2023-01-27T05:23:51.656Z,3.3
2023-01-27T05:25:53.271Z,3.9
2023-01-27T05:27:57.771Z,4
2023-01-27T05:29:59.398Z,3.2
2023-01-27T05:32:01.378Z,3.9
2023-01-27T05:34:05.530Z,3.7
2023-01-27T05:36:07.260Z,4
2023-01-27T05:38:08.988Z,4.5
2023-01-27T05:45:21.764Z,7.1
2023-01-27T05:47:23.620Z,4.1
2023-01-27T05:49:27.942Z,3.8
2023-01-27T05:51:29.638Z,4
2023-01-27T05:53:31.351Z,3.5
2023-01-27T05:55:35.753Z,3.7
2023-01-27T05:57:37.489Z,3.7
2023-01-27T05:59:39.212Z,4.4
2023-01-27T06:03:45.462Z,3.5
2023-01-27T06:05:47.069Z,3.7
2023-01-27T06:07:51.443Z,3.2
2023-01-27T06:09:53.160Z,3
2023-01-27T06:11:54.864Z,2.6
2023-01-27T06:13:59.237Z,2.6
2023-01-27T06:16:00.939Z,3.6
2023-01-27T06:18:02.618Z,4
2023-01-27T06:20:06.996Z,2.5
2023-01-27T06:22:08.709Z,3
2023-01-27T06:24:12.567Z,2.8
2023-01-27T06:26:14.786Z,3.5
2023-01-27T06:30:18.199Z,3.1
2023-01-27T06:32:22.609Z,2.6
2023-01-27T06:34:24.304Z,3.1
2023-01-27T06:36:26.053Z,2.8
2023-01-27T06:38:30.511Z,2.6
2023-01-27T06:44:38.235Z,2.4
2023-01-27T06:46:40.026Z,1.6
2023-01-27T06:48:41.868Z,3.5
2023-01-27T06:50:46.033Z,2.1
2023-01-27T06:52:47.751Z,2.5
2023-01-27T06:54:49.459Z,3
2023-01-27T06:56:53.824Z,1.9
2023-01-27T06:58:55.529Z,2
2023-01-27T07:00:57.249Z,2
2023-01-27T07:03:01.661Z,2
2023-01-27T07:05:03.391Z,1.8
2023-01-27T07:07:05.094Z,2.1
2023-01-27T07:09:09.493Z,1.9
2023-01-27T07:11:11.195Z,1.8
2023-01-27T07:13:12.886Z,2.5
2023-01-27T07:15:17.273Z,1.8
2023-01-27T07:21:25.068Z,1.8
2023-01-27T07:25:28.413Z,2.2
2023-01-27T07:27:32.805Z,2.2
2023-01-27T07:29:34.534Z,1.8
2023-01-27T07:31:36.207Z,1.8
2023-01-27T07:33:40.534Z,2.3
2023-01-27T07:35:42.178Z,2.2
2023-01-27T07:37:43.892Z,1.9
2023-01-27T07:39:48.288Z,2.3
2023-01-27T07:41:49.928Z,2.2
2023-01-27T07:45:56.003Z,2.4
2023-01-27T07:49:59.266Z,1.8
2023-01-27T07:52:03.614Z,2.5
2023-01-27T07:54:05.247Z,2.4
2023-01-27T07:56:06.930Z,2.1
2023-01-27T08:00:13.300Z,3.1
2023-01-27T08:02:14.574Z,2
2023-01-27T08:04:18.908Z,1.9
2023-01-27T08:06:20.524Z,2.3
2023-01-27T08:10:26.516Z,2.2
2023-01-27T08:12:28.220Z,2.3
2023-01-27T08:14:29.848Z,2
2023-01-27T08:16:34.231Z,2
2023-01-27T08:18:35.855Z,2.2
2023-01-27T08:20:37.524Z,2.4
2023-01-27T08:22:41.871Z,2.2
2023-01-27T08:24:43.490Z,2.2
2023-01-27T08:26:45.120Z,2.1
2023-01-27T08:32:52.789Z,2.5
2023-01-27T08:41:52.046Z,3
2023-01-27T08:45:55.386Z,2.2
2023-01-27T08:47:59.699Z,2.1
2023-01-27T08:50:01.373Z,3
2023-01-27T08:52:03.066Z,2.2
2023-01-27T08:54:07.454Z,2.3
2023-01-27T08:56:09.079Z,2.2
2023-01-27T08:58:10.765Z,2.4
2023-01-27T09:07:19.569Z,2.6
2023-01-27T09:09:23.903Z,2.7
2023-01-27T09:11:25.637Z,2.8
2023-01-27T09:20:41.116Z,2.6
2023-01-27T09:22:42.874Z,3.1
2023-01-27T09:24:47.261Z,2.4
2023-01-27T09:26:48.933Z,2.9
2023-01-27T09:28:50.612Z,2.7
2023-01-27T09:30:55.107Z,3
2023-01-27T09:34:58.448Z,2.8
2023-01-27T09:37:02.850Z,3
2023-01-27T09:48:18.095Z,2.8
2023-01-27T09:50:19.771Z,2.6
2023-01-27T09:52:24.163Z,3.6
2023-01-27T09:54:25.919Z,3.7
2023-01-27T09:56:27.621Z,3.6
2023-01-27T09:58:32.002Z,3.3
2023-01-27T10:00:33.702Z,3.4
2023-01-27T10:04:39.893Z,3.7
2023-01-27T10:06:41.562Z,2.8
2023-01-27T10:08:43.289Z,3.9
2023-01-27T10:10:47.668Z,3
2023-01-27T10:14:51.279Z,3.9
2023-01-27T10:16:55.511Z,2.8
2023-01-27T10:18:57.261Z,3.7
2023-01-27T10:20:58.970Z,3.6
2023-01-27T10:23:03.359Z,2.8
2023-01-27T10:25:05.190Z,3.2
2023-01-27T10:27:08.696Z,3.5
2023-01-27T10:29:11.220Z,3.4
2023-01-27T10:31:13.112Z,3.2
2023-01-27T10:33:14.699Z,2.8
2023-01-27T10:42:14.215Z,2.9
2023-01-27T10:44:15.965Z,3.5
2023-01-27T10:46:17.691Z,3.7
2023-01-27T10:48:22.113Z,3
2023-01-27T10:50:23.839Z,3.5
2023-01-27T10:52:25.557Z,3.5
2023-01-27T10:54:29.969Z,3.6
2023-01-27T10:56:31.707Z,3.8
2023-01-27T10:58:33.419Z,3.4
2023-01-27T11:01:13.271Z,3.5
2023-01-27T11:04:41.280Z,3.4
2023-01-27T11:18:38.337Z,3.1
2023-01-27T11:20:40.362Z,3.3
2023-01-27T11:22:44.520Z,3
2023-01-27T11:30:54.276Z,2.9
2023-01-27T11:39:03.974Z,3.1
2023-01-27T11:58:52.729Z,2.4
2023-01-27T12:07:52.139Z,2.3
2023-01-27T12:11:55.561Z,2.9
2023-01-27T12:18:03.426Z,2
2023-01-27T12:20:07.939Z,2.6
2023-01-27T12:31:24.488Z,2.7
2023-01-27T12:33:26.150Z,2.5
2023-01-27T12:39:39.757Z,2.4
2023-01-27T12:41:41.496Z,2.4
2023-01-27T12:43:43.279Z,2.4
2023-01-27T12:49:51.242Z,2.1
2023-01-27T12:51:55.680Z,2.6
2023-01-27T12:53:57.419Z,2
2023-01-27T12:55:59.167Z,2
2023-01-27T12:58:03.616Z,2.3
2023-01-27T13:06:13.387Z,1.5
2023-01-27T13:08:15.107Z,2.2
2023-01-27T13:13:24.303Z,1.9
2023-01-27T13:15:26.082Z,2.3
2023-01-27T13:17:27.838Z,2.9
2023-01-27T13:19:32.240Z,2.6
2023-01-27T13:21:34.013Z,2.4
2023-01-27T13:23:35.779Z,2.7
2023-01-27T13:28:52.325Z,2.3
2023-01-27T13:32:48.187Z,2.4
2023-01-27T13:34:52.608Z,3.1
2023-01-27T13:36:54.393Z,2.8
2023-01-27T13:38:56.118Z,3.3
2023-01-27T13:45:04.042Z,2.8
2023-01-27T13:47:08.475Z,3.1
2023-01-27T13:49:10.192Z,3.4
2023-01-27T13:53:16.378Z,2.9
2023-01-27T13:55:18.188Z,2.6
2023-01-27T13:57:19.854Z,2.7
2023-01-27T13:59:24.281Z,2.6
2023-01-27T14:01:26.066Z,2.6
2023-01-27T14:03:27.819Z,3.7
2023-01-27T14:07:33.951Z,2.5
2023-01-27T14:09:35.699Z,2.7
2023-01-27T14:11:40.103Z,2.5
2023-01-27T14:15:43.646Z,3.1
2023-01-27T14:23:55.920Z,2.8
2023-01-27T14:25:57.643Z,3
2023-01-27T14:27:59.432Z,3.3
2023-01-27T14:30:03.757Z,3.1
2023-01-27T14:32:05.619Z,3.1
2023-01-27T14:34:07.247Z,2.2
2023-01-27T14:43:06.823Z,2.7
2023-01-27T14:45:08.548Z,2.9
2023-01-27T14:47:10.276Z,3.3
2023-01-27T14:49:14.687Z,2.5
2023-01-27T14:51:16.490Z,3
2023-01-27T14:53:18.129Z,3.1
2023-01-27T14:55:22.517Z,3.4
2023-01-27T14:57:24.240Z,3.1
2023-01-27T14:59:25.947Z,3.1
2023-01-27T15:01:30.357Z,3.3
2023-01-27T15:05:33.905Z,2.6
2023-01-27T15:07:38.212Z,3.1
2023-01-27T15:11:41.678Z,2.4
2023-01-27T15:13:46.079Z,1.8
2023-01-27T15:15:47.937Z,2.1
2023-01-27T15:17:49.552Z,3.4
2023-01-27T15:28:03.610Z,3
2023-01-27T15:30:05.329Z,2.8
2023-01-27T15:34:11.454Z,2.1
2023-01-27T15:36:13.172Z,2.4
2023-01-27T15:38:17.591Z,2.1
2023-01-27T15:40:19.326Z,2.5
2023-01-27T15:42:21.038Z,2.4
2023-01-27T15:44:25.443Z,2.5
2023-01-27T15:46:27.335Z,2.2
2023-01-27T15:48:28.907Z,2.3
2023-01-27T15:50:33.310Z,2.3
2023-01-27T15:52:35.047Z,2.3
2023-01-27T15:54:36.793Z,2.6
2023-01-27T15:59:58.518Z,2.5
2023-01-27T16:03:50.919Z,2.7
2023-01-27T16:08:57.000Z,2.3
2023-01-27T16:15:04.836Z,2.1
2023-01-27T16:17:06.596Z,2
2023-01-27T16:19:09.922Z,2.6
2023-01-27T16:24:18.391Z,2.2
2023-01-27T16:30:26.129Z,2
2023-01-27T16:32:27.841Z,2.1
2023-01-27T16:34:29.563Z,2.1
2023-01-27T16:36:33.981Z,2.3
2023-01-27T16:38:35.689Z,2.3
2023-01-27T16:40:37.407Z,2.2
2023-01-27T16:42:41.834Z,2.7
2023-01-27T16:44:43.570Z,2.2
2023-01-27T16:46:45.313Z,2.1
2023-01-27T16:48:49.693Z,2.1
2023-01-27T16:50:51.426Z,1.9
2023-01-27T16:52:53.175Z,2.6
2023-01-27T16:56:59.323Z,2.3
2023-01-27T16:59:01.035Z,2
2023-01-27T17:14:30.679Z,2.2
2023-01-27T17:22:35.685Z,2.1
2023-01-27T17:24:37.417Z,2.9
2023-01-27T17:28:43.585Z,2.1
2023-01-27T17:30:45.344Z,2.2
2023-01-27T17:36:53.151Z,1.8
2023-01-27T17:43:59.767Z,1.8
2023-01-27T17:46:01.582Z,2.4
2023-01-27T17:48:03.214Z,2.5
2023-01-27T17:50:07.619Z,2.5
2023-01-27T17:52:09.321Z,2.3
2023-01-27T17:56:15.499Z,2.1
2023-01-27T18:00:18.872Z,2.1
2023-01-27T18:02:23.297Z,2.5
2023-01-27T18:04:24.997Z,2.4
2023-01-27T18:06:26.704Z,2.6
2023-01-27T18:10:32.788Z,3.8
2023-01-27T18:12:34.529Z,4.4
2023-01-27T18:14:38.883Z,3.1
2023-01-27T18:18:42.323Z,3.2
2023-01-27T18:20:46.717Z,4
2023-01-27T18:22:48.404Z,2.9
2023-01-27T18:24:50.135Z,3.5
2023-01-27T18:26:54.520Z,4
2023-01-27T18:28:56.246Z,2.9
2023-01-27T18:30:58.096Z,3.7
2023-01-27T18:35:04.067Z,4
2023-01-27T18:37:05.763Z,3.4
2023-01-27T18:43:13.616Z,3
2023-01-27T18:45:18.003Z,2.8
2023-01-27T18:47:19.780Z,2.8
2023-01-27T18:49:21.586Z,2.6
2023-01-27T18:51:25.840Z,2.4
2023-01-27T18:55:29.231Z,2.8
2023-01-27T18:57:33.650Z,3.9
2023-01-27T18:59:35.329Z,3.3
2023-01-27T19:01:37.117Z,3.4
2023-01-27T19:03:41.456Z,3.3
2023-01-27T19:05:43.166Z,3.4
2023-01-27T19:07:44.860Z,3.1
2023-01-27T19:09:49.504Z,3.1
2023-01-27T19:11:50.966Z,2.4
2023-01-27T19:13:52.674Z,3.2
2023-01-27T19:15:57.203Z,3.2
2023-01-27T19:17:58.945Z,2.7
2023-01-27T19:20:00.476Z,2.9
2023-01-27T19:22:04.850Z,2.8
2023-01-27T19:24:06.601Z,2.7
2023-01-27T19:26:08.263Z,3.4
2023-01-27T19:28:12.661Z,3
2023-01-27T19:30:14.373Z,2.6
2023-01-27T19:32:16.104Z,3.6
2023-01-27T19:34:20.454Z,3.4
2023-01-27T19:38:23.859Z,2.4
2023-01-27T19:40:28.252Z,3.3
2023-01-27T19:42:29.938Z,3.4
2023-01-27T19:44:31.647Z,3.1
2023-01-27T19:46:36.039Z,3.4
2023-01-27T19:48:37.730Z,2.9
2023-01-27T19:50:39.428Z,4.3
2023-01-27T19:52:43.812Z,3.2
2023-01-27T19:56:47.210Z,3.8
2023-01-27T20:01:56.236Z,3.8
2023-01-27T20:05:59.557Z,4.5
2023-01-27T20:08:03.944Z,3.5
2023-01-27T20:10:05.616Z,4
2023-01-27T20:12:07.306Z,4.2
2023-01-27T20:14:11.657Z,4
2023-01-27T20:16:13.394Z,4
2023-01-27T20:18:15.113Z,4.3
2023-01-27T20:20:19.565Z,3.8
2023-01-27T20:22:21.090Z,4.2
2023-01-27T20:24:22.897Z,4.8
2023-01-27T20:26:27.151Z,4.5
2023-01-27T20:28:28.837Z,4.6
2023-01-27T20:30:30.710Z,4.4
2023-01-27T20:32:34.882Z,4
2023-01-27T20:34:36.588Z,4.3
2023-01-27T20:36:38.278Z,3.7
2023-01-27T20:38:42.645Z,4.6
2023-01-27T20:40:44.350Z,4.3
2023-01-27T20:42:46.070Z,4.8
2023-01-27T20:48:53.762Z,5.4
2023-01-27T20:50:58.142Z,4.5
2023-01-27T20:52:59.861Z,5.6
2023-01-27T20:57:05.891Z,4.7
2023-01-27T20:59:07.562Z,5.2
2023-01-27T21:03:13.616Z,5.5
2023-01-27T21:05:15.829Z,4.6
2023-01-27T21:07:16.997Z,5.6
2023-01-27T21:09:21.337Z,5.7
2023-01-27T21:11:23.045Z,5.3
2023-01-27T21:13:24.728Z,4.9
2023-01-27T21:15:29.103Z,5.4
2023-01-27T21:21:36.828Z,5.4
2023-01-27T21:23:38.496Z,5.4
2023-01-27T21:27:44.561Z,5.6
2023-01-27T21:29:46.217Z,5.9
2023-01-27T21:31:48.053Z,6.5
2023-01-27T21:33:52.269Z,5.8
2023-01-27T21:35:53.984Z,7
2023-01-27T21:37:55.663Z,5.9
2023-01-27T21:40:00.049Z,6.2
2023-01-27T21:42:02.106Z,6.3
2023-01-27T21:44:03.410Z,6.9
2023-01-27T21:49:15.158Z,6.2
2023-01-27T21:51:16.905Z,6
2023-01-27T21:57:24.598Z,6.6
2023-01-27T21:59:26.284Z,7.2
2023-01-27T22:01:31.744Z,8.3
2023-01-27T22:03:32.364Z,7.4
2023-01-27T22:05:34.022Z,7.6
2023-01-27T22:17:15.908Z,6.1
2023-01-27T22:19:19.266Z,7.4
2023-01-27T22:29:32.995Z,7.2
2023-01-27T22:31:34.659Z,6.9
2023-01-27T22:33:36.372Z,7.3
2023-01-27T22:39:44.144Z,6.7
2023-01-27T22:50:56.448Z,7.5
2023-01-27T22:59:05.863Z,6.7
2023-01-27T23:05:13.868Z,7.3
2023-01-27T23:13:23.018Z,6
2023-01-27T23:15:27.339Z,6.9
2023-01-27T23:27:42.819Z,6.3
2023-01-27T23:29:44.522Z,7.2
2023-01-27T23:37:53.898Z,6.6
2023-01-27T23:39:58.265Z,8
2023-01-27T23:46:06.056Z,7.5
