createdAt,value
2022-11-15T00:00:32.769Z,0.00
2022-11-15T00:01:32.778Z,0.00
2022-11-15T00:02:32.781Z,0.00
2022-11-15T00:03:32.927Z,0.00
2022-11-15T00:04:32.706Z,0.00
2022-11-15T00:05:32.699Z,0.00
2022-11-15T00:06:32.713Z,0.00
2022-11-15T00:07:54.477Z,0.00
2022-11-15T00:08:33.667Z,0.00
2022-11-15T00:09:32.671Z,0.00
2022-11-15T00:10:32.649Z,0.00
2022-11-15T00:11:32.670Z,0.00
2022-11-15T00:12:32.633Z,0.00
2022-11-15T00:13:33.051Z,0.00
2022-11-15T00:14:32.598Z,0.00
2022-11-15T00:15:32.587Z,0.00
2022-11-15T00:16:32.614Z,0.00
2022-11-15T00:17:32.591Z,0.00
2022-11-15T00:18:32.591Z,0.00
2022-11-15T00:19:32.566Z,0.00
2022-11-15T00:20:32.529Z,0.00
2022-11-15T00:21:32.569Z,0.00
2022-11-15T00:22:32.522Z,0.00
2022-11-15T00:23:32.910Z,0.00
2022-11-15T00:24:32.515Z,0.00
2022-11-15T00:25:32.483Z,0.00
2022-11-15T00:26:32.486Z,0.00
2022-11-15T00:27:32.456Z,0.00
2022-11-15T00:28:32.456Z,0.00
2022-11-15T00:29:32.465Z,0.00
2022-11-15T00:30:32.433Z,0.00
2022-11-15T00:31:32.438Z,0.00
2022-11-15T00:32:32.411Z,0.00
2022-11-15T00:33:32.872Z,0.00
2022-11-15T00:34:32.374Z,0.00
2022-11-15T00:35:32.385Z,0.00
2022-11-15T00:36:32.357Z,0.00
2022-11-15T00:37:32.340Z,0.00
2022-11-15T00:38:32.335Z,0.00
2022-11-15T00:39:32.381Z,0.00
2022-11-15T00:40:32.345Z,0.00
2022-11-15T00:41:32.295Z,0.00
2022-11-15T00:42:32.299Z,0.00
2022-11-15T00:43:32.751Z,0.00
2022-11-15T00:44:32.271Z,0.00
2022-11-15T00:45:32.284Z,0.00
2022-11-15T00:46:32.267Z,0.00
2022-11-15T00:47:32.239Z,0.00
2022-11-15T00:48:32.230Z,0.00
2022-11-15T00:49:32.252Z,0.00
2022-11-15T00:50:32.196Z,0.00
2022-11-15T00:51:32.196Z,0.00
2022-11-15T00:52:32.167Z,0.00
2022-11-15T00:53:32.500Z,0.00
2022-11-15T00:54:32.180Z,0.00
2022-11-15T00:55:32.141Z,0.00
2022-11-15T00:56:32.123Z,0.00
2022-11-15T00:57:32.147Z,0.00
2022-11-15T00:58:32.111Z,0.00
2022-11-15T00:59:32.107Z,0.00
2022-11-15T01:00:32.138Z,0.00
2022-11-15T01:01:32.068Z,0.00
2022-11-15T01:02:32.060Z,0.00
2022-11-15T01:03:32.415Z,0.00
2022-11-15T01:04:32.076Z,0.00
2022-11-15T01:05:32.042Z,0.00
2022-11-15T01:06:32.027Z,0.00
2022-11-15T01:07:32.246Z,0.00
2022-11-15T01:08:32.004Z,0.00
2022-11-15T01:09:32.014Z,0.00
2022-11-15T01:10:31.969Z,0.00
2022-11-15T01:11:31.999Z,0.00
2022-11-15T01:12:31.943Z,0.00
2022-11-15T01:13:32.320Z,0.00
2022-11-15T01:14:31.946Z,0.00
2022-11-15T01:15:31.912Z,0.00
2022-11-15T01:16:31.909Z,0.00
2022-11-15T01:17:31.944Z,0.00
2022-11-15T01:18:31.888Z,0.00
2022-11-15T01:19:31.924Z,0.00
2022-11-15T01:20:31.893Z,0.00
2022-11-15T01:21:31.846Z,0.00
2022-11-15T01:22:31.835Z,0.00
2022-11-15T01:23:32.115Z,0.00
2022-11-15T01:24:31.811Z,0.00
2022-11-15T01:25:31.843Z,0.00
2022-11-15T01:26:31.795Z,0.00
2022-11-15T01:27:31.770Z,0.00
2022-11-15T01:28:31.771Z,0.00
2022-11-15T01:29:31.753Z,0.00
2022-11-15T01:30:31.758Z,0.00
2022-11-15T01:31:31.733Z,0.00
2022-11-15T01:32:31.739Z,0.00
2022-11-15T01:33:32.104Z,0.00
2022-11-15T01:34:31.741Z,0.00
2022-11-15T01:35:31.688Z,0.00
2022-11-15T01:36:31.716Z,0.00
2022-11-15T01:37:31.694Z,0.00
2022-11-15T01:38:31.662Z,0.00
2022-11-15T01:39:31.661Z,0.00
2022-11-15T01:40:31.680Z,0.00
2022-11-15T01:41:31.614Z,0.00
2022-11-15T01:42:31.647Z,0.00
2022-11-15T01:43:32.077Z,0.00
2022-11-15T01:44:31.603Z,0.00
2022-11-15T01:45:31.583Z,0.00
2022-11-15T01:46:31.565Z,0.00
2022-11-15T01:47:31.595Z,0.00
2022-11-15T01:48:31.571Z,0.00
2022-11-15T01:49:31.532Z,0.00
2022-11-15T01:50:31.530Z,0.00
2022-11-15T01:51:31.527Z,0.00
2022-11-15T01:52:31.520Z,0.00
2022-11-15T01:53:31.906Z,0.00
2022-11-15T01:54:31.482Z,0.00
2022-11-15T01:55:31.458Z,0.00
2022-11-15T01:56:31.461Z,0.00
2022-11-15T01:57:31.433Z,0.00
2022-11-15T01:58:31.435Z,0.00
2022-11-15T01:59:31.439Z,0.00
2022-11-15T02:00:31.570Z,0.00
2022-11-15T02:01:31.400Z,0.00
2022-11-15T02:02:31.404Z,0.00
2022-11-15T02:03:31.746Z,0.00
2022-11-15T02:04:31.355Z,0.00
2022-11-15T02:05:52.349Z,0.00
2022-11-15T02:06:31.334Z,0.00
2022-11-15T02:07:31.387Z,0.00
2022-11-15T02:08:31.381Z,0.00
2022-11-15T02:09:31.332Z,0.00
2022-11-15T02:10:31.296Z,0.00
2022-11-15T02:11:31.269Z,0.00
2022-11-15T02:12:32.598Z,0.00
2022-11-15T02:13:31.617Z,0.00
2022-11-15T02:14:31.311Z,0.00
2022-11-15T02:15:31.231Z,0.00
2022-11-15T02:16:31.238Z,0.00
2022-11-15T02:17:31.209Z,0.00
2022-11-15T02:18:31.214Z,0.00
2022-11-15T02:19:31.214Z,0.00
2022-11-15T02:20:31.184Z,0.00
2022-11-15T02:23:51.370Z,0.00
2022-11-15T02:24:51.357Z,0.00
2022-11-15T02:25:51.327Z,0.00
2022-11-15T02:26:51.314Z,0.00
2022-11-15T02:27:51.323Z,0.00
2022-11-15T02:28:51.298Z,0.00
2022-11-15T02:29:51.318Z,0.00
2022-11-15T02:30:51.298Z,0.00
2022-11-15T02:31:51.275Z,0.00
2022-11-15T02:32:51.257Z,0.00
2022-11-15T02:33:51.230Z,0.00
2022-11-15T02:34:51.278Z,0.00
2022-11-15T02:35:51.238Z,0.00
2022-11-15T02:36:51.200Z,0.00
2022-11-15T02:37:51.230Z,0.00
2022-11-15T02:38:51.201Z,0.00
2022-11-15T02:39:51.179Z,0.00
2022-11-15T02:40:51.291Z,0.00
2022-11-15T02:41:51.147Z,0.00
2022-11-15T02:42:51.129Z,0.00
2022-11-15T02:43:51.131Z,0.00
2022-11-15T02:44:51.142Z,0.00
2022-11-15T02:45:51.178Z,0.00
2022-11-15T02:46:51.090Z,0.00
2022-11-15T02:47:51.616Z,0.00
2022-11-15T02:48:51.092Z,0.00
2022-11-15T02:49:51.080Z,0.00
2022-11-15T02:50:51.077Z,0.00
2022-11-15T02:51:51.045Z,0.00
2022-11-15T02:52:51.052Z,0.00
2022-11-15T02:53:51.016Z,0.00
2022-11-15T02:54:51.009Z,0.00
2022-11-15T02:55:51.004Z,0.00
2022-11-15T02:56:50.975Z,0.00
2022-11-15T02:57:50.984Z,0.00
2022-11-15T02:58:50.960Z,0.00
2022-11-15T02:59:50.945Z,0.00
2022-11-15T03:00:51.045Z,0.00
2022-11-15T03:01:50.936Z,0.00
2022-11-15T03:02:50.918Z,0.00
2022-11-15T03:03:58.958Z,0.00
2022-11-15T03:04:50.946Z,0.00
2022-11-15T03:05:50.887Z,0.00
2022-11-15T03:06:50.984Z,0.00
2022-11-15T03:07:50.901Z,0.00
2022-11-15T03:08:50.847Z,0.00
2022-11-15T03:09:50.878Z,0.00
2022-11-15T03:10:50.841Z,0.00
2022-11-15T03:11:50.849Z,0.00
2022-11-15T03:12:50.804Z,0.00
2022-11-15T03:13:50.788Z,0.00
2022-11-15T03:14:50.782Z,0.00
2022-11-15T03:15:50.762Z,0.00
2022-11-15T03:16:50.778Z,0.00
2022-11-15T03:17:50.783Z,0.00
2022-11-15T03:18:50.776Z,0.00
2022-11-15T03:19:50.717Z,0.00
2022-11-15T03:20:50.707Z,0.00
2022-11-15T03:21:50.715Z,0.00
2022-11-15T03:22:50.681Z,0.00
2022-11-15T03:23:50.691Z,0.00
2022-11-15T03:24:50.659Z,0.00
2022-11-15T03:25:50.656Z,0.00
2022-11-15T03:26:50.733Z,0.00
2022-11-15T03:27:50.649Z,0.00
2022-11-15T03:28:50.663Z,0.00
2022-11-15T03:29:50.636Z,0.00
2022-11-15T03:30:50.626Z,0.00
2022-11-15T03:31:51.512Z,0.00
2022-11-15T03:32:50.564Z,0.00
2022-11-15T03:33:50.560Z,0.00
2022-11-15T03:34:50.547Z,0.00
2022-11-15T03:35:50.545Z,0.00
2022-11-15T03:36:50.596Z,0.00
2022-11-15T03:37:50.587Z,0.00
2022-11-15T03:38:50.505Z,0.00
2022-11-15T03:39:50.485Z,0.00
2022-11-15T03:40:50.479Z,0.00
2022-11-15T03:41:50.468Z,0.00
2022-11-15T03:42:50.475Z,0.00
2022-11-15T03:43:50.461Z,0.00
2022-11-15T03:44:50.427Z,0.00
2022-11-15T03:45:50.423Z,0.00
2022-11-15T03:46:50.410Z,0.00
2022-11-15T03:47:50.604Z,0.00
2022-11-15T03:48:50.390Z,0.00
2022-11-15T03:49:50.372Z,0.00
2022-11-15T03:50:50.367Z,0.00
2022-11-15T03:51:50.355Z,0.00
2022-11-15T03:52:50.380Z,0.00
2022-11-15T03:53:50.327Z,0.00
2022-11-15T03:54:50.321Z,0.00
2022-11-15T03:55:50.335Z,0.00
2022-11-15T03:56:50.333Z,0.00
2022-11-15T03:57:50.324Z,0.00
2022-11-15T03:58:50.269Z,0.00
2022-11-15T03:59:50.356Z,0.00
2022-11-15T04:00:50.308Z,0.00
2022-11-15T04:01:51.130Z,0.00
2022-11-15T04:02:50.236Z,0.00
2022-11-15T04:03:50.406Z,0.00
2022-11-15T04:04:50.202Z,0.00
2022-11-15T04:05:50.315Z,0.00
2022-11-15T04:06:50.237Z,0.00
2022-11-15T04:07:50.197Z,0.00
2022-11-15T04:08:50.187Z,0.00
2022-11-15T04:09:50.236Z,0.00
2022-11-15T04:10:50.164Z,0.00
2022-11-15T04:11:50.249Z,0.00
2022-11-15T04:12:50.132Z,0.00
2022-11-15T04:13:50.292Z,0.00
2022-11-15T04:14:50.090Z,0.00
2022-11-15T04:15:50.337Z,0.00
2022-11-15T04:16:50.065Z,0.00
2022-11-15T04:17:50.094Z,0.00
2022-11-15T04:18:50.156Z,0.00
2022-11-15T04:19:50.082Z,0.00
2022-11-15T04:20:50.068Z,0.00
2022-11-15T04:21:50.047Z,0.00
2022-11-15T04:22:50.123Z,0.00
2022-11-15T04:23:50.015Z,0.00
2022-11-15T04:24:49.975Z,0.00
2022-11-15T04:25:49.993Z,0.00
2022-11-15T04:26:49.969Z,0.00
2022-11-15T04:27:49.982Z,0.00
2022-11-15T04:28:49.933Z,0.00
2022-11-15T04:29:49.929Z,0.00
2022-11-15T04:30:49.938Z,0.00
2022-11-15T04:31:49.940Z,0.00
2022-11-15T04:32:49.883Z,0.00
2022-11-15T04:33:50.633Z,0.00
2022-11-15T04:34:49.861Z,0.00
2022-11-15T04:35:49.859Z,0.00
2022-11-15T04:36:49.868Z,0.00
2022-11-15T04:37:49.840Z,0.00
2022-11-15T04:38:49.819Z,0.00
2022-11-15T04:39:49.808Z,0.00
2022-11-15T04:40:49.826Z,0.00
2022-11-15T04:41:49.808Z,0.00
2022-11-15T04:42:49.774Z,0.00
2022-11-15T04:43:49.787Z,0.00
2022-11-15T04:44:49.749Z,0.00
2022-11-15T04:45:49.766Z,0.00
2022-11-15T04:46:49.757Z,0.00
2022-11-15T04:47:49.760Z,0.00
2022-11-15T04:48:53.025Z,0.00
2022-11-15T04:49:50.715Z,0.00
2022-11-15T04:50:49.680Z,0.00
2022-11-15T04:51:49.693Z,0.00
2022-11-15T04:52:49.677Z,0.00
2022-11-15T04:53:49.650Z,0.00
2022-11-15T04:54:49.652Z,0.00
2022-11-15T04:55:49.696Z,0.00
2022-11-15T04:56:49.706Z,0.00
2022-11-15T04:57:49.605Z,0.00
2022-11-15T04:58:49.734Z,0.00
2022-11-15T04:59:49.581Z,0.00
2022-11-15T05:00:49.717Z,0.00
2022-11-15T05:01:49.556Z,0.00
2022-11-15T05:02:49.548Z,0.00
2022-11-15T05:03:49.564Z,0.00
2022-11-15T05:04:49.549Z,0.00
2022-11-15T05:05:49.518Z,0.00
2022-11-15T05:06:49.517Z,0.00
2022-11-15T05:07:49.487Z,0.00
2022-11-15T05:08:49.473Z,0.00
2022-11-15T05:09:49.484Z,0.00
2022-11-15T05:10:49.450Z,0.00
2022-11-15T05:11:49.443Z,0.00
2022-11-15T05:12:49.434Z,0.00
2022-11-15T05:13:49.423Z,0.00
2022-11-15T05:14:49.443Z,0.00
2022-11-15T05:15:49.410Z,0.00
2022-11-15T05:16:49.384Z,0.00
2022-11-15T05:17:49.399Z,0.00
2022-11-15T05:18:49.359Z,0.00
2022-11-15T05:19:49.374Z,0.00
2022-11-15T05:20:49.345Z,0.00
2022-11-15T05:21:49.360Z,0.00
2022-11-15T05:22:49.324Z,0.00
2022-11-15T05:23:49.308Z,0.00
2022-11-15T05:24:49.296Z,0.00
2022-11-15T05:25:49.335Z,0.00
2022-11-15T05:26:49.292Z,0.00
2022-11-15T05:27:49.295Z,0.00
2022-11-15T05:28:49.252Z,0.00
2022-11-15T05:29:49.248Z,0.00
2022-11-15T05:30:49.226Z,0.00
2022-11-15T05:31:49.221Z,0.00
2022-11-15T05:32:49.223Z,0.00
2022-11-15T05:33:49.196Z,0.00
2022-11-15T05:34:49.200Z,0.00
2022-11-15T05:35:49.188Z,0.00
2022-11-15T05:36:49.187Z,0.00
2022-11-15T05:37:49.153Z,0.00
2022-11-15T05:38:49.163Z,0.00
2022-11-15T05:39:49.133Z,0.00
2022-11-15T05:40:49.116Z,0.00
2022-11-15T05:41:49.168Z,0.00
2022-11-15T05:42:49.127Z,0.00
2022-11-15T05:43:49.086Z,0.00
2022-11-15T05:44:49.070Z,0.00
2022-11-15T05:45:49.059Z,0.00
2022-11-15T05:46:49.130Z,0.00
2022-11-15T05:47:49.048Z,0.00
2022-11-15T05:48:49.043Z,0.00
2022-11-15T05:49:49.039Z,0.00
2022-11-15T05:50:49.022Z,0.00
2022-11-15T05:51:49.245Z,0.00
2022-11-15T05:52:48.979Z,0.00
2022-11-15T05:53:48.969Z,0.00
2022-11-15T05:54:48.976Z,0.00
2022-11-15T05:55:48.945Z,0.00
2022-11-15T05:56:48.936Z,0.00
2022-11-15T05:57:48.929Z,0.00
2022-11-15T05:58:48.936Z,0.00
2022-11-15T05:59:48.909Z,0.00
2022-11-15T06:00:48.893Z,0.00
2022-11-15T06:01:48.918Z,0.00
2022-11-15T06:02:48.885Z,0.00
2022-11-15T06:03:48.889Z,0.00
2022-11-15T06:04:48.843Z,0.00
2022-11-15T06:05:48.832Z,0.00
2022-11-15T06:06:48.886Z,0.00
2022-11-15T06:07:48.839Z,0.00
2022-11-15T06:08:48.811Z,4.00
2022-11-15T06:09:48.822Z,0.00
2022-11-15T06:10:48.772Z,4.00
2022-11-15T06:11:48.775Z,4.00
2022-11-15T06:12:48.752Z,4.00
2022-11-15T06:13:48.743Z,4.00
2022-11-15T06:14:48.765Z,8.00
2022-11-15T06:15:48.729Z,4.00
2022-11-15T06:16:48.795Z,8.00
2022-11-15T06:17:48.700Z,12.00
2022-11-15T06:18:48.686Z,12.00
2022-11-15T06:19:48.688Z,12.00
2022-11-15T06:20:48.689Z,12.00
2022-11-15T06:21:48.656Z,20.00
2022-11-15T06:22:48.669Z,20.00
2022-11-15T06:23:48.731Z,24.00
2022-11-15T06:24:48.626Z,28.00
2022-11-15T06:25:48.646Z,32.00
2022-11-15T06:26:48.599Z,40.00
2022-11-15T06:27:48.591Z,44.00
2022-11-15T06:28:48.579Z,48.00
2022-11-15T06:29:48.565Z,56.00
2022-11-15T06:30:53.012Z,60.00
2022-11-15T06:31:48.565Z,72.00
2022-11-15T06:32:48.560Z,76.00
2022-11-15T06:33:48.534Z,92.00
2022-11-15T06:34:48.510Z,108.00
2022-11-15T06:35:48.523Z,116.00
2022-11-15T06:36:48.493Z,116.00
2022-11-15T06:37:48.497Z,124.00
2022-11-15T06:38:48.457Z,136.00
2022-11-15T06:39:48.544Z,156.00
2022-11-15T06:40:48.469Z,172.00
2022-11-15T06:41:48.461Z,192.00
2022-11-15T06:42:48.422Z,212.00
2022-11-15T06:43:48.437Z,224.00
2022-11-15T06:44:48.401Z,236.00
2022-11-15T06:45:48.385Z,272.00
2022-11-15T06:46:48.366Z,288.00
2022-11-15T06:47:48.383Z,324.00
2022-11-15T06:48:48.366Z,352.00
2022-11-15T06:49:48.369Z,384.00
2022-11-15T06:50:48.321Z,420.00
2022-11-15T06:51:48.319Z,452.00
2022-11-15T06:52:48.330Z,484.00
2022-11-15T06:53:48.316Z,504.00
2022-11-15T06:54:48.277Z,524.00
2022-11-15T06:55:53.424Z,568.00
2022-11-15T06:56:49.255Z,624.00
2022-11-15T06:57:48.260Z,664.00
2022-11-15T06:58:48.281Z,704.00
2022-11-15T06:59:48.229Z,764.00
2022-11-15T07:00:48.306Z,812.00
2022-11-15T07:01:48.320Z,852.00
2022-11-15T07:02:48.193Z,884.00
2022-11-15T07:03:48.205Z,916.00
2022-11-15T07:04:48.167Z,952.00
2022-11-15T07:05:48.194Z,976.00
2022-11-15T07:06:48.191Z,1004.00
2022-11-15T07:07:48.163Z,1024.00
2022-11-15T07:08:48.118Z,1044.00
2022-11-15T07:09:48.140Z,1064.00
2022-11-15T07:10:48.104Z,1076.00
2022-11-15T07:11:48.122Z,1088.00
2022-11-15T07:12:48.074Z,1100.00
2022-11-15T07:13:48.069Z,1116.00
2022-11-15T07:14:48.075Z,1116.00
2022-11-15T07:15:48.062Z,1124.00
2022-11-15T07:16:48.070Z,1128.00
2022-11-15T07:17:48.027Z,1132.00
2022-11-15T07:18:48.010Z,1136.00
2022-11-15T07:19:47.993Z,1136.00
2022-11-15T07:20:48.007Z,1136.00
2022-11-15T07:21:47.980Z,1132.00
2022-11-15T07:22:47.969Z,1136.00
2022-11-15T07:23:47.955Z,1132.00
2022-11-15T07:24:47.966Z,1132.00
2022-11-15T07:25:47.931Z,1132.00
2022-11-15T07:26:47.919Z,1132.00
2022-11-15T07:27:47.927Z,1128.00
2022-11-15T07:28:47.892Z,1128.00
2022-11-15T07:29:47.921Z,1128.00
2022-11-15T07:30:47.901Z,1128.00
2022-11-15T07:31:47.872Z,1128.00
2022-11-15T07:32:47.853Z,1128.00
2022-11-15T07:33:47.841Z,1124.00
2022-11-15T07:34:47.827Z,1116.00
2022-11-15T07:35:47.952Z,1116.00
2022-11-15T07:36:47.811Z,1112.00
2022-11-15T07:37:47.821Z,1112.00
2022-11-15T07:38:47.897Z,1108.00
2022-11-15T07:39:47.784Z,1096.00
2022-11-15T07:40:47.808Z,1072.00
2022-11-15T07:41:47.753Z,1048.00
2022-11-15T07:42:47.747Z,1024.00
2022-11-15T07:43:47.746Z,988.00
2022-11-15T07:44:47.747Z,964.00
2022-11-15T07:45:47.740Z,948.00
2022-11-15T07:46:47.693Z,924.00
2022-11-15T07:47:47.677Z,920.00
2022-11-15T07:48:47.714Z,912.00
2022-11-15T07:49:47.658Z,896.00
2022-11-15T07:50:47.647Z,888.00
2022-11-15T07:51:47.652Z,884.00
2022-11-15T07:52:47.657Z,892.00
2022-11-15T07:53:47.617Z,900.00
2022-11-15T07:54:47.617Z,912.00
2022-11-15T07:55:47.601Z,916.00
2022-11-15T07:56:47.581Z,912.00
2022-11-15T07:57:47.568Z,908.00
2022-11-15T07:58:47.594Z,908.00
2022-11-15T07:59:47.602Z,912.00
2022-11-15T08:00:47.568Z,916.00
2022-11-15T08:01:47.674Z,920.00
2022-11-15T08:02:47.674Z,928.00
2022-11-15T08:03:47.502Z,940.00
2022-11-15T08:04:47.497Z,948.00
2022-11-15T08:05:47.496Z,960.00
2022-11-15T08:06:47.539Z,980.00
2022-11-15T08:07:47.458Z,992.00
2022-11-15T08:08:47.445Z,1008.00
2022-11-15T08:09:47.461Z,1040.00
2022-11-15T08:10:47.471Z,1052.00
2022-11-15T08:11:47.411Z,1052.00
2022-11-15T08:12:47.491Z,1076.00
2022-11-15T08:13:47.395Z,1092.00
2022-11-15T08:14:47.375Z,1108.00
2022-11-15T08:15:47.450Z,1128.00
2022-11-15T08:16:47.387Z,1152.00
2022-11-15T08:17:47.341Z,1176.00
2022-11-15T08:18:47.384Z,1196.00
2022-11-15T08:19:47.324Z,1212.00
2022-11-15T08:20:47.345Z,1224.00
2022-11-15T08:21:47.296Z,1220.00
2022-11-15T08:22:47.294Z,1244.00
2022-11-15T08:23:47.290Z,1272.00
2022-11-15T08:24:47.343Z,1284.00
2022-11-15T08:25:47.252Z,1316.00
2022-11-15T08:26:47.367Z,1332.00
2022-11-15T08:27:47.225Z,1352.00
2022-11-15T08:28:47.217Z,1364.00
2022-11-15T08:29:47.233Z,1348.00
2022-11-15T08:30:47.215Z,1404.00
2022-11-15T08:31:47.287Z,1496.00
2022-11-15T08:32:47.179Z,1584.00
2022-11-15T08:33:47.189Z,1468.00
2022-11-15T08:34:47.162Z,1500.00
2022-11-15T08:35:47.162Z,1552.00
2022-11-15T08:36:47.137Z,1612.00
2022-11-15T08:37:47.111Z,1652.00
2022-11-15T08:38:47.133Z,1684.00
2022-11-15T08:39:47.096Z,1664.00
2022-11-15T08:40:47.137Z,1716.00
2022-11-15T08:41:47.119Z,1860.00
2022-11-15T08:42:47.072Z,2428.00
2022-11-15T08:43:47.075Z,2460.00
2022-11-15T08:44:47.045Z,2508.00
2022-11-15T08:45:47.046Z,2508.00
2022-11-15T08:46:47.014Z,2480.00
2022-11-15T08:47:52.731Z,2540.00
2022-11-15T08:48:48.086Z,2612.00
2022-11-15T08:49:46.981Z,2652.00
2022-11-15T08:50:46.973Z,2712.00
2022-11-15T08:51:46.964Z,2748.00
2022-11-15T08:52:46.951Z,2772.00
2022-11-15T08:53:46.956Z,2788.00
2022-11-15T08:54:46.923Z,2776.00
2022-11-15T08:55:46.904Z,2820.00
2022-11-15T08:56:46.906Z,2848.00
2022-11-15T08:57:46.896Z,2876.00
2022-11-15T08:58:46.920Z,2884.00
2022-11-15T08:59:46.895Z,2900.00
2022-11-15T09:00:46.864Z,2928.00
2022-11-15T09:01:46.855Z,2972.00
2022-11-15T09:02:46.864Z,2980.00
2022-11-15T09:03:46.883Z,3016.00
2022-11-15T09:04:46.822Z,3032.00
2022-11-15T09:05:46.797Z,3052.00
2022-11-15T09:06:46.838Z,3076.00
2022-11-15T09:07:46.798Z,2924.00
2022-11-15T09:08:57.310Z,3076.00
2022-11-15T09:09:47.761Z,3024.00
2022-11-15T09:10:46.794Z,3100.00
2022-11-15T09:11:47.702Z,3124.00
2022-11-15T09:12:46.753Z,3164.00
2022-11-15T09:13:46.766Z,3184.00
2022-11-15T09:14:46.709Z,3088.00
2022-11-15T09:15:46.689Z,3044.00
2022-11-15T09:16:46.697Z,2984.00
2022-11-15T09:17:46.672Z,2912.00
2022-11-15T09:18:46.706Z,2860.00
2022-11-15T09:19:46.676Z,2968.00
2022-11-15T09:20:46.630Z,3008.00
2022-11-15T09:21:46.631Z,2972.00
2022-11-15T09:22:46.623Z,2924.00
2022-11-15T09:23:46.874Z,2968.00
2022-11-15T09:24:46.584Z,3064.00
2022-11-15T09:25:46.586Z,3036.00
2022-11-15T09:26:46.558Z,3232.00
2022-11-15T09:27:46.582Z,3288.00
2022-11-15T09:28:46.540Z,3308.00
2022-11-15T09:29:46.524Z,3412.00
2022-11-15T09:30:46.543Z,3436.00
2022-11-15T09:31:46.508Z,3440.00
2022-11-15T09:32:46.504Z,3464.00
2022-11-15T09:33:46.510Z,3492.00
2022-11-15T09:34:46.473Z,3504.00
2022-11-15T09:35:46.476Z,3536.00
2022-11-15T09:36:46.522Z,3536.00
2022-11-15T09:37:46.477Z,3532.00
2022-11-15T09:38:46.433Z,3556.00
2022-11-15T09:39:46.407Z,3592.00
2022-11-15T09:40:46.401Z,3620.00
2022-11-15T09:41:46.394Z,3672.00
2022-11-15T09:42:46.538Z,3728.00
2022-11-15T09:43:46.511Z,3796.00
2022-11-15T09:44:46.367Z,3792.00
2022-11-15T09:45:46.377Z,3776.00
2022-11-15T09:46:46.349Z,3720.00
2022-11-15T09:47:46.333Z,3884.00
2022-11-15T09:48:46.318Z,3948.00
2022-11-15T09:49:46.325Z,4092.00
2022-11-15T09:50:46.298Z,4148.00
2022-11-15T09:51:46.291Z,2944.00
2022-11-15T09:52:46.294Z,4124.00
2022-11-15T09:54:55.861Z,3996.00
2022-11-15T09:55:47.232Z,4148.00
2022-11-15T09:56:46.245Z,3912.00
2022-11-15T09:57:46.209Z,3732.00
2022-11-15T09:58:46.228Z,3760.00
2022-11-15T09:59:46.205Z,3996.00
2022-11-15T10:00:48.018Z,4160.00
2022-11-15T10:01:46.205Z,3224.00
2022-11-15T10:02:46.161Z,4760.00
2022-11-15T10:03:46.139Z,4684.00
2022-11-15T10:04:46.170Z,4604.00
2022-11-15T10:05:46.120Z,3940.00
2022-11-15T10:06:46.169Z,4692.00
2022-11-15T10:07:46.164Z,4584.00
2022-11-15T10:08:46.090Z,4416.00
2022-11-15T10:09:46.100Z,3992.00
2022-11-15T10:10:46.065Z,4164.00
2022-11-15T10:11:46.075Z,3400.00
2022-11-15T10:12:46.045Z,3776.00
2022-11-15T10:13:46.027Z,3968.00
2022-11-15T10:14:50.294Z,3860.00
2022-11-15T10:15:47.005Z,4000.00
2022-11-15T10:16:46.005Z,4200.00
2022-11-15T10:17:45.988Z,4444.00
2022-11-15T10:18:45.974Z,4640.00
2022-11-15T10:19:45.982Z,4624.00
2022-11-15T10:20:45.946Z,4596.00
2022-11-15T10:21:45.964Z,4364.00
2022-11-15T10:22:45.927Z,3988.00
2022-11-15T10:23:45.953Z,3848.00
2022-11-15T10:24:45.928Z,4040.00
2022-11-15T10:25:45.897Z,3948.00
2022-11-15T10:26:45.881Z,3924.00
2022-11-15T10:27:45.875Z,3912.00
2022-11-15T10:28:45.947Z,4312.00
2022-11-15T10:29:45.871Z,4272.00
2022-11-15T10:30:45.846Z,4160.00
2022-11-15T10:31:45.824Z,4128.00
2022-11-15T10:32:45.819Z,4124.00
2022-11-15T10:33:45.820Z,4080.00
2022-11-15T10:34:45.795Z,4220.00
2022-11-15T10:35:45.781Z,4240.00
2022-11-15T10:36:50.152Z,4344.00
2022-11-15T10:37:45.754Z,4348.00
2022-11-15T10:38:45.777Z,4204.00
2022-11-15T10:39:45.746Z,4152.00
2022-11-15T10:40:45.726Z,4488.00
2022-11-15T10:41:45.732Z,4600.00
2022-11-15T10:42:45.709Z,4392.00
2022-11-15T10:43:45.736Z,4416.00
2022-11-15T10:44:45.794Z,4644.00
2022-11-15T10:45:45.668Z,4772.00
2022-11-15T10:46:47.548Z,4932.00
2022-11-15T10:47:45.665Z,4828.00
2022-11-15T10:48:45.675Z,4436.00
2022-11-15T10:49:45.629Z,4204.00
2022-11-15T10:50:45.605Z,4216.00
2022-11-15T10:51:45.603Z,4424.00
2022-11-15T10:52:45.634Z,4640.00
2022-11-15T10:53:45.573Z,4812.00
2022-11-15T10:54:45.643Z,4892.00
2022-11-15T10:55:45.566Z,4796.00
2022-11-15T10:56:45.537Z,4800.00
2022-11-15T10:57:45.531Z,4872.00
2022-11-15T10:58:45.559Z,4908.00
2022-11-15T10:59:45.505Z,4668.00
2022-11-15T11:00:45.503Z,4740.00
2022-11-15T11:01:45.616Z,4832.00
2022-11-15T11:02:45.488Z,4776.00
2022-11-15T11:03:45.507Z,4200.00
2022-11-15T11:04:45.467Z,5008.00
2022-11-15T11:05:45.472Z,4836.00
2022-11-15T11:06:45.510Z,5476.00
2022-11-15T11:07:45.415Z,5352.00
2022-11-15T11:08:45.406Z,5360.00
2022-11-15T11:09:45.509Z,5284.00
2022-11-15T11:10:51.766Z,5160.00
2022-11-15T11:11:46.388Z,4968.00
2022-11-15T11:12:45.374Z,5008.00
2022-11-15T11:13:45.388Z,5100.00
2022-11-15T11:14:45.449Z,5152.00
2022-11-15T11:15:45.348Z,5156.00
2022-11-15T11:16:45.359Z,5084.00
2022-11-15T11:17:45.303Z,5052.00
2022-11-15T11:18:45.291Z,4772.00
2022-11-15T11:19:45.288Z,4688.00
2022-11-15T11:20:45.292Z,4476.00
2022-11-15T11:21:45.282Z,4736.00
2022-11-15T11:22:45.251Z,4612.00
2022-11-15T11:23:45.231Z,4588.00
2022-11-15T11:24:45.232Z,4632.00
2022-11-15T11:25:45.265Z,4616.00
2022-11-15T11:26:45.237Z,4620.00
2022-11-15T11:27:45.202Z,4736.00
2022-11-15T11:28:45.175Z,4756.00
2022-11-15T11:29:45.171Z,4700.00
2022-11-15T11:30:45.208Z,4556.00
2022-11-15T11:31:45.162Z,4340.00
2022-11-15T11:32:45.137Z,4264.00
2022-11-15T11:33:45.125Z,4284.00
2022-11-15T11:34:45.110Z,4388.00
2022-11-15T11:35:45.101Z,4492.00
2022-11-15T11:36:45.124Z,4484.00
2022-11-15T11:37:45.080Z,4468.00
2022-11-15T11:38:45.074Z,4556.00
2022-11-15T11:39:45.056Z,4496.00
2022-11-15T11:40:45.039Z,4492.00
2022-11-15T11:41:45.055Z,4684.00
2022-11-15T11:42:45.019Z,4744.00
2022-11-15T11:43:45.304Z,4828.00
2022-11-15T11:44:45.016Z,4700.00
2022-11-15T11:45:47.428Z,4744.00
2022-11-15T11:46:44.973Z,4700.00
2022-11-15T11:47:44.962Z,4692.00
2022-11-15T11:48:44.954Z,4788.00
2022-11-15T11:49:44.980Z,4880.00
2022-11-15T11:50:44.927Z,4900.00
2022-11-15T11:51:44.919Z,4936.00
2022-11-15T11:52:44.905Z,4900.00
2022-11-15T11:53:44.895Z,4836.00
2022-11-15T11:54:44.906Z,4840.00
2022-11-15T11:55:44.876Z,4868.00
2022-11-15T11:56:44.858Z,4840.00
2022-11-15T11:57:44.873Z,4856.00
2022-11-15T11:58:44.900Z,4612.00
2022-11-15T11:59:44.874Z,4132.00
2022-11-15T12:00:44.840Z,4076.00
2022-11-15T12:01:45.033Z,3824.00
2022-11-15T12:02:44.982Z,3928.00
2022-11-15T12:03:44.782Z,3852.00
2022-11-15T12:04:44.777Z,3992.00
2022-11-15T12:05:44.763Z,4244.00
2022-11-15T12:06:44.785Z,3360.00
2022-11-15T12:07:44.754Z,3224.00
2022-11-15T12:08:44.775Z,3164.00
2022-11-15T12:09:44.764Z,3156.00
2022-11-15T12:10:44.704Z,3152.00
2022-11-15T12:11:44.748Z,3152.00
2022-11-15T12:12:44.725Z,3252.00
2022-11-15T12:13:44.708Z,3204.00
2022-11-15T12:14:44.670Z,3228.00
2022-11-15T12:15:44.681Z,3276.00
2022-11-15T12:16:44.636Z,3580.00
2022-11-15T12:17:44.647Z,3468.00
2022-11-15T12:18:44.647Z,3404.00
2022-11-15T12:19:44.612Z,3512.00
2022-11-15T12:20:44.593Z,3532.00
2022-11-15T12:21:44.588Z,3580.00
2022-11-15T12:22:44.589Z,3656.00
2022-11-15T12:23:44.568Z,3760.00
2022-11-15T12:24:44.597Z,3868.00
2022-11-15T12:25:44.532Z,3572.00
2022-11-15T12:26:44.647Z,3540.00
2022-11-15T12:27:44.538Z,3432.00
2022-11-15T12:29:04.536Z,3380.00
2022-11-15T12:29:45.512Z,3716.00
2022-11-15T12:30:44.501Z,3400.00
2022-11-15T12:31:44.494Z,3512.00
2022-11-15T12:32:44.463Z,3272.00
2022-11-15T12:33:44.439Z,3260.00
2022-11-15T12:34:44.435Z,3252.00
2022-11-15T12:35:44.447Z,3248.00
2022-11-15T12:36:44.435Z,3236.00
2022-11-15T12:37:44.421Z,3216.00
2022-11-15T12:38:44.390Z,3196.00
2022-11-15T12:39:44.381Z,3148.00
2022-11-15T12:40:44.362Z,3176.00
2022-11-15T12:41:44.351Z,3156.00
2022-11-15T12:42:44.359Z,3128.00
2022-11-15T12:43:44.329Z,3104.00
2022-11-15T12:44:44.364Z,3124.00
2022-11-15T12:45:44.310Z,3292.00