createdAt,value
2017-05-02T00:02:13.072Z,28.50
2017-05-02T00:04:41.957Z,28.48
2017-05-02T00:07:10.844Z,28.36
2017-05-02T00:09:39.861Z,29.66
2017-05-02T00:12:08.753Z,28.18
2017-05-02T00:14:37.737Z,27.30
2017-05-02T00:17:06.673Z,25.14
2017-05-02T00:19:36.305Z,27.44
2017-05-02T00:22:05.201Z,25.50
2017-05-02T00:24:34.265Z,28.74
2017-05-02T00:27:03.901Z,29.34
2017-05-02T00:29:32.784Z,29.46
2017-05-02T00:32:02.016Z,31.54
2017-05-02T00:34:30.900Z,28.36
2017-05-02T00:36:59.797Z,29.80
2017-05-02T00:39:28.729Z,29.04
2017-05-02T00:41:58.362Z,29.38
2017-05-02T00:44:27.278Z,26.62
2017-05-02T00:46:56.476Z,25.66
2017-05-02T00:49:25.370Z,27.18
2017-05-02T00:51:54.256Z,26.00
2017-05-02T00:54:23.270Z,28.74
2017-05-02T00:56:52.153Z,27.82
2017-05-02T00:59:21.046Z,23.72
2017-05-02T01:01:49.957Z,23.82
2017-05-02T01:04:18.841Z,25.08
2017-05-02T01:06:47.772Z,25.72
2017-05-02T01:09:17.406Z,26.56
2017-05-02T01:11:46.297Z,25.24
2017-05-02T01:14:15.288Z,24.18
2017-05-02T01:16:44.181Z,23.72
2017-05-02T01:19:13.137Z,23.92
2017-05-02T01:21:42.898Z,24.70
2017-05-02T01:24:11.802Z,28.04
2017-05-02T01:26:40.693Z,25.00
2017-05-02T01:29:09.977Z,26.96
2017-05-02T01:31:38.883Z,27.72
2017-05-02T01:34:07.778Z,24.88
2017-05-02T01:36:36.704Z,28.52
2017-05-02T01:39:06.329Z,26.98
2017-05-02T01:41:35.218Z,28.54
2017-05-02T01:44:04.229Z,24.74
2017-05-02T01:46:33.122Z,25.88
2017-05-02T01:49:02.012Z,25.94
2017-05-02T01:51:30.930Z,27.80
2017-05-02T01:53:59.821Z,24.88
2017-05-02T01:56:28.717Z,25.52
2017-05-02T01:58:57.652Z,26.68
2017-05-02T02:01:27.277Z,24.88
2017-05-02T02:03:56.164Z,25.20
2017-05-02T02:06:25.384Z,25.50
2017-05-02T02:08:54.273Z,25.24
2017-05-02T02:11:23.166Z,25.10
2017-05-02T02:13:52.097Z,24.10
2017-05-02T02:16:21.742Z,28.82
2017-05-02T02:18:50.625Z,23.88
2017-05-02T02:21:19.562Z,23.46
2017-05-02T02:23:48.445Z,21.82
2017-05-02T02:26:17.331Z,24.66
2017-05-02T02:28:46.350Z,25.98
2017-05-02T02:31:15.237Z,26.84
2017-05-02T02:33:44.117Z,25.36
2017-05-02T02:36:13.036Z,26.38
2017-05-02T02:38:42.680Z,23.58
2017-05-02T02:41:11.569Z,24.56
2017-05-02T02:43:40.502Z,25.62
2017-05-02T02:46:09.402Z,22.66
2017-05-02T02:48:38.289Z,26.02
2017-05-02T02:51:07.212Z,22.46
2017-05-02T02:53:36.845Z,24.04
2017-05-02T02:56:05.729Z,22.26
2017-05-02T02:58:34.963Z,22.22
2017-05-02T03:01:03.844Z,21.10
2017-05-02T03:03:32.734Z,24.02
2017-05-02T03:06:01.933Z,21.58
2017-05-02T03:08:30.821Z,21.98
2017-05-02T03:10:59.709Z,24.86
2017-05-02T03:13:28.692Z,22.98
2017-05-02T03:15:57.574Z,22.06
2017-05-02T03:18:26.474Z,21.92
2017-05-02T03:20:55.490Z,22.80
2017-05-02T03:23:24.379Z,23.94
2017-05-02T03:25:53.377Z,22.34
2017-05-02T03:28:22.392Z,24.20
2017-05-02T03:30:51.282Z,25.16
2017-05-02T03:33:20.170Z,22.54
2017-05-02T03:35:49.102Z,24.00
2017-05-02T03:38:17.998Z,21.72
2017-05-02T03:40:46.885Z,21.14
2017-05-02T03:43:16.117Z,23.16
2017-05-02T03:45:45.009Z,22.68
2017-05-02T03:48:13.899Z,23.60
2017-05-02T03:50:43.041Z,23.16
2017-05-02T03:53:12.697Z,22.16
2017-05-02T03:55:41.602Z,22.48
2017-05-02T03:58:10.533Z,22.06
2017-05-02T04:00:40.179Z,22.46
2017-05-02T04:03:09.068Z,22.98
2017-05-02T04:05:38.179Z,21.28
2017-05-02T04:08:07.069Z,24.04
2017-05-02T04:10:35.952Z,22.30
2017-05-02T04:13:04.871Z,22.76
2017-05-02T04:15:33.756Z,20.64
2017-05-02T04:18:02.640Z,22.36
2017-05-02T04:20:31.568Z,22.66
2017-05-02T04:23:01.193Z,22.38
2017-05-02T04:25:30.818Z,22.00
2017-05-02T04:28:00.168Z,21.02
2017-05-02T04:30:29.065Z,24.97
2017-05-02T04:32:57.960Z,22.07
2017-05-02T04:35:26.890Z,21.74
2017-05-02T04:37:55.794Z,24.80
2017-05-02T04:40:24.677Z,22.93
2017-05-02T04:42:53.811Z,19.85
2017-05-02T04:45:22.728Z,21.84
2017-05-02T04:47:52.374Z,20.13
2017-05-02T04:50:21.600Z,20.26
2017-05-02T04:52:50.493Z,20.94
2017-05-02T04:55:19.379Z,20.80
2017-05-02T04:57:48.297Z,20.94
2017-05-02T05:00:17.181Z,20.34
2017-05-02T05:02:46.352Z,19.24
2017-05-02T05:05:15.242Z,20.08
2017-05-02T05:07:44.134Z,19.94
2017-05-02T05:10:13.053Z,19.28
2017-05-02T05:12:41.940Z,19.28
2017-05-02T05:15:10.829Z,19.14
2017-05-02T05:17:39.744Z,19.54
2017-05-02T05:20:09.370Z,22.30
2017-05-02T05:22:38.266Z,22.48
2017-05-02T05:25:07.193Z,22.66
2017-05-02T05:27:36.077Z,22.94
2017-05-02T05:30:04.964Z,21.30
2017-05-02T05:32:33.953Z,21.26
2017-05-02T05:35:02.832Z,20.60
2017-05-02T05:37:31.722Z,20.38
2017-05-02T05:40:00.649Z,21.74
2017-05-02T05:42:29.536Z,20.26
2017-05-02T05:44:58.477Z,21.72
2017-05-02T05:47:28.512Z,20.36
2017-05-02T05:49:57.402Z,20.34
2017-05-02T05:52:26.285Z,19.80
2017-05-02T05:54:55.206Z,19.92
2017-05-02T05:57:24.097Z,21.92
2017-05-02T05:59:52.985Z,20.46
2017-05-02T06:02:22.120Z,19.68
2017-05-02T06:04:51.012Z,20.90
2017-05-02T06:07:19.889Z,20.02
2017-05-02T06:09:49.053Z,20.56
2017-05-02T06:12:17.937Z,19.06
2017-05-02T06:14:46.837Z,19.98
2017-05-02T06:17:15.846Z,17.68
2017-05-02T06:19:44.828Z,18.10
2017-05-02T06:22:13.713Z,16.58
2017-05-02T06:24:42.721Z,14.84
2017-05-02T06:27:11.608Z,15.62
2017-05-02T06:29:40.497Z,19.68
2017-05-02T06:32:09.694Z,18.62
2017-05-02T06:34:38.580Z,15.44
2017-05-02T06:37:07.473Z,18.20
2017-05-02T06:39:36.409Z,16.64
2017-05-02T06:42:06.034Z,17.38
2017-05-02T06:44:34.926Z,16.62
2017-05-02T06:47:04.868Z,15.32
2017-05-02T06:49:33.760Z,17.24
2017-05-02T06:52:02.646Z,26.16
2017-05-02T06:54:31.660Z,19.16
2017-05-02T06:57:00.544Z,15.62
2017-05-02T06:59:29.436Z,14.86
2017-05-02T07:01:58.365Z,13.34
2017-05-02T07:04:27.257Z,13.40
2017-05-02T07:06:56.155Z,11.40
2017-05-02T07:09:25.075Z,13.50
2017-05-02T07:11:53.960Z,12.36
2017-05-02T07:14:22.849Z,12.18
2017-05-02T07:16:51.856Z,12.30
2017-05-02T07:19:20.741Z,12.40
2017-05-02T07:21:49.635Z,14.48
2017-05-02T07:24:18.924Z,15.90
2017-05-02T07:26:47.812Z,16.18
2017-05-02T07:29:16.704Z,15.80
2017-05-02T07:31:45.629Z,14.38
2017-05-02T07:34:14.512Z,15.46
2017-05-02T07:36:43.409Z,15.10
2017-05-02T07:39:12.601Z,15.26
2017-05-02T07:41:41.494Z,15.80
2017-05-02T07:44:10.433Z,13.04
2017-05-02T07:46:40.405Z,12.60
2017-05-02T07:49:09.285Z,12.32
2017-05-02T07:51:38.176Z,12.66
2017-05-02T07:54:07.085Z,11.32
2017-05-02T07:56:35.978Z,10.18
2017-05-02T07:59:04.865Z,12.20
2017-05-02T08:01:33.802Z,10.50
2017-05-02T08:04:03.425Z,9.98
2017-05-02T08:06:32.309Z,9.12
2017-05-02T08:09:02.049Z,8.64
2017-05-02T08:11:30.926Z,8.90
2017-05-02T08:13:59.806Z,9.12
2017-05-02T08:16:29.641Z,7.30
2017-05-02T08:18:58.521Z,5.38
2017-05-02T08:21:27.396Z,7.92
2017-05-02T08:23:57.141Z,8.74
2017-05-02T08:26:26.023Z,7.06
2017-05-02T08:28:54.897Z,6.90
2017-05-02T08:31:23.936Z,5.32
2017-05-02T08:33:52.814Z,4.80
2017-05-02T08:36:21.680Z,4.38
2017-05-02T08:38:51.919Z,3.88
2017-05-02T08:41:20.798Z,5.32
2017-05-02T08:43:49.672Z,4.36
2017-05-02T08:46:18.588Z,4.78
2017-05-02T08:48:47.461Z,4.52
2017-05-02T08:51:16.339Z,4.20
2017-05-02T08:53:45.991Z,4.40
2017-05-02T08:56:14.865Z,4.88
2017-05-02T08:58:43.738Z,4.56
2017-05-02T09:01:12.739Z,4.50
2017-05-02T09:03:41.615Z,3.40
2017-05-02T09:06:10.492Z,3.90
2017-05-02T09:08:40.149Z,4.68
2017-05-02T09:11:09.029Z,4.46
2017-05-02T09:13:37.911Z,4.16
2017-05-02T09:16:06.822Z,4.14
2017-05-02T09:18:35.692Z,3.66
2017-05-02T09:21:04.564Z,3.52
2017-05-02T09:23:33.810Z,3.54
2017-05-02T09:26:02.701Z,4.00
2017-05-02T09:28:31.578Z,3.24
2017-05-02T09:31:00.507Z,3.58
2017-05-02T09:33:29.376Z,5.22
2017-05-02T09:35:58.249Z,4.30
2017-05-02T09:38:27.160Z,2.98
2017-05-02T09:40:56.038Z,3.60
2017-05-02T09:43:24.917Z,3.52
2017-05-02T09:45:53.926Z,2.78
2017-05-02T09:48:22.820Z,3.56
2017-05-02T09:50:51.693Z,3.40
2017-05-02T09:53:20.885Z,2.46
2017-05-02T09:55:49.755Z,2.34
2017-05-02T09:58:18.629Z,1.86
2017-05-02T10:00:48.281Z,2.08
2017-05-02T10:03:17.159Z,1.72
2017-05-02T10:05:46.029Z,2.18
2017-05-02T10:08:15.039Z,2.16
2017-05-02T10:10:43.909Z,3.04
2017-05-02T10:13:13.529Z,2.46
2017-05-02T10:15:42.537Z,2.20
2017-05-02T10:18:11.414Z,2.56
2017-05-02T10:20:40.295Z,1.94
2017-05-02T10:23:10.034Z,1.96
2017-05-02T10:25:38.916Z,2.38
2017-05-02T10:28:07.797Z,2.58
2017-05-02T10:30:36.797Z,2.04
2017-05-02T10:33:05.668Z,1.90
2017-05-02T10:35:35.280Z,2.14
2017-05-02T10:38:04.375Z,1.88
2017-05-02T10:40:33.257Z,2.16
2017-05-02T10:43:02.869Z,3.54
2017-05-02T10:45:32.520Z,3.02
2017-05-02T10:48:01.398Z,3.46
2017-05-02T10:50:30.269Z,2.40
2017-05-02T10:52:59.273Z,3.14
2017-05-02T10:55:28.145Z,3.22
2017-05-02T10:57:57.762Z,3.56
2017-05-02T11:00:26.797Z,2.68
2017-05-02T11:02:55.672Z,3.14
2017-05-02T11:05:24.544Z,3.24
2017-05-02T11:07:53.466Z,3.12
2017-05-02T11:10:22.335Z,2.80
2017-05-02T11:12:51.207Z,3.48
2017-05-02T11:15:20.105Z,3.40
2017-05-02T11:17:48.980Z,3.24
2017-05-02T11:20:17.901Z,2.90
2017-05-02T11:22:46.785Z,2.82
2017-05-02T11:25:15.845Z,2.74
2017-05-02T11:27:45.577Z,3.72
2017-05-02T11:30:14.447Z,2.92
2017-05-02T11:32:44.066Z,3.06
2017-05-02T11:35:12.981Z,2.28
2017-05-02T11:37:41.860Z,2.20
2017-05-02T11:40:10.729Z,2.62
2017-05-02T11:42:40.389Z,2.36
2017-05-02T11:45:09.256Z,2.04
2017-05-02T11:47:38.133Z,2.14
2017-05-02T11:50:07.349Z,1.66
2017-05-02T11:52:36.224Z,2.26
2017-05-02T11:55:05.101Z,2.88
2017-05-02T11:57:34.015Z,2.10
2017-05-02T12:00:02.926Z,1.96
2017-05-02T12:02:31.812Z,1.84
2017-05-02T12:05:00.685Z,2.20
2017-05-02T12:07:29.692Z,2.20
2017-05-02T12:09:58.571Z,2.16
2017-05-02T12:12:27.441Z,1.86
2017-05-02T12:14:56.442Z,1.72
2017-05-02T12:17:25.312Z,1.94
2017-05-02T12:19:54.933Z,2.08
2017-05-02T12:22:23.939Z,1.64
2017-05-02T12:24:52.808Z,1.92
2017-05-02T12:27:22.501Z,2.42
2017-05-02T12:29:51.420Z,2.30
2017-05-02T12:32:20.292Z,2.04
2017-05-02T12:34:50.843Z,2.00
2017-05-02T12:37:20.065Z,2.00
2017-05-02T12:39:48.941Z,2.02
2017-05-02T12:42:17.818Z,1.92
2017-05-02T12:44:47.045Z,1.46
2017-05-02T12:47:15.932Z,1.92
2017-05-02T12:49:44.818Z,1.84
2017-05-02T12:52:14.014Z,1.62
2017-05-02T12:57:11.765Z,1.46
2017-05-02T12:59:41.707Z,1.70
2017-05-02T13:02:10.694Z,1.76
2017-05-02T13:04:39.572Z,2.00
2017-05-02T13:07:08.484Z,1.70
2017-05-02T13:09:37.358Z,1.74
2017-05-02T13:12:06.228Z,1.50
2017-05-02T13:14:35.969Z,1.48
2017-05-02T13:17:04.845Z,1.96
2017-05-02T13:19:33.715Z,1.96
2017-05-02T13:22:03.374Z,1.98
2017-05-02T13:24:32.256Z,2.20
2017-05-02T13:27:01.125Z,2.00
2017-05-02T13:29:30.040Z,1.80
2017-05-02T13:31:58.917Z,2.00
2017-05-02T13:34:27.800Z,2.16
2017-05-02T13:36:56.822Z,1.58
2017-05-02T13:39:25.698Z,1.68
2017-05-02T13:41:54.578Z,1.98
2017-05-02T13:44:23.790Z,2.00
2017-05-02T13:46:52.660Z,1.66
2017-05-02T13:49:21.566Z,2.18
2017-05-02T13:51:50.592Z,1.78
2017-05-02T13:54:19.469Z,2.88
2017-05-02T13:56:48.354Z,2.46
2017-05-02T13:59:17.465Z,4.46
2017-05-02T14:01:46.365Z,2.86
2017-05-02T14:04:15.238Z,2.08
2017-05-02T14:06:44.161Z,1.36
2017-05-02T14:09:13.033Z,1.84
2017-05-02T14:11:41.908Z,2.28
2017-05-02T14:14:11.198Z,2.90
2017-05-02T14:16:40.073Z,2.56
2017-05-02T14:19:08.949Z,3.02
2017-05-02T14:21:38.699Z,2.48
2017-05-02T14:24:07.581Z,2.86
2017-05-02T14:26:36.473Z,2.94
2017-05-02T14:29:05.476Z,3.04
2017-05-02T14:31:34.360Z,2.52
2017-05-02T14:34:03.232Z,2.40
2017-05-02T14:36:32.345Z,2.70
2017-05-02T14:39:01.216Z,2.64
2017-05-02T14:41:30.096Z,2.48
2017-05-02T14:43:59.010Z,2.06
2017-05-02T14:46:27.886Z,2.92
2017-05-02T14:48:56.766Z,2.82
2017-05-02T14:51:26.542Z,2.36
2017-05-02T14:53:55.414Z,2.60
2017-05-02T14:56:24.299Z,3.08
2017-05-02T14:58:53.221Z,2.76
2017-05-02T15:01:22.093Z,2.90
2017-05-02T15:03:50.975Z,6.24
2017-05-02T15:06:20.154Z,2.68
2017-05-02T15:08:49.029Z,2.48
2017-05-02T15:11:17.905Z,2.28
2017-05-02T15:13:47.654Z,2.00
2017-05-02T15:16:16.529Z,2.02
2017-05-02T15:18:45.411Z,2.24
2017-05-02T15:21:14.326Z,2.30
2017-05-02T15:23:43.198Z,2.38
2017-05-02T15:26:12.097Z,1.82
2017-05-02T15:28:41.010Z,2.30
2017-05-02T15:31:09.893Z,2.04
2017-05-02T15:33:38.773Z,2.32
2017-05-02T15:36:07.693Z,1.66
2017-05-02T15:38:37.477Z,2.44
2017-05-02T15:41:06.509Z,2.84
2017-05-02T15:43:35.866Z,2.04
2017-05-02T15:46:04.746Z,2.36
2017-05-02T15:48:33.630Z,2.70
2017-05-02T15:51:02.545Z,2.58
2017-05-02T15:53:31.441Z,2.22
2017-05-02T15:56:00.317Z,3.18
2017-05-02T15:58:29.224Z,2.50
2017-05-02T16:00:58.183Z,2.92
2017-05-02T16:03:27.068Z,3.06
2017-05-02T16:05:56.686Z,2.40
2017-05-02T16:08:25.599Z,2.44
2017-05-02T16:10:54.477Z,2.00
2017-05-02T16:13:23.355Z,2.42
2017-05-02T16:15:52.269Z,2.30
2017-05-02T16:18:21.155Z,2.18
2017-05-02T16:20:50.029Z,2.34
2017-05-02T16:23:18.955Z,1.88
2017-05-02T16:25:47.834Z,2.00
2017-05-02T16:28:16.710Z,2.24
2017-05-02T16:30:45.618Z,2.42
2017-05-02T16:33:14.493Z,2.40
2017-05-02T16:35:43.365Z,2.12
2017-05-02T16:38:12.302Z,1.80
2017-05-02T16:40:41.194Z,1.72
2017-05-02T16:43:10.075Z,1.90
2017-05-02T16:45:38.992Z,2.54
2017-05-02T16:48:07.877Z,2.52
2017-05-02T16:50:36.761Z,2.22
2017-05-02T16:53:05.769Z,2.48
2017-05-02T16:55:34.645Z,2.60
2017-05-02T16:58:03.520Z,2.22
2017-05-02T17:00:32.461Z,2.34
2017-05-02T17:03:02.086Z,2.80
2017-05-02T17:05:30.975Z,2.44
2017-05-02T17:08:00.197Z,2.20
2017-05-02T17:10:29.072Z,2.08
2017-05-02T17:12:57.941Z,2.50
2017-05-02T17:15:27.583Z,1.88
2017-05-02T17:17:56.480Z,2.18
2017-05-02T17:20:25.497Z,1.86
2017-05-02T17:22:54.366Z,2.40
2017-05-02T17:25:23.251Z,2.56
2017-05-02T17:27:52.168Z,3.22
2017-05-02T17:30:21.048Z,3.70
2017-05-02T17:32:49.934Z,2.98
2017-05-02T17:35:18.849Z,4.22
2017-05-02T17:37:47.721Z,4.24
2017-05-02T17:40:16.599Z,4.28
2017-05-02T17:42:45.797Z,6.68
2017-05-02T17:45:14.672Z,6.44
2017-05-02T17:47:43.584Z,5.04
2017-05-02T17:50:12.769Z,5.00
2017-05-02T17:52:41.641Z,4.86
2017-05-02T17:55:10.518Z,4.82
2017-05-02T17:57:40.179Z,4.70
2017-05-02T18:00:09.057Z,4.54
2017-05-02T18:02:37.932Z,4.38
2017-05-02T18:05:06.841Z,4.42
2017-05-02T18:07:35.719Z,4.38
2017-05-02T18:10:04.918Z,4.60
2017-05-02T18:12:33.792Z,5.82
2017-05-02T18:15:03.688Z,6.06
2017-05-02T18:17:33.644Z,5.68
2017-05-02T18:20:02.515Z,4.94
2017-05-02T18:22:31.394Z,5.88
2017-05-02T18:25:01.047Z,5.44
2017-05-02T18:27:29.927Z,5.82
2017-05-02T18:29:58.838Z,5.96
2017-05-02T18:32:27.722Z,5.52
2017-05-02T18:34:56.616Z,5.32
2017-05-02T18:37:25.528Z,6.44
2017-05-02T18:39:54.513Z,5.82
2017-05-02T18:42:23.396Z,5.44
2017-05-02T18:44:52.486Z,5.90
2017-05-02T18:47:21.365Z,5.30
2017-05-02T18:49:50.268Z,5.38
2017-05-02T18:52:19.528Z,4.68
2017-05-02T18:54:48.465Z,6.10
2017-05-02T18:57:17.343Z,5.84
2017-05-02T18:59:46.522Z,5.40
2017-05-02T19:02:15.399Z,5.80
2017-05-02T19:04:44.278Z,5.52
2017-05-02T19:07:13.208Z,5.90
2017-05-02T19:09:42.089Z,5.26
2017-05-02T19:12:10.995Z,5.52
2017-05-02T19:14:40.186Z,5.92
2017-05-02T19:17:09.059Z,6.04
2017-05-02T19:19:38.024Z,6.36
2017-05-02T19:22:07.684Z,5.48
2017-05-02T19:24:37.913Z,6.02
2017-05-02T19:27:06.790Z,5.80
2017-05-02T19:29:35.662Z,5.80
2017-05-02T19:32:04.560Z,6.28
2017-05-02T19:34:33.438Z,6.24
2017-05-02T19:37:02.328Z,6.12
2017-05-02T19:39:31.262Z,6.10
2017-05-02T19:42:00.169Z,6.40
2017-05-02T19:44:29.044Z,6.08
2017-05-02T19:46:58.029Z,6.94
2017-05-02T19:49:26.917Z,7.12
2017-05-02T19:51:55.796Z,6.84
2017-05-02T19:54:24.821Z,6.06
2017-05-02T19:56:53.723Z,5.16
2017-05-02T19:59:22.625Z,5.90
2017-05-02T20:01:52.296Z,6.34
2017-05-02T20:04:21.194Z,6.18
2017-05-02T20:06:50.093Z,6.04
2017-05-02T20:09:19.178Z,6.28
2017-05-02T20:11:48.059Z,6.78
2017-05-02T20:14:16.949Z,6.40
2017-05-02T20:16:45.868Z,5.96
2017-05-02T20:19:14.745Z,6.90
2017-05-02T20:21:43.870Z,6.20
2017-05-02T20:24:13.490Z,6.94
2017-05-02T20:26:43.539Z,6.42
2017-05-02T20:29:12.417Z,6.50
2017-05-02T20:31:41.288Z,6.64
2017-05-02T20:34:10.256Z,6.80
2017-05-02T20:36:39.872Z,5.62
2017-05-02T20:39:09.492Z,6.38
2017-05-02T20:41:38.723Z,6.46
2017-05-02T20:44:07.602Z,6.20
2017-05-02T20:46:36.477Z,8.18
2017-05-02T20:49:05.742Z,6.74
2017-05-02T20:51:34.616Z,7.10
2017-05-02T20:54:03.517Z,6.44
2017-05-02T20:56:32.416Z,6.76
2017-05-02T20:59:01.298Z,6.30
2017-05-02T21:01:30.316Z,6.72
2017-05-02T21:03:59.931Z,6.70
2017-05-02T21:06:29.545Z,5.42
2017-05-02T21:08:58.453Z,6.34
2017-05-02T21:11:27.340Z,7.74
2017-05-02T21:13:56.263Z,5.82
2017-05-02T21:16:25.129Z,6.58
2017-05-02T21:18:54.006Z,6.98
2017-05-02T21:21:23.053Z,6.58
2017-05-02T21:23:51.925Z,6.86
2017-05-02T21:26:20.801Z,6.74
2017-05-02T21:28:49.708Z,6.70
2017-05-02T21:31:18.714Z,6.70
2017-05-02T21:33:47.606Z,6.78
2017-05-02T21:36:16.477Z,8.38
2017-05-02T21:38:46.078Z,6.62
2017-05-02T21:41:14.956Z,7.30
2017-05-02T21:43:43.836Z,6.72
2017-05-02T21:46:12.747Z,7.48
2017-05-02T21:48:41.629Z,7.30
2017-05-02T21:51:10.508Z,6.52
2017-05-02T21:53:39.508Z,6.74
2017-05-02T21:56:08.389Z,7.10
2017-05-02T21:58:37.266Z,6.36
2017-05-02T22:01:06.916Z,7.50
2017-05-02T22:03:35.796Z,6.32
2017-05-02T22:06:04.673Z,8.66
2017-05-02T22:08:33.884Z,7.28
2017-05-02T22:11:02.771Z,6.46
2017-05-02T22:13:31.645Z,6.72
2017-05-02T22:16:00.645Z,6.26
2017-05-02T22:18:29.524Z,7.38
2017-05-02T22:20:58.401Z,6.50
2017-05-02T22:23:28.325Z,6.60
2017-05-02T22:25:57.204Z,5.88
2017-05-02T22:28:26.817Z,6.70
2017-05-02T22:30:56.560Z,5.48
2017-05-02T22:33:25.428Z,6.56
2017-05-02T22:35:54.308Z,6.38
2017-05-02T22:38:24.360Z,8.12
2017-05-02T22:40:53.229Z,7.32
2017-05-02T22:43:22.102Z,6.60
2017-05-02T22:45:52.053Z,7.56
2017-05-02T22:48:20.935Z,6.28
2017-05-02T22:50:49.814Z,6.30
2017-05-02T22:53:18.814Z,5.96
2017-05-02T22:55:47.685Z,6.90
2017-05-02T22:58:17.310Z,6.44
2017-05-02T23:00:46.421Z,6.78
2017-05-02T23:03:15.309Z,6.96
2017-05-02T23:05:44.185Z,6.26
2017-05-02T23:08:13.088Z,7.64
2017-05-02T23:10:41.964Z,7.44
2017-05-02T23:13:10.880Z,6.58
2017-05-02T23:15:39.752Z,7.02
2017-05-02T23:18:08.629Z,6.00
2017-05-02T23:20:38.289Z,6.58
2017-05-02T23:23:07.165Z,6.40
2017-05-02T23:25:36.042Z,6.94
2017-05-02T23:28:04.965Z,6.40
2017-05-02T23:30:33.845Z,7.10
2017-05-02T23:33:02.717Z,5.62
2017-05-02T23:35:31.848Z,5.70
2017-05-02T23:38:00.729Z,6.44
2017-05-02T23:40:29.613Z,6.34
2017-05-02T23:42:58.527Z,6.78
2017-05-02T23:45:27.404Z,6.62
2017-05-02T23:47:56.281Z,7.32
2017-05-02T23:50:25.185Z,6.88
2017-05-02T23:52:54.362Z,7.02
2017-05-02T23:55:23.232Z,7.16
2017-05-02T23:57:52.105Z,6.10
