createdAt,value
2019-02-20T00:00:06.593Z,58.2
2019-02-20T00:00:56.638Z,58.2
2019-02-20T00:01:46.429Z,58.2
2019-02-20T00:02:37.480Z,58.2
2019-02-20T00:03:29.432Z,58.2
2019-02-20T00:04:17.608Z,58.1
2019-02-20T00:05:06.830Z,58.1
2019-02-20T00:05:57.435Z,58.1
2019-02-20T00:06:47.783Z,58.1
2019-02-20T00:07:38.158Z,58.1
2019-02-20T00:08:28.176Z,58.1
2019-02-20T00:09:17.977Z,58.1
2019-02-20T00:10:08.004Z,58.1
2019-02-20T00:10:57.577Z,58.1
2019-02-20T00:11:47.909Z,58.1
2019-02-20T00:12:37.595Z,58
2019-02-20T00:13:27.760Z,58
2019-02-20T00:14:18.029Z,58
2019-02-20T00:15:08.659Z,58
2019-02-20T00:15:58.409Z,58
2019-02-20T00:16:48.477Z,57.9
2019-02-20T00:17:37.967Z,57.9
2019-02-20T00:18:28.324Z,57.9
2019-02-20T00:19:20.769Z,57.9
2019-02-20T00:20:09.026Z,57.9
2019-02-20T00:20:58.269Z,57.9
2019-02-20T00:21:48.874Z,57.9
2019-02-20T00:22:43.504Z,57.9
2019-02-20T00:23:29.256Z,57.9
2019-02-20T00:24:19.284Z,57.9
2019-02-20T00:25:08.791Z,57.8
2019-02-20T00:25:58.614Z,57.8
2019-02-20T00:26:49.444Z,57.8
2019-02-20T00:27:39.491Z,57.8
2019-02-20T00:28:29.328Z,57.8
2019-02-20T00:29:19.646Z,57.8
2019-02-20T00:34:19.169Z,57.7
2019-02-20T00:35:09.244Z,57.7
2019-02-20T00:36:00.100Z,57.7
2019-02-20T00:36:49.386Z,57.7
2019-02-20T00:37:40.224Z,57.7
2019-02-20T00:38:30.005Z,57.6
2019-02-20T00:39:19.763Z,57.6
2019-02-20T00:40:10.158Z,57.6
2019-02-20T00:41:00.420Z,57.6
2019-02-20T00:41:49.688Z,57.6
2019-02-20T00:42:40.317Z,57.6
2019-02-20T00:43:29.818Z,57.6
2019-02-20T00:44:20.705Z,57.6
2019-02-20T00:45:10.740Z,57.6
2019-02-20T00:46:00.543Z,57.5
2019-02-20T00:46:50.310Z,57.5
2019-02-20T00:47:40.362Z,57.5
2019-02-20T00:48:30.710Z,57.5
2019-02-20T00:49:20.770Z,57.5
2019-02-20T00:50:10.815Z,57.5
2019-02-20T00:51:00.875Z,57.4
2019-02-20T00:51:50.653Z,57.4
2019-02-20T00:52:51.073Z,57.4
2019-02-20T00:53:31.073Z,57.4
2019-02-20T00:54:21.157Z,57.4
2019-02-20T00:55:11.228Z,57.4
2019-02-20T00:56:00.959Z,57.4
2019-02-20T00:56:51.380Z,57.4
2019-02-20T00:57:41.352Z,57.4
2019-02-20T00:58:31.712Z,57.3
2019-02-20T00:59:21.759Z,57.3
2019-02-20T01:00:11.275Z,57.3
2019-02-20T01:01:01.590Z,57.3
2019-02-20T01:01:51.357Z,57.3
2019-02-20T01:02:41.971Z,57.3
2019-02-20T01:03:32.066Z,57.3
2019-02-20T01:04:22.236Z,57.3
2019-02-20T01:05:11.645Z,57.3
2019-02-20T01:06:01.672Z,57.2
2019-02-20T01:06:51.716Z,57.2
2019-02-20T01:07:42.059Z,57.3
2019-02-20T01:08:32.117Z,57.2
2019-02-20T01:09:21.944Z,57.2
2019-02-20T01:10:12.599Z,57.2
2019-02-20T01:11:02.593Z,57.2
2019-02-20T01:11:52.059Z,57.1
2019-02-20T01:12:41.298Z,57.1
2019-02-20T01:13:32.448Z,57.1
2019-02-20T01:14:22.261Z,57.1
2019-02-20T01:15:12.041Z,57.1
2019-02-20T01:16:02.114Z,57.1
2019-02-20T01:16:52.154Z,57.1
2019-02-20T01:17:42.771Z,57.1
2019-02-20T01:18:32.246Z,57.1
2019-02-20T01:19:22.581Z,57.1
2019-02-20T01:20:12.403Z,57.1
2019-02-20T01:21:03.017Z,57
2019-02-20T01:21:52.760Z,57
2019-02-20T01:22:43.093Z,57
2019-02-20T01:23:32.616Z,56.9
2019-02-20T01:24:22.933Z,56.9
2019-02-20T01:25:13.304Z,56.9
2019-02-20T01:26:03.324Z,56.9
2019-02-20T01:26:53.416Z,56.9
2019-02-20T01:27:43.465Z,56.9
2019-02-20T01:28:33.257Z,56.9
2019-02-20T01:29:22.750Z,56.9
2019-02-20T01:30:12.798Z,56.9
2019-02-20T01:31:03.752Z,56.9
2019-02-20T01:31:54.108Z,56.9
2019-02-20T01:32:43.933Z,56.9
2019-02-20T01:33:33.855Z,56.8
2019-02-20T01:34:23.900Z,56.8
2019-02-20T01:35:13.997Z,56.8
2019-02-20T01:36:03.770Z,56.8
2019-02-20T01:36:54.149Z,56.8
2019-02-20T01:37:43.887Z,56.8
2019-02-20T01:38:34.223Z,56.8
2019-02-20T01:39:24.244Z,56.8
2019-02-20T01:40:14.631Z,56.8
2019-02-20T01:41:04.106Z,56.7
2019-02-20T01:41:54.168Z,56.7
2019-02-20T01:42:44.497Z,56.7
2019-02-20T01:43:34.574Z,56.7
2019-02-20T01:44:24.649Z,56.7
2019-02-20T01:45:14.960Z,56.6
2019-02-20T01:46:05.040Z,56.6
2019-02-20T01:46:54.824Z,56.6
2019-02-20T01:47:44.937Z,56.6
2019-02-20T01:48:35.224Z,56.6
2019-02-20T01:49:24.686Z,56.6
2019-02-20T01:50:14.295Z,56.6
2019-02-20T01:51:04.637Z,56.6
2019-02-20T01:51:54.954Z,56.6
2019-02-20T01:52:44.456Z,56.6
2019-02-20T01:53:34.230Z,56.5
2019-02-20T01:54:25.114Z,56.5
2019-02-20T01:55:15.697Z,56.5
2019-02-20T01:56:05.201Z,56.5
2019-02-20T01:56:57.457Z,56.5
2019-02-20T01:57:45.340Z,56.4
2019-02-20T01:58:35.406Z,56.4
2019-02-20T01:59:25.226Z,56.4
2019-02-20T02:00:15.532Z,56.4
2019-02-20T02:01:05.491Z,56.4
2019-02-20T02:01:55.290Z,56.4
2019-02-20T02:02:45.376Z,56.4
2019-02-20T02:03:35.985Z,56.4
2019-02-20T02:04:26.031Z,56.4
2019-02-20T02:05:19.171Z,56.4
2019-02-20T02:06:06.484Z,56.3
2019-02-20T02:06:56.210Z,56.3
2019-02-20T02:07:46.546Z,56.3
2019-02-20T02:08:36.121Z,56.3
2019-02-20T02:09:26.469Z,56.3
2019-02-20T02:10:15.618Z,56.3
2019-02-20T02:11:06.753Z,56.3
2019-02-20T02:11:56.266Z,56.3
2019-02-20T02:12:46.620Z,56.3
2019-02-20T02:13:36.393Z,56.3
2019-02-20T02:14:26.757Z,56.3
2019-02-20T02:15:24.025Z,56.2
2019-02-20T02:16:06.365Z,56.2
2019-02-20T02:16:56.145Z,56.2
2019-02-20T02:17:46.405Z,56.2
2019-02-20T02:18:37.303Z,56.1
2019-02-20T02:19:27.115Z,56.1
2019-02-20T02:20:17.421Z,56.1
2019-02-20T02:21:06.920Z,56.1
2019-02-20T02:21:57.264Z,56.1
2019-02-20T02:22:46.280Z,56.1
2019-02-20T02:23:36.869Z,56.1
2019-02-20T02:24:26.637Z,56.1
2019-02-20T02:25:17.502Z,56.1
2019-02-20T02:26:13.488Z,56.1
2019-02-20T02:26:56.839Z,56.1
2019-02-20T02:27:47.407Z,56
2019-02-20T02:28:37.235Z,56
2019-02-20T02:29:28.092Z,56
2019-02-20T02:30:18.262Z,56
2019-02-20T02:31:07.969Z,56
2019-02-20T02:31:57.768Z,55.9
2019-02-20T02:32:48.341Z,55.9
2019-02-20T02:33:37.597Z,55.9
2019-02-20T02:34:27.413Z,55.9
2019-02-20T02:35:18.014Z,55.9
2019-02-20T02:36:08.047Z,55.9
2019-02-20T02:36:58.361Z,55.9
2019-02-20T02:37:47.838Z,55.9
2019-02-20T02:38:37.938Z,55.9
2019-02-20T02:39:27.952Z,55.9
2019-02-20T02:40:18.857Z,55.9
2019-02-20T02:41:08.141Z,55.9
2019-02-20T02:41:58.838Z,55.8
2019-02-20T02:42:48.996Z,55.8
2019-02-20T02:43:38.820Z,55.8
2019-02-20T02:44:28.893Z,55.8
2019-02-20T02:45:19.255Z,55.8
2019-02-20T02:46:08.666Z,55.8
2019-02-20T02:46:58.833Z,55.8
2019-02-20T02:47:49.416Z,55.8
2019-02-20T02:48:38.487Z,55.8
2019-02-20T02:49:28.192Z,55.7
2019-02-20T02:50:19.303Z,55.7
2019-02-20T02:51:09.349Z,55.7
2019-02-20T02:51:59.681Z,55.7
2019-02-20T02:52:49.247Z,55.7
2019-02-20T02:53:39.268Z,55.6
2019-02-20T02:54:29.354Z,55.6
2019-02-20T02:55:19.123Z,55.6
2019-02-20T02:56:09.663Z,55.6
2019-02-20T02:56:59.711Z,55.6
2019-02-20T02:57:49.510Z,55.6
2019-02-20T02:58:39.857Z,55.6
2019-02-20T02:59:29.904Z,55.6
2019-02-20T03:00:20.011Z,55.6
2019-02-20T03:01:09.761Z,55.6
2019-02-20T03:01:59.865Z,55.6
2019-02-20T03:02:49.690Z,55.5
2019-02-20T03:03:39.899Z,55.5
2019-02-20T03:04:30.520Z,55.5
2019-02-20T03:08:01.830Z,55.4
2019-02-20T03:08:51.298Z,55.4
2019-02-20T03:09:41.922Z,55.4
2019-02-20T03:10:31.629Z,55.4
2019-02-20T03:11:21.983Z,55.4
2019-02-20T03:12:12.364Z,55.4
2019-02-20T03:13:02.690Z,55.4
2019-02-20T03:13:52.612Z,55.4
2019-02-20T03:14:42.198Z,55.4
2019-02-20T03:15:32.769Z,55.3
2019-02-20T03:16:22.541Z,55.3
2019-02-20T03:17:13.215Z,55.3
2019-02-20T03:18:02.948Z,55.3
2019-02-20T03:18:52.684Z,55.3
2019-02-20T03:19:42.541Z,55.3
2019-02-20T03:20:32.589Z,55.3
2019-02-20T03:21:22.860Z,55.3
2019-02-20T03:22:13.217Z,55.3
2019-02-20T03:23:03.236Z,55.3
2019-02-20T03:23:53.634Z,55.2
2019-02-20T03:24:43.692Z,55.2
2019-02-20T03:25:33.495Z,55.2
2019-02-20T03:26:22.654Z,55.2
2019-02-20T03:27:13.623Z,55.2
2019-02-20T03:28:03.635Z,55.2
2019-02-20T03:28:53.094Z,55.1
2019-02-20T03:29:43.815Z,55.1
2019-02-20T03:30:33.337Z,55.1
2019-02-20T03:31:23.353Z,55.1
2019-02-20T03:32:14.115Z,55.1
2019-02-20T03:33:04.184Z,55.1
2019-02-20T03:33:53.339Z,55.1
2019-02-20T03:34:44.096Z,55.1
2019-02-20T03:35:33.300Z,55.1
2019-02-20T03:36:24.246Z,55.1
2019-02-20T03:37:14.538Z,55
2019-02-20T03:38:04.576Z,55
2019-02-20T03:38:54.661Z,55
2019-02-20T03:39:44.255Z,55
2019-02-20T03:40:34.218Z,55
2019-02-20T03:41:24.288Z,55
2019-02-20T03:42:15.018Z,54.9
2019-02-20T03:43:04.974Z,54.9
2019-02-20T03:43:54.430Z,54.9
2019-02-20T03:44:44.901Z,54.9
2019-02-20T03:45:34.935Z,54.9
2019-02-20T03:46:25.175Z,54.9
2019-02-20T03:47:14.715Z,54.9
2019-02-20T03:48:05.327Z,54.9
2019-02-20T03:48:55.081Z,54.9
2019-02-20T03:49:44.647Z,54.9
2019-02-20T03:50:35.195Z,54.8
2019-02-20T03:51:25.261Z,54.8
2019-02-20T03:52:15.345Z,54.8
2019-02-20T03:53:04.346Z,54.8
2019-02-20T03:53:55.280Z,54.8
2019-02-20T03:54:45.190Z,54.8
2019-02-20T03:55:35.620Z,54.8
2019-02-20T03:56:25.567Z,54.8
2019-02-20T03:57:15.380Z,54.8
2019-02-20T03:58:05.713Z,54.8
2019-02-20T03:58:55.504Z,54.7
2019-02-20T03:59:45.845Z,54.7
2019-02-20T04:00:35.629Z,54.7
2019-02-20T04:01:25.932Z,54.7
2019-02-20T04:02:15.702Z,54.6
2019-02-20T04:03:06.084Z,54.7
2019-02-20T04:03:56.112Z,54.6
2019-02-20T04:04:46.424Z,54.6
2019-02-20T04:05:36.027Z,54.6
2019-02-20T04:06:26.272Z,54.6
2019-02-20T04:07:16.126Z,54.6
2019-02-20T04:08:06.682Z,54.6
2019-02-20T04:08:56.497Z,54.6
2019-02-20T04:09:46.486Z,54.6
2019-02-20T04:10:36.013Z,54.6
2019-02-20T04:11:26.951Z,54.6
2019-02-20T04:12:16.679Z,54.5
2019-02-20T04:13:06.749Z,54.5
2019-02-20T04:13:56.136Z,54.5
2019-02-20T04:14:46.889Z,54.5
2019-02-20T04:15:36.451Z,54.5
2019-02-20T04:16:27.261Z,54.5
2019-02-20T04:17:16.554Z,54.5
2019-02-20T04:18:07.072Z,54.4
2019-02-20T04:18:57.151Z,54.4
2019-02-20T04:19:46.926Z,54.3
2019-02-20T04:20:37.300Z,54.3
2019-02-20T04:21:26.811Z,54.3
2019-02-20T04:22:17.228Z,54.3
2019-02-20T04:23:07.152Z,54.2
2019-02-20T04:24:06.420Z,54.2
2019-02-20T04:24:47.050Z,54.2
2019-02-20T04:25:37.725Z,54.2
2019-02-20T04:26:26.860Z,54.1
2019-02-20T04:27:17.215Z,54.1
2019-02-20T04:28:07.385Z,54.1
2019-02-20T04:28:57.306Z,54.1
2019-02-20T04:29:47.745Z,54.1
2019-02-20T04:30:38.244Z,54.1
2019-02-20T04:31:27.023Z,54.1
2019-02-20T04:32:17.967Z,54.1
2019-02-20T04:33:07.975Z,54.1
2019-02-20T04:33:58.501Z,54.1
2019-02-20T04:34:48.255Z,54.1
2019-02-20T04:35:37.828Z,54
2019-02-20T04:36:28.628Z,54
2019-02-20T04:37:18.496Z,54
2019-02-20T04:38:08.263Z,54
2019-02-20T04:38:58.387Z,54
2019-02-20T04:39:48.039Z,53.9
2019-02-20T04:40:38.420Z,53.9
2019-02-20T04:41:28.798Z,53.9
2019-02-20T04:42:18.780Z,53.9
2019-02-20T04:43:08.601Z,53.9
2019-02-20T04:43:58.693Z,53.9
2019-02-20T04:44:48.690Z,53.9
2019-02-20T04:45:38.460Z,53.9
2019-02-20T04:46:28.792Z,53.9
2019-02-20T04:47:19.114Z,53.9
2019-02-20T04:48:09.020Z,53.8
2019-02-20T04:48:59.557Z,53.8
2019-02-20T04:49:49.294Z,53.8
2019-02-20T04:50:39.358Z,53.8
2019-02-20T04:51:28.856Z,53.8
2019-02-20T04:52:19.808Z,53.8
2019-02-20T04:53:09.512Z,53.8
2019-02-20T04:53:59.851Z,53.8
2019-02-20T04:54:49.715Z,53.8
2019-02-20T04:55:40.068Z,53.8
2019-02-20T04:56:29.840Z,53.8
2019-02-20T04:57:19.544Z,53.7
2019-02-20T04:58:09.641Z,53.7
2019-02-20T04:58:59.362Z,53.7
2019-02-20T04:59:50.273Z,53.7
2019-02-20T05:00:40.229Z,53.7
2019-02-20T05:01:30.461Z,53.6
2019-02-20T05:02:19.741Z,53.6
2019-02-20T05:03:09.728Z,53.6
2019-02-20T05:03:59.902Z,53.6
2019-02-20T05:04:50.354Z,53.6
2019-02-20T05:05:40.021Z,53.6
2019-02-20T05:06:30.249Z,53.6
2019-02-20T05:07:20.349Z,53.6
2019-02-20T05:08:10.589Z,53.6
2019-02-20T05:09:00.437Z,53.6
2019-02-20T05:09:50.476Z,53.5
2019-02-20T05:10:40.626Z,53.5
2019-02-20T05:11:30.121Z,53.5
2019-02-20T05:12:20.661Z,53.5
2019-02-20T05:13:10.180Z,53.5
2019-02-20T05:14:00.841Z,53.4
2019-02-20T05:14:50.571Z,53.4
2019-02-20T05:15:40.894Z,53.4
2019-02-20T05:16:32.986Z,53.4
2019-02-20T05:17:20.713Z,53.4
2019-02-20T05:18:10.806Z,53.4
2019-02-20T05:19:00.848Z,53.4
2019-02-20T05:19:50.921Z,53.4
2019-02-20T05:20:41.058Z,53.4
2019-02-20T05:21:31.350Z,53.3
2019-02-20T05:22:21.071Z,53.3
2019-02-20T05:23:10.931Z,53.3
2019-02-20T05:24:01.238Z,53.2
2019-02-20T05:24:51.573Z,53.2
2019-02-20T05:25:42.101Z,53.1
2019-02-20T05:26:31.849Z,53.1
2019-02-20T05:27:21.410Z,53.1
2019-02-20T05:28:11.236Z,53
2019-02-20T05:29:01.375Z,53
2019-02-20T05:29:51.610Z,53
2019-02-20T05:30:41.745Z,53
2019-02-20T05:31:31.424Z,53
2019-02-20T05:32:21.566Z,52.9
2019-02-20T05:33:11.824Z,52.9
2019-02-20T05:34:02.167Z,52.9
2019-02-20T05:34:51.684Z,52.9
2019-02-20T05:35:42.387Z,52.9
2019-02-20T05:36:32.075Z,52.9
2019-02-20T05:37:22.102Z,52.9
2019-02-20T05:38:11.947Z,52.9
2019-02-20T05:39:02.205Z,52.9
2019-02-20T05:39:52.601Z,52.9
2019-02-20T05:40:42.104Z,52.9
2019-02-20T05:41:32.672Z,52.8
2019-02-20T05:42:22.486Z,52.8
2019-02-20T05:43:12.581Z,52.8
2019-02-20T05:44:02.369Z,52.8
2019-02-20T05:44:52.700Z,52.8
2019-02-20T05:45:42.426Z,52.8
2019-02-20T05:46:32.749Z,52.8
2019-02-20T05:47:22.900Z,52.8
2019-02-20T05:48:12.630Z,52.8
2019-02-20T05:49:02.704Z,52.8
2019-02-20T05:49:52.791Z,52.7
2019-02-20T05:50:42.769Z,52.7
2019-02-20T05:51:33.144Z,52.7
2019-02-20T05:52:23.179Z,52.7
2019-02-20T05:53:13.219Z,52.7
2019-02-20T05:54:03.344Z,52.6
2019-02-20T05:54:53.346Z,52.6
2019-02-20T05:55:43.119Z,52.6
2019-02-20T05:56:33.433Z,52.6
2019-02-20T05:57:23.780Z,52.6
2019-02-20T05:58:13.015Z,52.6
2019-02-20T05:59:03.673Z,52.6
2019-02-20T05:59:53.953Z,52.6
2019-02-20T06:00:43.833Z,52.6
2019-02-20T06:01:33.508Z,52.6
2019-02-20T06:02:23.872Z,52.5
2019-02-20T06:03:13.945Z,52.5
2019-02-20T06:04:03.920Z,52.5
2019-02-20T06:06:01.722Z,52.5
2019-02-20T06:06:51.958Z,52.4
2019-02-20T06:07:41.727Z,52.4
2019-02-20T06:08:31.830Z,52.4
2019-02-20T06:09:21.562Z,52.4
2019-02-20T06:10:11.585Z,52.4
2019-02-20T06:11:02.165Z,52.4
2019-02-20T06:15:12.682Z,52.3
2019-02-20T06:16:02.808Z,52.3
2019-02-20T06:16:52.508Z,52.3
2019-02-20T06:17:42.151Z,52.3
2019-02-20T06:18:32.614Z,52.3
2019-02-20T06:19:22.687Z,52.3
2019-02-20T06:20:13.132Z,52.3
2019-02-20T06:21:03.365Z,52.3
2019-02-20T06:21:52.860Z,52.3
2019-02-20T06:22:42.433Z,52.3
2019-02-20T06:23:33.554Z,52.3
2019-02-20T06:24:23.611Z,52.3
2019-02-20T06:25:13.950Z,52.3
2019-02-20T06:26:04.008Z,52.2
2019-02-20T06:26:53.200Z,52.2
2019-02-20T06:27:43.891Z,52.2
2019-02-20T06:28:33.624Z,52.2
2019-02-20T06:29:23.196Z,52.1
2019-02-20T06:30:13.727Z,52.1
2019-02-20T06:31:03.780Z,52.1
2019-02-20T06:31:53.833Z,52.1
2019-02-20T06:32:43.879Z,52.1
2019-02-20T06:33:34.226Z,52.1
2019-02-20T06:34:24.321Z,52.1
2019-02-20T06:35:14.389Z,52.1
2019-02-20T06:36:04.126Z,52.1
2019-02-20T06:36:53.372Z,52
2019-02-20T06:37:43.987Z,52
2019-02-20T06:38:34.499Z,52
2019-02-20T06:39:24.426Z,52
2019-02-20T06:40:14.243Z,52
2019-02-20T06:41:04.881Z,52
2019-02-20T06:46:54.603Z,51.9
2019-02-20T06:47:45.005Z,51.9
2019-02-20T06:48:34.457Z,51.9
2019-02-20T06:49:24.462Z,51.9
2019-02-20T06:50:14.301Z,51.9
2019-02-20T06:51:05.168Z,51.9
2019-02-20T06:51:54.665Z,51.8
2019-02-20T06:52:45.596Z,51.8
2019-02-20T06:53:35.362Z,51.8
2019-02-20T06:54:25.105Z,51.8
2019-02-20T06:55:15.758Z,51.8
2019-02-20T06:56:05.877Z,51.8
2019-02-20T06:56:55.356Z,51.8
2019-02-20T06:57:45.324Z,51.8
2019-02-20T06:58:35.392Z,51.8
2019-02-20T06:59:25.295Z,51.8
2019-02-20T07:00:15.902Z,51.7
2019-02-20T07:01:05.677Z,51.7
2019-02-20T07:01:55.911Z,51.7
2019-02-20T07:02:45.694Z,51.7
2019-02-20T07:03:35.510Z,51.6
2019-02-20T07:06:01.729Z,51.6
2019-02-20T07:06:51.806Z,51.6
2019-02-20T07:07:41.827Z,51.6
2019-02-20T07:08:31.313Z,51.6
2019-02-20T07:09:22.555Z,51.6
2019-02-20T07:10:12.242Z,51.6
2019-02-20T07:11:02.329Z,51.6
2019-02-20T07:11:52.386Z,51.6
2019-02-20T07:12:42.754Z,51.6
2019-02-20T07:13:32.224Z,51.6
2019-02-20T07:14:22.871Z,51.5
2019-02-20T07:15:11.855Z,51.5
2019-02-20T07:16:02.426Z,51.5
2019-02-20T07:16:51.996Z,51.5
2019-02-20T07:17:43.079Z,51.5
2019-02-20T07:18:32.581Z,51.4
2019-02-20T07:19:22.099Z,51.4
2019-02-20T07:20:12.671Z,51.4
2019-02-20T07:21:02.476Z,51.4
2019-02-20T07:21:52.533Z,51.4
2019-02-20T07:22:42.593Z,51.4
2019-02-20T07:23:33.471Z,51.4
2019-02-20T07:24:23.303Z,51.4
2019-02-20T07:25:13.298Z,51.4
2019-02-20T07:26:03.068Z,51.4
2019-02-20T07:26:52.577Z,51.3
2019-02-20T07:27:43.779Z,51.3
2019-02-20T07:28:33.533Z,51.3
2019-02-20T07:29:23.872Z,51.3
2019-02-20T07:30:13.433Z,51.3
2019-02-20T07:31:03.836Z,51.3
2019-02-20T07:31:53.760Z,51.3
2019-02-20T07:32:43.818Z,51.3
2019-02-20T07:33:34.221Z,51.3
2019-02-20T07:34:23.430Z,51.3
2019-02-20T07:35:13.791Z,51.3
2019-02-20T07:36:04.359Z,51.3
2019-02-20T07:36:53.904Z,51.2
2019-02-20T07:37:44.278Z,51.2
2019-02-20T07:38:33.956Z,51.2
2019-02-20T07:39:24.319Z,51.2
2019-02-20T07:40:14.100Z,51.2
2019-02-20T07:41:04.460Z,51.1
2019-02-20T07:41:54.544Z,51.1
2019-02-20T07:42:44.808Z,51.1
2019-02-20T07:43:34.379Z,51.1
2019-02-20T07:44:24.907Z,51.1
2019-02-20T07:45:14.407Z,51.1
2019-02-20T07:46:04.586Z,51.1
2019-02-20T07:46:54.562Z,51.1
2019-02-20T07:47:44.395Z,51.1
2019-02-20T07:48:34.934Z,51.1
2019-02-20T07:49:25.269Z,51.1
2019-02-20T07:50:15.357Z,51
2019-02-20T07:51:05.119Z,51
2019-02-20T07:51:55.197Z,51
2019-02-20T07:52:44.950Z,51
2019-02-20T07:53:35.277Z,51
2019-02-20T07:54:24.505Z,51
2019-02-20T07:55:17.641Z,50.9
2019-02-20T07:56:05.492Z,50.9
2019-02-20T07:56:55.562Z,50.9
2019-02-20T07:57:45.911Z,50.9
2019-02-20T07:58:35.656Z,50.9
2019-02-20T07:59:25.701Z,50.9
2019-02-20T08:00:16.131Z,50.9
2019-02-20T08:01:05.841Z,50.9
2019-02-20T08:01:55.907Z,50.9
2019-02-20T08:02:45.951Z,50.9
2019-02-20T08:03:35.717Z,50.9
2019-02-20T08:04:26.061Z,50.8
2019-02-20T08:05:15.645Z,50.8
2019-02-20T08:06:06.546Z,50.8
2019-02-20T08:06:56.478Z,50.8
2019-02-20T08:07:45.453Z,50.8
2019-02-20T08:08:35.796Z,50.8
2019-02-20T08:09:26.382Z,50.8
2019-02-20T08:10:16.521Z,50.8
2019-02-20T08:11:06.583Z,50.8
2019-02-20T08:11:56.605Z,50.8
2019-02-20T08:12:46.358Z,50.8
2019-02-20T08:13:43.081Z,50.8
2019-02-20T08:14:26.793Z,50.7
2019-02-20T08:15:16.865Z,50.7
2019-02-20T08:16:07.132Z,50.7
2019-02-20T08:16:56.964Z,50.7
2019-02-20T08:17:46.976Z,50.6
2019-02-20T08:18:37.271Z,50.6
2019-02-20T08:19:26.283Z,50.6
2019-02-20T08:20:17.430Z,50.6
2019-02-20T08:21:07.236Z,50.6
2019-02-20T08:21:57.268Z,50.6
2019-02-20T08:22:47.627Z,50.6
2019-02-20T08:23:37.369Z,50.6
2019-02-20T08:24:27.501Z,50.6
2019-02-20T08:25:26.779Z,50.6
2019-02-20T08:26:07.289Z,50.6
2019-02-20T08:26:57.901Z,50.6
2019-02-20T08:27:47.143Z,50.6
2019-02-20T08:28:37.754Z,50.6
2019-02-20T08:29:27.514Z,50.5
2019-02-20T08:30:17.595Z,50.5
2019-02-20T08:31:07.626Z,50.5
2019-02-20T08:31:58.311Z,50.5
2019-02-20T08:32:47.746Z,50.5
2019-02-20T08:33:38.140Z,50.4
2019-02-20T08:34:28.208Z,50.4
2019-02-20T08:35:18.183Z,50.4
2019-02-20T08:36:08.548Z,50.4
2019-02-20T08:36:58.280Z,50.4
2019-02-20T08:37:48.368Z,50.4
2019-02-20T08:38:38.706Z,50.4
2019-02-20T08:39:27.983Z,50.4
2019-02-20T08:40:18.016Z,50.4
2019-02-20T08:41:08.863Z,50.4
2019-02-20T08:41:58.643Z,50.4
2019-02-20T08:42:48.488Z,50.3
2019-02-20T08:43:38.763Z,50.3
2019-02-20T08:44:28.821Z,50.3
2019-02-20T08:45:18.615Z,50.3
2019-02-20T08:46:08.962Z,50.3
2019-02-20T08:46:59.290Z,50.3
2019-02-20T08:47:48.565Z,50.3
2019-02-20T08:48:38.565Z,50.3
2019-02-20T08:49:28.895Z,50.3
2019-02-20T08:50:20.833Z,50.3
2019-02-20T08:51:09.660Z,50.3
2019-02-20T08:51:59.090Z,50.3
2019-02-20T08:52:49.157Z,50.3
2019-02-20T08:53:39.492Z,50.2
2019-02-20T08:54:29.398Z,50.2
2019-02-20T08:55:21.647Z,50.2
2019-02-20T08:56:09.405Z,50.2
2019-02-20T08:56:59.542Z,50.2
2019-02-20T08:57:49.837Z,50.2
2019-02-20T08:58:39.829Z,50.2
2019-02-20T08:59:29.929Z,50.1
2019-02-20T09:00:22.407Z,50.1
2019-02-20T09:01:09.162Z,50.1
2019-02-20T09:01:59.595Z,50.1
2019-02-20T09:02:50.120Z,50.1
2019-02-20T09:03:39.946Z,50.1
2019-02-20T09:04:30.544Z,50.1
2019-02-20T09:05:20.009Z,50.1
2019-02-20T09:06:10.391Z,50.1
2019-02-20T09:07:00.453Z,50.1
2019-02-20T09:07:50.746Z,50.1
2019-02-20T09:08:40.344Z,50
2019-02-20T09:09:30.570Z,50
2019-02-20T09:10:21.143Z,50
2019-02-20T09:11:10.754Z,50
2019-02-20T09:12:01.085Z,50
2019-02-20T09:12:50.812Z,50
2019-02-20T09:13:40.268Z,50
2019-02-20T09:14:30.713Z,49.9
2019-02-20T09:15:20.738Z,49.9
2019-02-20T09:16:11.126Z,49.9
2019-02-20T09:17:01.099Z,49.9
2019-02-20T09:17:51.431Z,49.9
2019-02-20T09:18:41.206Z,49.9
2019-02-20T09:19:31.067Z,49.9
2019-02-20T09:20:21.603Z,49.9
2019-02-20T09:21:11.400Z,49.8
2019-02-20T09:22:01.783Z,49.8
2019-02-20T09:22:51.253Z,49.8
2019-02-20T09:23:43.800Z,49.7
2019-02-20T09:24:31.613Z,49.6
2019-02-20T09:25:23.779Z,49.6
2019-02-20T09:26:11.445Z,49.5
2019-02-20T09:27:01.805Z,49.5
2019-02-20T09:27:51.601Z,49.4
2019-02-20T09:28:42.255Z,49.4
2019-02-20T09:29:32.265Z,49.4
2019-02-20T09:30:32.235Z,49.4
2019-02-20T09:31:11.811Z,49.4
2019-02-20T09:32:02.471Z,49.4
2019-02-20T09:32:52.035Z,49.5
2019-02-20T09:33:42.271Z,49.6
2019-02-20T09:34:32.065Z,49.6
2019-02-20T09:35:22.099Z,49.7
2019-02-20T09:36:12.707Z,49.8
2019-02-20T09:37:02.805Z,49.8
2019-02-20T09:37:52.889Z,49.8
2019-02-20T09:38:42.906Z,49.9
2019-02-20T09:39:32.738Z,49.9
2019-02-20T09:40:22.752Z,50.1
2019-02-20T09:41:12.037Z,50.1
2019-02-20T09:42:02.637Z,50.2
2019-02-20T09:42:52.722Z,50.3
2019-02-20T09:43:42.739Z,50.3
2019-02-20T09:44:32.839Z,50.4
2019-02-20T09:45:23.398Z,50.4
2019-02-20T09:46:13.161Z,50.4
2019-02-20T09:47:03.001Z,50.6
2019-02-20T09:47:53.266Z,50.6
2019-02-20T09:48:43.621Z,50.7
2019-02-20T09:49:33.689Z,50.8
2019-02-20T09:50:23.775Z,50.8
2019-02-20T09:51:13.004Z,50.9
2019-02-20T09:52:03.312Z,51
2019-02-20T09:52:55.734Z,51.1
2019-02-20T09:53:43.934Z,51.1
2019-02-20T09:54:33.728Z,51.2
2019-02-20T09:55:23.844Z,51.3
2019-02-20T09:56:16.406Z,51.3
2019-02-20T09:57:04.228Z,51.4
2019-02-20T09:57:54.213Z,51.4
2019-02-20T09:58:44.053Z,51.5
2019-02-20T09:59:33.776Z,51.6
2019-02-20T10:00:24.389Z,51.6
2019-02-20T10:01:13.970Z,51.7
2019-02-20T10:02:03.726Z,51.8
2019-02-20T10:02:54.018Z,51.8
2019-02-20T10:07:02.138Z,52.1
2019-02-20T10:07:51.875Z,52.3
2019-02-20T10:08:41.940Z,52.3
2019-02-20T10:09:32.075Z,52.3
2019-02-20T10:10:22.063Z,52.4
2019-02-20T10:11:12.104Z,52.4
2019-02-20T10:12:02.185Z,52.6
2019-02-20T10:12:52.250Z,52.6
2019-02-20T10:13:42.418Z,52.6
2019-02-20T10:14:32.675Z,52.7
2019-02-20T10:15:22.163Z,52.8
2019-02-20T10:16:12.480Z,52.9
2019-02-20T10:17:02.855Z,52.9
2019-02-20T10:17:52.915Z,53
2019-02-20T10:18:42.352Z,53
2019-02-20T10:19:32.452Z,53.1
2019-02-20T10:20:22.747Z,53.1
2019-02-20T10:21:12.814Z,53.2
2019-02-20T10:22:02.342Z,53.3
2019-02-20T10:22:52.919Z,53.3
2019-02-20T10:23:42.975Z,53.4
2019-02-20T10:24:32.773Z,53.4
2019-02-20T10:25:23.151Z,53.5
2019-02-20T10:26:12.909Z,53.6
2019-02-20T10:27:04.832Z,53.6
2019-02-20T10:27:53.277Z,53.7
2019-02-20T10:28:42.790Z,53.8
2019-02-20T10:29:33.119Z,53.8
2019-02-20T10:30:23.764Z,53.8
2019-02-20T10:31:13.234Z,53.9
2019-02-20T10:32:03.582Z,53.9
2019-02-20T10:32:53.657Z,54
2019-02-20T10:33:43.966Z,54.1
2019-02-20T10:34:34.012Z,54.1
2019-02-20T10:35:23.787Z,54.2
2019-02-20T10:36:13.601Z,54.3
2019-02-20T10:37:03.695Z,54.3
2019-02-20T10:37:56.338Z,54.4
2019-02-20T10:38:44.025Z,54.4
2019-02-20T10:39:34.381Z,54.5
2019-02-20T10:40:23.911Z,54.6
2019-02-20T10:41:14.206Z,54.6
2019-02-20T10:42:04.053Z,54.7
2019-02-20T10:42:54.676Z,54.8
2019-02-20T10:43:44.656Z,54.8
2019-02-20T10:44:33.605Z,54.9
2019-02-20T10:45:24.247Z,54.9
2019-02-20T10:46:13.448Z,54.9
2019-02-20T10:47:04.668Z,55
2019-02-20T10:47:54.403Z,55.1
2019-02-20T10:48:44.767Z,55.1
2019-02-20T10:49:34.815Z,55.2
2019-02-20T10:50:24.858Z,55.3
2019-02-20T10:51:14.653Z,55.3
2019-02-20T10:52:04.971Z,55.4
2019-02-20T10:52:55.028Z,55.4
2019-02-20T10:53:45.075Z,55.4
2019-02-20T10:54:35.408Z,55.5
2019-02-20T10:55:25.181Z,55.6
2019-02-20T10:56:15.520Z,55.6
2019-02-20T10:57:05.648Z,55.7
2019-02-20T10:57:55.095Z,55.8
2019-02-20T10:58:45.705Z,55.9
2019-02-20T10:59:35.478Z,55.9
2019-02-20T11:00:27.985Z,55.9
2019-02-20T11:01:15.607Z,56
2019-02-20T11:02:05.394Z,56
2019-02-20T11:02:56.062Z,56.1
2019-02-20T11:03:45.792Z,56.1
2019-02-20T11:04:36.152Z,56.2
2019-02-20T11:05:25.352Z,56.3
2019-02-20T11:06:15.119Z,56.3
2019-02-20T11:07:05.742Z,56.4
2019-02-20T11:07:56.082Z,56.4
2019-02-20T11:08:46.515Z,56.5
2019-02-20T11:09:36.457Z,56.6
2019-02-20T11:10:27.452Z,56.6
2019-02-20T11:11:16.569Z,56.6
2019-02-20T11:12:05.532Z,56.7
2019-02-20T11:12:56.155Z,56.8
2019-02-20T11:13:45.700Z,56.8
2019-02-20T11:14:38.351Z,56.9
2019-02-20T11:15:26.939Z,56.9
2019-02-20T11:16:16.681Z,56.9
2019-02-20T11:17:06.704Z,57
2019-02-20T11:17:57.052Z,57.1
2019-02-20T11:18:46.534Z,57.1
2019-02-20T11:19:37.169Z,57.2
2019-02-20T11:20:26.936Z,57.2
2019-02-20T11:21:17.275Z,57.3
2019-02-20T11:22:06.786Z,57.3
2019-02-20T11:22:57.124Z,57.4
2019-02-20T11:23:47.183Z,57.4
2019-02-20T11:24:36.673Z,57.5
2019-02-20T11:25:27.294Z,57.5
2019-02-20T11:26:21.674Z,57.6
2019-02-20T11:27:07.658Z,57.6
2019-02-20T11:27:57.476Z,57.7
2019-02-20T11:30:27.949Z,57.8
2019-02-20T11:31:17.741Z,57.9
2019-02-20T11:32:08.046Z,57.9