createdAt,value
2023-03-05T00:01:35.617Z,6.03
2023-03-05T00:04:07.671Z,5.82
2023-03-05T00:06:35.651Z,5.47
2023-03-05T00:09:04.836Z,5.99
2023-03-05T00:11:33.623Z,5.97
2023-03-05T00:14:04.587Z,5.73
2023-03-05T00:16:33.615Z,6.18
2023-03-05T00:19:02.114Z,6.07
2023-03-05T00:21:35.776Z,6.13
2023-03-05T00:24:13.208Z,5.51
2023-03-05T00:26:41.986Z,6.09
2023-03-05T00:29:12.656Z,5.94
2023-03-05T00:31:40.933Z,6.06
2023-03-05T00:34:15.503Z,6.30
2023-03-05T00:36:51.713Z,6.33
2023-03-05T00:39:21.796Z,5.73
2023-03-05T00:41:52.427Z,6.04
2023-03-05T00:44:21.334Z,5.75
2023-03-05T00:46:49.460Z,6.14
2023-03-05T00:49:17.518Z,6.11
2023-03-05T00:51:45.547Z,6.20
2023-03-05T00:54:13.642Z,5.90
2023-03-05T00:56:41.506Z,6.10
2023-03-05T00:59:09.790Z,5.94
2023-03-05T01:01:38.003Z,5.66
2023-03-05T01:04:06.465Z,6.10
2023-03-05T01:06:35.130Z,6.29
2023-03-05T01:09:03.505Z,5.89
2023-03-05T01:11:32.138Z,5.94
2023-03-05T01:14:00.043Z,5.64
2023-03-05T01:16:28.015Z,5.97
2023-03-05T01:18:55.936Z,5.63
2023-03-05T01:21:24.035Z,5.39
2023-03-05T01:23:52.290Z,5.95
2023-03-05T01:26:20.179Z,6.14
2023-03-05T01:28:48.176Z,6.14
2023-03-05T01:31:16.128Z,5.86
2023-03-05T01:33:44.168Z,5.69
2023-03-05T01:36:16.843Z,5.37
2023-03-05T01:38:47.457Z,5.46
2023-03-05T01:41:21.546Z,5.53
2023-03-05T01:43:52.808Z,4.66
2023-03-05T01:46:28.479Z,5.46
2023-03-05T01:49:41.166Z,5.14
2023-03-05T01:52:18.039Z,5.10
2023-03-05T01:54:53.606Z,5.58
2023-03-05T01:57:50.070Z,4.98
2023-03-05T02:00:39.764Z,5.30
2023-03-05T02:03:10.673Z,5.11
2023-03-05T02:05:44.304Z,5.01
2023-03-05T02:08:24.281Z,5.07
2023-03-05T02:10:58.049Z,5.12
2023-03-05T02:13:33.974Z,5.32
2023-03-05T02:16:35.976Z,4.29
2023-03-05T02:19:16.828Z,4.71
2023-03-05T02:21:56.575Z,4.43
2023-03-05T02:24:37.760Z,4.98
2023-03-05T02:27:06.095Z,5.12
2023-03-05T02:29:37.498Z,4.99
2023-03-05T02:32:09.517Z,4.47
2023-03-05T02:34:37.824Z,4.72
2023-03-05T02:37:10.595Z,4.95
2023-03-05T02:39:44.235Z,4.63
2023-03-05T02:42:14.686Z,4.45
2023-03-05T02:44:42.677Z,4.63
2023-03-05T02:47:20.764Z,4.49
2023-03-05T02:53:00.235Z,5.10
2023-03-05T02:55:36.805Z,4.95
2023-03-05T02:58:07.702Z,4.90
2023-03-05T03:00:38.036Z,4.87
2023-03-05T03:03:09.713Z,5.05
2023-03-05T03:05:37.806Z,4.87
2023-03-05T03:08:07.021Z,5.01
2023-03-05T03:10:43.606Z,4.13
2023-03-05T03:13:12.411Z,4.64
2023-03-05T03:15:40.702Z,4.71
2023-03-05T03:18:08.853Z,4.94
2023-03-05T03:20:39.254Z,4.77
2023-03-05T03:23:07.758Z,5.01
2023-03-05T03:25:36.167Z,4.79
2023-03-05T03:28:04.743Z,5.15
2023-03-05T03:30:32.902Z,4.76
2023-03-05T03:33:04.049Z,4.63
2023-03-05T03:35:32.355Z,4.96
2023-03-05T03:38:00.712Z,5.04
2023-03-05T03:40:35.926Z,4.12
2023-03-05T03:43:09.877Z,4.91
2023-03-05T03:45:46.237Z,4.71
2023-03-05T03:48:16.983Z,4.93
2023-03-05T03:53:39.344Z,4.68
2023-03-05T03:56:08.013Z,4.66
2023-03-05T03:58:36.561Z,4.97
2023-03-05T04:01:04.983Z,4.99
2023-03-05T04:03:33.267Z,4.66
2023-03-05T04:06:13.820Z,4.90
2023-03-05T04:08:42.237Z,4.60
2023-03-05T04:11:16.517Z,4.72
2023-03-05T04:13:46.116Z,4.97
2023-03-05T04:16:19.498Z,4.70
2023-03-05T04:18:47.719Z,4.67
2023-03-05T04:21:18.727Z,4.32
2023-03-05T04:23:49.356Z,4.59
2023-03-05T04:26:17.334Z,4.82
2023-03-05T04:28:49.501Z,4.15
2023-03-05T04:31:18.050Z,4.42
2023-03-05T04:33:46.083Z,3.85
2023-03-05T04:36:14.144Z,4.81
2023-03-05T04:38:42.202Z,4.62
2023-03-05T04:41:10.458Z,4.41
2023-03-05T04:43:38.846Z,4.58
2023-03-05T04:46:07.073Z,4.91
2023-03-05T04:48:35.739Z,4.12
2023-03-05T04:51:04.005Z,4.76
2023-03-05T04:53:32.359Z,4.19
2023-03-05T04:56:01.560Z,4.39
2023-03-05T04:58:56.055Z,3.97
2023-03-05T05:01:24.138Z,4.51
2023-03-05T05:03:52.242Z,3.85
2023-03-05T05:06:21.084Z,3.71
2023-03-05T05:08:59.743Z,4.15
2023-03-05T05:11:28.635Z,4.53
2023-03-05T05:13:57.481Z,4.41
2023-03-05T05:16:25.778Z,4.84
2023-03-05T05:18:53.816Z,4.67
2023-03-05T05:21:22.514Z,4.81
2023-03-05T05:23:53.254Z,4.43
2023-03-05T05:26:21.226Z,4.39
2023-03-05T05:28:49.536Z,4.66
2023-03-05T05:31:19.784Z,4.74
2023-03-05T05:33:49.757Z,4.69
2023-03-05T05:36:22.653Z,4.81
2023-03-05T05:38:50.783Z,4.70
2023-03-05T05:41:20.166Z,4.48
2023-03-05T05:43:52.462Z,4.71
2023-03-05T05:46:22.408Z,4.26
2023-03-05T05:48:51.629Z,4.47
2023-03-05T05:51:23.346Z,4.10
2023-03-05T05:53:52.222Z,4.46
2023-03-05T05:56:20.756Z,4.65
2023-03-05T05:58:49.555Z,3.75
2023-03-05T06:01:30.531Z,4.73
2023-03-05T06:04:00.032Z,4.64
2023-03-05T06:06:29.232Z,4.65
2023-03-05T06:08:57.586Z,4.08
2023-03-05T06:11:25.638Z,4.62
2023-03-05T06:13:53.711Z,4.57
2023-03-05T06:16:24.675Z,4.20
2023-03-05T06:18:56.204Z,4.39
2023-03-05T06:21:26.863Z,4.41
2023-03-05T06:23:54.946Z,4.53
2023-03-05T06:26:25.544Z,4.61
2023-03-05T06:28:54.792Z,4.95
2023-03-05T06:31:26.679Z,4.56
2023-03-05T06:34:01.120Z,4.72
2023-03-05T06:36:30.682Z,4.78
2023-03-05T06:38:59.334Z,4.95
2023-03-05T06:41:32.739Z,4.68
2023-03-05T06:44:04.327Z,5.09
2023-03-05T06:46:37.403Z,4.45
2023-03-05T06:49:07.009Z,4.12
2023-03-05T06:51:39.700Z,4.73
2023-03-05T06:54:15.544Z,4.82
2023-03-05T06:56:47.046Z,4.79
2023-03-05T06:59:17.202Z,5.28
2023-03-05T07:01:46.065Z,4.42
2023-03-05T07:04:16.315Z,5.21
2023-03-05T07:06:45.619Z,5.36
2023-03-05T07:09:17.694Z,5.12
2023-03-05T07:11:54.292Z,4.20
2023-03-05T07:14:24.919Z,4.82
2023-03-05T07:16:53.146Z,5.07
2023-03-05T07:19:21.846Z,5.58
2023-03-05T07:21:49.854Z,5.46
2023-03-05T07:24:25.823Z,4.58
2023-03-05T07:26:54.088Z,4.56
2023-03-05T07:29:23.658Z,5.04
2023-03-05T07:32:10.036Z,4.27
2023-03-05T07:34:46.738Z,5.02
2023-03-05T07:37:15.531Z,5.10
2023-03-05T07:39:47.307Z,5.03
2023-03-05T07:43:14.521Z,4.03
2023-03-05T07:46:04.797Z,4.59
2023-03-05T07:48:37.848Z,5.53
2023-03-05T07:51:36.078Z,4.94
2023-03-05T07:54:04.243Z,5.38
2023-03-05T07:59:45.181Z,5.06
2023-03-05T08:02:15.186Z,5.19
2023-03-05T08:04:46.509Z,5.30
2023-03-05T08:07:17.905Z,5.29
2023-03-05T08:10:21.100Z,5.05
2023-03-05T08:12:53.497Z,4.63
2023-03-05T08:15:29.080Z,5.66
2023-03-05T08:20:59.425Z,5.60
2023-03-05T08:23:28.759Z,5.66
2023-03-05T08:26:29.826Z,5.57
2023-03-05T08:29:27.129Z,4.91
2023-03-05T08:35:32.114Z,5.50
2023-03-05T08:38:00.161Z,6.44
2023-03-05T08:41:32.082Z,5.50
2023-03-05T08:43:35.536Z,6.16
2023-03-05T08:46:04.790Z,6.72
2023-03-05T08:48:45.177Z,5.86
2023-03-05T08:51:41.813Z,6.48
2023-03-05T08:54:26.180Z,6.69
2023-03-05T08:57:37.461Z,6.31
2023-03-05T09:00:07.537Z,5.95
2023-03-05T09:02:39.094Z,6.31
2023-03-05T09:05:08.391Z,7.01
2023-03-05T09:07:38.171Z,7.62
2023-03-05T09:10:11.660Z,7.02
2023-03-05T09:12:43.404Z,7.68
2023-03-05T09:15:38.974Z,5.67
2023-03-05T09:18:13.337Z,6.08
2023-03-05T09:20:44.638Z,6.37
2023-03-05T09:23:12.856Z,6.82
2023-03-05T09:25:41.902Z,6.15
2023-03-05T09:28:16.310Z,6.24
2023-03-05T09:30:59.036Z,6.25
2023-03-05T09:33:40.166Z,6.06
2023-03-05T09:36:37.754Z,5.33
2023-03-05T09:39:09.233Z,5.64
2023-03-05T09:41:54.888Z,5.45
2023-03-05T09:45:31.835Z,5.96
2023-03-05T09:48:34.432Z,6.32
2023-03-05T09:51:05.515Z,5.81
2023-03-05T09:53:49.572Z,6.41
2023-03-05T09:57:39.267Z,6.24
2023-03-05T10:00:31.752Z,8.42
2023-03-05T10:03:06.672Z,6.69
2023-03-05T10:06:22.412Z,6.26
2023-03-05T10:09:04.080Z,6.53
2023-03-05T10:12:08.290Z,7.34
2023-03-05T10:14:42.543Z,7.00
2023-03-05T10:18:49.037Z,5.57
2023-03-05T10:22:20.544Z,6.40
2023-03-05T10:25:19.206Z,6.31
2023-03-05T10:28:05.847Z,6.04
2023-03-05T10:31:35.099Z,6.13
2023-03-05T10:35:07.002Z,5.10
2023-03-05T10:38:05.364Z,5.91
2023-03-05T10:41:01.702Z,6.20
2023-03-05T10:44:08.904Z,6.36
2023-03-05T10:46:40.086Z,6.39
2023-03-05T10:49:39.486Z,6.52
2023-03-05T10:52:40.622Z,6.24
2023-03-05T10:55:23.225Z,6.34
2023-03-05T10:57:51.451Z,6.24
2023-03-05T11:00:30.051Z,5.84
2023-03-05T11:03:10.727Z,5.73
2023-03-05T11:05:58.507Z,6.42
2023-03-05T11:08:39.776Z,6.79
2023-03-05T11:11:17.763Z,7.09
2023-03-05T11:14:03.806Z,6.72
2023-03-05T11:16:49.232Z,6.29
2023-03-05T11:19:37.628Z,6.44
2023-03-05T11:22:33.006Z,6.90
2023-03-05T11:25:22.664Z,6.69
2023-03-05T11:27:57.390Z,6.68
2023-03-05T11:30:37.839Z,7.21
2023-03-05T11:33:22.718Z,7.43
2023-03-05T11:36:09.406Z,7.35
2023-03-05T11:39:08.563Z,7.70
2023-03-05T11:42:01.270Z,6.80
2023-03-05T11:44:55.749Z,7.35
2023-03-05T11:47:46.834Z,7.83
2023-03-05T11:50:34.302Z,7.33
2023-03-05T11:53:31.623Z,5.77
2023-03-05T11:56:27.384Z,7.30
2023-03-05T11:59:30.291Z,6.80
2023-03-05T12:01:58.667Z,7.16
2023-03-05T12:04:27.476Z,7.18
2023-03-05T12:07:04.444Z,7.23
2023-03-05T12:09:49.827Z,7.46
2023-03-05T12:12:57.662Z,8.12
2023-03-05T12:16:24.401Z,6.63
2023-03-05T12:19:30.718Z,7.57
2023-03-05T12:21:59.257Z,7.13
2023-03-05T12:24:28.522Z,7.02
2023-03-05T12:27:02.514Z,6.36
2023-03-05T12:29:33.332Z,6.67
2023-03-05T12:32:02.810Z,6.33
2023-03-05T12:34:39.777Z,7.05
2023-03-05T12:37:27.586Z,7.42
2023-03-05T12:40:11.784Z,7.46
2023-03-05T12:42:47.587Z,7.76
2023-03-05T12:45:16.208Z,7.83
2023-03-05T12:48:12.774Z,6.74
2023-03-05T12:50:40.859Z,6.30
2023-03-05T12:53:20.798Z,6.30
2023-03-05T12:56:31.373Z,7.35
2023-03-05T12:59:04.251Z,7.02
2023-03-05T13:02:00.813Z,7.35
2023-03-05T13:04:40.158Z,7.06
2023-03-05T13:07:21.042Z,7.52
2023-03-05T13:09:58.781Z,6.62
2023-03-05T13:12:30.002Z,6.54
2023-03-05T13:15:09.723Z,5.71
2023-03-05T13:18:03.397Z,5.73
2023-03-05T13:20:38.414Z,5.73
2023-03-05T13:23:27.709Z,6.16
2023-03-05T13:26:12.440Z,5.61
2023-03-05T13:28:42.783Z,5.60
2023-03-05T13:31:21.333Z,6.21
2023-03-05T13:34:08.081Z,5.95
2023-03-05T13:36:38.417Z,5.65
2023-03-05T13:39:07.734Z,5.24
2023-03-05T13:41:35.771Z,5.63
2023-03-05T13:44:03.857Z,5.94
2023-03-05T13:46:41.238Z,5.26
2023-03-05T13:49:28.812Z,5.66
2023-03-05T13:52:01.588Z,5.30
2023-03-05T13:54:30.571Z,5.57
2023-03-05T13:57:05.295Z,5.34
2023-03-05T13:59:38.766Z,5.83
2023-03-05T14:02:22.239Z,5.74
2023-03-05T14:04:50.769Z,5.61
2023-03-05T14:07:41.505Z,6.02
2023-03-05T14:10:36.834Z,5.70
2023-03-05T14:13:17.965Z,5.61
2023-03-05T14:16:13.089Z,6.34
2023-03-05T14:18:57.720Z,6.43
2023-03-05T14:21:41.907Z,6.60
2023-03-05T14:24:28.642Z,6.04
2023-03-05T14:27:13.330Z,6.23
2023-03-05T14:29:46.984Z,5.88
2023-03-05T14:32:36.364Z,6.05
2023-03-05T14:35:06.808Z,6.60
2023-03-05T14:37:42.079Z,6.11
2023-03-05T14:40:12.953Z,6.28
2023-03-05T14:43:03.979Z,6.36
2023-03-05T14:45:42.913Z,6.00
2023-03-05T14:48:18.752Z,6.76
2023-03-05T14:50:56.811Z,6.93
2023-03-05T14:53:35.763Z,7.44
2023-03-05T14:56:04.045Z,7.74
2023-03-05T14:58:36.336Z,7.41
2023-03-05T15:01:31.245Z,7.82
2023-03-05T15:04:07.831Z,6.93
2023-03-05T15:06:40.209Z,6.84
2023-03-05T15:09:11.753Z,7.55
2023-03-05T15:11:39.867Z,7.57
2023-03-05T15:14:07.735Z,7.21
2023-03-05T15:16:35.946Z,6.98
2023-03-05T15:19:03.897Z,6.62
2023-03-05T15:21:32.292Z,6.59
2023-03-05T15:24:00.190Z,6.55
2023-03-05T15:26:28.257Z,7.17
2023-03-05T15:31:24.794Z,6.72
2023-03-05T15:33:53.413Z,5.89
2023-03-05T15:36:21.361Z,6.38
2023-03-05T15:38:49.443Z,6.45
2023-03-05T15:41:17.666Z,5.89
2023-03-05T15:43:46.053Z,6.04
2023-03-05T15:46:14.175Z,6.00
2023-03-05T15:48:44.379Z,5.84
2023-03-05T15:51:24.298Z,5.69
2023-03-05T15:53:52.470Z,5.64
2023-03-05T15:56:20.675Z,6.45
2023-03-05T15:58:53.364Z,6.45
2023-03-05T16:01:23.379Z,6.25
2023-03-05T16:03:52.442Z,6.94
2023-03-05T16:06:23.410Z,6.70
2023-03-05T16:09:01.774Z,6.04
2023-03-05T16:11:33.321Z,6.09
2023-03-05T16:14:06.781Z,6.55
2023-03-05T16:16:39.560Z,6.16
2023-03-05T16:19:09.671Z,6.34
2023-03-05T16:21:37.879Z,6.69
2023-03-05T16:24:06.210Z,6.62
2023-03-05T16:26:40.373Z,6.51
2023-03-05T16:29:08.993Z,6.34
2023-03-05T16:31:38.410Z,6.49
2023-03-05T16:34:09.483Z,6.28
2023-03-05T16:36:37.581Z,6.49
2023-03-05T16:39:08.486Z,6.77
2023-03-05T16:41:36.512Z,6.85
2023-03-05T16:44:05.035Z,7.01
2023-03-05T16:46:35.065Z,7.10
2023-03-05T16:49:04.194Z,7.10
2023-03-05T16:51:32.120Z,6.95
2023-03-05T16:54:00.075Z,7.07
2023-03-05T16:56:28.072Z,6.76
2023-03-05T16:58:56.495Z,6.77
2023-03-05T17:01:30.259Z,6.90
2023-03-05T17:03:59.655Z,6.79
2023-03-05T17:06:31.924Z,6.83
2023-03-05T17:09:00.524Z,6.81
2023-03-05T17:11:33.602Z,6.63
2023-03-05T17:14:03.849Z,6.82
2023-03-05T17:16:32.072Z,6.76
2023-03-05T17:19:00.418Z,6.77
2023-03-05T17:21:28.361Z,6.69
2023-03-05T17:23:56.892Z,6.69
2023-03-05T17:26:24.908Z,6.62
2023-03-05T17:28:54.457Z,6.67
2023-03-05T17:31:22.626Z,6.70
2023-03-05T17:33:50.866Z,6.60
2023-03-05T17:36:21.438Z,6.49
2023-03-05T17:38:50.889Z,6.25
2023-03-05T17:41:20.314Z,6.39
2023-03-05T17:43:48.960Z,6.40
2023-03-05T17:46:17.474Z,6.46
2023-03-05T17:48:46.119Z,6.51
2023-03-05T17:51:16.804Z,6.38
2023-03-05T17:53:45.549Z,6.37
2023-03-05T17:56:17.158Z,6.32
2023-03-05T17:58:45.327Z,6.18
2023-03-05T18:01:21.554Z,6.34
2023-03-05T18:03:49.551Z,6.31
2023-03-05T18:06:17.623Z,6.27
2023-03-05T18:08:45.836Z,6.31
2023-03-05T18:11:14.421Z,6.24
2023-03-05T18:13:43.349Z,6.33
2023-03-05T18:16:16.889Z,6.02
2023-03-05T18:18:45.399Z,6.09
2023-03-05T18:21:18.141Z,6.17
2023-03-05T18:23:46.301Z,6.06
2023-03-05T18:26:14.648Z,5.84
2023-03-05T18:28:42.694Z,5.82
2023-03-05T18:31:10.689Z,5.87
2023-03-05T18:33:38.917Z,5.64
2023-03-05T18:36:09.720Z,5.69
2023-03-05T18:38:38.467Z,5.42
2023-03-05T18:41:07.875Z,5.37
2023-03-05T18:43:36.625Z,5.38
2023-03-05T18:46:05.960Z,5.38
2023-03-05T18:48:33.936Z,5.45
2023-03-05T18:51:02.305Z,5.43
2023-03-05T18:53:30.368Z,5.40
2023-03-05T18:56:04.672Z,5.33
2023-03-05T18:58:32.630Z,4.98
2023-03-05T19:01:01.011Z,5.19
2023-03-05T19:03:29.033Z,5.13
2023-03-05T19:05:57.002Z,5.01
2023-03-05T19:08:25.093Z,5.12
2023-03-05T19:10:54.590Z,5.09
2023-03-05T19:13:39.639Z,5.18
2023-03-05T19:16:36.723Z,5.11
2023-03-05T19:19:23.830Z,5.10
2023-03-05T19:21:59.616Z,5.18
2023-03-05T19:24:31.449Z,5.23
2023-03-05T19:27:01.209Z,4.95
2023-03-05T19:29:34.282Z,5.22
2023-03-05T19:32:02.260Z,5.33
2023-03-05T19:34:31.238Z,5.08
2023-03-05T19:36:59.278Z,5.40
2023-03-05T19:39:27.275Z,5.49
2023-03-05T19:41:55.351Z,5.55
2023-03-05T19:44:23.528Z,5.57
2023-03-05T19:46:51.458Z,5.59
2023-03-05T19:49:20.562Z,5.54
2023-03-05T19:51:49.382Z,5.63
2023-03-05T19:54:21.257Z,5.71
2023-03-05T19:56:52.345Z,5.66
2023-03-05T19:59:23.013Z,5.58
2023-03-05T20:01:51.900Z,5.73
2023-03-05T20:04:23.718Z,5.70
2023-03-05T20:06:51.832Z,5.64
2023-03-05T20:09:20.041Z,5.61
2023-03-05T20:11:48.133Z,5.68
2023-03-05T20:14:16.175Z,5.54
2023-03-05T20:16:44.397Z,5.61
2023-03-05T20:19:18.444Z,5.60
2023-03-05T20:21:46.445Z,5.55
2023-03-05T20:24:18.416Z,5.50
2023-03-05T20:26:47.557Z,5.54
2023-03-05T20:29:18.264Z,5.46
2023-03-05T20:31:47.087Z,5.45
2023-03-05T20:34:19.558Z,5.50
2023-03-05T20:36:48.005Z,5.55
2023-03-05T20:39:16.244Z,5.63
2023-03-05T20:41:44.597Z,5.64
2023-03-05T20:44:13.694Z,5.59
2023-03-05T20:46:51.685Z,5.59
2023-03-05T20:49:19.696Z,5.55
2023-03-05T20:51:50.120Z,5.58
2023-03-05T20:54:20.080Z,5.56
2023-03-05T20:56:48.147Z,5.58
2023-03-05T20:59:17.573Z,5.55
2023-03-05T21:01:45.480Z,5.51
2023-03-05T21:04:13.459Z,5.50
2023-03-05T21:06:41.477Z,5.65
2023-03-05T21:09:09.347Z,5.58
2023-03-05T21:11:37.994Z,5.53
2023-03-05T21:14:06.039Z,5.53
2023-03-05T21:16:36.732Z,5.48
2023-03-05T21:19:04.708Z,5.66
2023-03-05T21:21:32.598Z,5.47
2023-03-05T21:24:00.554Z,5.45
2023-03-05T21:26:28.669Z,5.51
2023-03-05T21:28:56.937Z,5.53
2023-03-05T21:31:26.357Z,5.39
2023-03-05T21:33:54.508Z,5.56
2023-03-05T21:36:22.432Z,5.55
2023-03-05T21:38:50.892Z,5.51
2023-03-05T21:41:20.475Z,5.61
2023-03-05T21:43:48.492Z,5.56
2023-03-05T21:46:16.705Z,5.51
2023-03-05T21:48:44.609Z,5.60
2023-03-05T21:51:16.960Z,5.52
2023-03-05T21:53:44.916Z,5.43
2023-03-05T21:56:19.217Z,5.60
2023-03-05T21:58:47.781Z,5.50
2023-03-05T22:01:18.467Z,5.52
2023-03-05T22:03:47.129Z,5.55
2023-03-05T22:06:19.099Z,5.56
2023-03-05T22:08:47.368Z,5.39
2023-03-05T22:11:18.412Z,5.48
2023-03-05T22:13:46.364Z,5.45
2023-03-05T22:16:25.830Z,5.21
2023-03-05T22:18:56.874Z,5.27
2023-03-05T22:21:27.491Z,5.19
2023-03-05T22:23:59.273Z,5.22
2023-03-05T22:26:35.686Z,5.23
2023-03-05T22:29:05.284Z,5.25
2023-03-05T22:31:33.240Z,5.16
2023-03-05T22:34:01.274Z,5.35
2023-03-05T22:36:29.235Z,5.14
2023-03-05T22:38:57.198Z,5.27
2023-03-05T22:41:25.170Z,5.31
2023-03-05T22:43:53.276Z,5.30
2023-03-05T22:46:25.957Z,5.38
2023-03-05T22:48:54.655Z,5.14
2023-03-05T22:51:22.616Z,5.19
2023-03-05T22:53:50.783Z,5.14
2023-03-05T22:56:20.558Z,5.10
2023-03-05T22:58:48.740Z,5.14
2023-03-05T23:01:26.454Z,5.22
2023-03-05T23:04:03.256Z,5.19
2023-03-05T23:06:35.757Z,5.16
2023-03-05T23:09:03.844Z,5.24
2023-03-05T23:11:31.837Z,4.96
2023-03-05T23:13:59.748Z,5.02
2023-03-05T23:16:27.646Z,5.11
2023-03-05T23:18:56.137Z,5.09
2023-03-05T23:21:24.056Z,4.88
2023-03-05T23:23:53.078Z,5.13
2023-03-05T23:26:21.081Z,4.87
2023-03-05T23:28:49.147Z,5.00
2023-03-05T23:31:20.529Z,5.18
2023-03-05T23:33:48.563Z,5.07
2023-03-05T23:36:19.803Z,5.15
2023-03-05T23:38:48.434Z,5.10
2023-03-05T23:41:16.345Z,5.14
2023-03-05T23:43:44.258Z,5.07
2023-03-05T23:46:12.676Z,4.92
2023-03-05T23:48:41.153Z,4.92
2023-03-05T23:51:11.241Z,4.89
2023-03-05T23:53:39.160Z,4.89
2023-03-05T23:56:12.302Z,4.94
2023-03-05T23:58:42.749Z,5.02
