createdAt,value
2018-02-11T00:00:35.582Z,97442.95
2018-02-11T00:01:38.391Z,97440.67
2018-02-11T00:02:41.264Z,97443.73
2018-02-11T00:03:44.157Z,97431.97
2018-02-11T00:04:47.088Z,97434.88
2018-02-11T00:05:50.329Z,97431.20
2018-02-11T00:06:53.306Z,97426.81
2018-02-11T00:07:56.177Z,97428.30
2018-02-11T00:08:59.037Z,97420.00
2018-02-11T00:10:01.896Z,97425.95
2018-02-11T00:11:04.762Z,97423.48
2018-02-11T00:12:07.900Z,97428.14
2018-02-11T00:13:10.696Z,97424.50
2018-02-11T00:14:13.507Z,97421.99
2018-02-11T00:15:16.371Z,97416.62
2018-02-11T00:16:19.269Z,97416.62
2018-02-11T00:17:22.202Z,97422.36
2018-02-11T00:18:25.476Z,97410.30
2018-02-11T00:19:28.433Z,97417.00
2018-02-11T00:20:31.392Z,97413.73
2018-02-11T00:21:34.371Z,97401.08
2018-02-11T00:22:37.291Z,97402.23
2018-02-11T00:23:40.235Z,97396.25
2018-02-11T00:24:43.507Z,97386.67
2018-02-11T00:25:46.492Z,97383.98
2018-02-11T00:26:49.458Z,97383.78
2018-02-11T00:27:52.631Z,97375.52
2018-02-11T00:28:55.632Z,97372.64
2018-02-11T00:29:58.646Z,97375.14
2018-02-11T00:31:01.937Z,97366.11
2018-02-11T00:32:04.945Z,97386.08
2018-02-11T00:33:07.918Z,97375.91
2018-02-11T00:34:10.902Z,97378.02
2018-02-11T00:35:13.918Z,97378.21
2018-02-11T00:36:16.801Z,97373.41
2018-02-11T00:37:23.909Z,97371.11
2018-02-11T00:38:26.870Z,97372.43
2018-02-11T00:39:29.812Z,97367.82
2018-02-11T00:40:32.753Z,97374.34
2018-02-11T00:41:35.680Z,97366.69
2018-02-11T00:42:38.620Z,97365.73
2018-02-11T00:43:41.891Z,97352.09
2018-02-11T00:44:44.859Z,97358.42
2018-02-11T00:45:47.864Z,97357.48
2018-02-11T00:46:50.867Z,97353.43
2018-02-11T00:47:53.838Z,97356.13
2018-02-11T00:48:56.803Z,97341.92
2018-02-11T00:50:00.044Z,97340.17
2018-02-11T00:51:03.030Z,97335.39
2018-02-11T00:52:05.958Z,97318.11
2018-02-11T00:53:08.938Z,97317.70
2018-02-11T00:54:11.863Z,97320.59
2018-02-11T00:55:14.780Z,97330.77
2018-02-11T00:56:18.085Z,97312.94
2018-02-11T00:57:21.037Z,97296.56
2018-02-11T00:58:24.021Z,97314.82
2018-02-11T00:59:26.930Z,97304.06
2018-02-11T01:00:29.876Z,97307.91
2018-02-11T01:01:32.823Z,97329.98
2018-02-11T01:02:36.024Z,97329.80
2018-02-11T01:03:38.953Z,97310.41
2018-02-11T01:04:41.937Z,97312.14
2018-02-11T01:05:44.892Z,97306.77
2018-02-11T01:06:47.831Z,97313.11
2018-02-11T01:07:50.750Z,97308.70
2018-02-11T01:08:53.956Z,97313.51
2018-02-11T01:09:56.854Z,97308.52
2018-02-11T01:10:59.766Z,97309.28
2018-02-11T01:12:02.729Z,97307.92
2018-02-11T01:13:05.610Z,97313.70
2018-02-11T01:14:08.625Z,97305.25
2018-02-11T01:15:11.852Z,97313.89
2018-02-11T01:16:14.773Z,97308.31
2018-02-11T01:17:17.696Z,97300.64
2018-02-11T01:18:20.614Z,97299.11
2018-02-11T01:19:23.548Z,97300.64
2018-02-11T01:20:26.500Z,97299.11
2018-02-11T01:21:29.755Z,97298.31
2018-02-11T01:22:32.760Z,97300.63
2018-02-11T01:23:35.662Z,97283.54
2018-02-11T01:24:38.717Z,97283.92
2018-02-11T01:25:41.661Z,97280.46
2018-02-11T01:26:44.579Z,97273.75
2018-02-11T01:27:47.725Z,97283.72
2018-02-11T01:28:50.588Z,97282.58
2018-02-11T01:29:53.438Z,97275.27
2018-02-11T01:30:56.289Z,97284.89
2018-02-11T01:31:59.134Z,97285.27
2018-02-11T01:33:01.986Z,97272.77
2018-02-11T01:34:05.273Z,97272.02
2018-02-11T01:35:08.308Z,97268.76
2018-02-11T01:36:11.316Z,97268.76
2018-02-11T01:37:14.263Z,97272.98
2018-02-11T01:38:17.225Z,97270.86
2018-02-11T01:39:20.237Z,97277.41
2018-02-11T01:40:23.490Z,97271.44
2018-02-11T01:41:26.443Z,97266.86
2018-02-11T01:42:29.392Z,97266.47
2018-02-11T01:43:32.347Z,97269.16
2018-02-11T01:44:35.292Z,97256.09
2018-02-11T01:45:38.292Z,97270.70
2018-02-11T01:46:41.528Z,97253.41
2018-02-11T01:47:44.495Z,97255.13
2018-02-11T01:48:47.400Z,97256.08
2018-02-11T01:49:50.269Z,97257.81
2018-02-11T01:50:53.197Z,97253.97
2018-02-11T01:51:56.083Z,97257.44
2018-02-11T01:52:59.305Z,97254.75
2018-02-11T01:54:02.217Z,97254.37
2018-02-11T01:55:05.170Z,97247.06
2018-02-11T01:56:08.121Z,97240.15
2018-02-11T01:57:10.965Z,97247.63
2018-02-11T01:58:13.822Z,97250.91
2018-02-11T01:59:16.937Z,97246.47
2018-02-11T02:00:19.817Z,97250.50
2018-02-11T02:01:22.659Z,97257.81
2018-02-11T02:02:25.436Z,97257.61
2018-02-11T02:03:28.219Z,97247.97
2018-02-11T02:04:31.005Z,97247.19
2018-02-11T02:05:34.074Z,97263.88
2018-02-11T02:06:36.863Z,97232.54
2018-02-11T02:07:39.664Z,97232.91
2018-02-11T02:08:42.536Z,97235.35
2018-02-11T02:09:45.390Z,97225.93
2018-02-11T02:10:48.286Z,97240.71
2018-02-11T02:11:51.644Z,97206.52
2018-02-11T02:12:54.588Z,97201.52
2018-02-11T02:13:57.516Z,97201.52
2018-02-11T02:15:00.436Z,97187.10
2018-02-11T02:16:03.389Z,97194.58
2018-02-11T02:17:06.355Z,97191.70
2018-02-11T02:18:09.670Z,97188.06
2018-02-11T02:19:12.605Z,97182.66
2018-02-11T02:20:15.626Z,97179.21
2018-02-11T02:21:18.515Z,97179.62
2018-02-11T02:22:21.431Z,97172.89
2018-02-11T02:23:24.354Z,97167.52
2018-02-11T02:24:27.540Z,97175.00
2018-02-11T02:25:30.422Z,97171.36
2018-02-11T02:26:33.335Z,97165.83
2018-02-11T02:27:36.247Z,97167.95
2018-02-11T02:28:39.173Z,97168.53
2018-02-11T02:29:42.122Z,97169.86
2018-02-11T02:30:45.332Z,97162.75
2018-02-11T02:31:48.243Z,97160.42
2018-02-11T02:32:51.157Z,97153.89
2018-02-11T02:33:54.084Z,97155.80
2018-02-11T02:34:56.965Z,97148.13
2018-02-11T02:35:59.877Z,97145.84
2018-02-11T02:37:03.095Z,97144.88
2018-02-11T02:38:06.007Z,97146.79
2018-02-11T02:39:08.903Z,97152.56
2018-02-11T02:40:11.790Z,97127.58
2018-02-11T02:41:14.706Z,97136.23
2018-02-11T02:42:17.605Z,97130.86
2018-02-11T02:43:20.825Z,97139.50
2018-02-11T02:44:23.766Z,97120.12
2018-02-11T02:45:26.698Z,97120.49
2018-02-11T02:46:29.658Z,97119.14
2018-02-11T02:47:32.584Z,97113.39
2018-02-11T02:48:35.501Z,97111.46
2018-02-11T02:49:38.717Z,97109.16
2018-02-11T02:50:41.613Z,97119.73
2018-02-11T02:51:44.545Z,97108.99
2018-02-11T02:52:47.439Z,97103.03
2018-02-11T02:53:50.359Z,97103.80
2018-02-11T02:54:53.303Z,97101.50
2018-02-11T02:55:56.478Z,97102.45
2018-02-11T02:56:59.397Z,97098.05
2018-02-11T02:58:02.276Z,97098.82
2018-02-11T02:59:05.175Z,97097.85
2018-02-11T03:00:08.558Z,97091.52
2018-02-11T03:01:11.495Z,97088.83
2018-02-11T03:02:14.699Z,97084.03
2018-02-11T03:03:17.614Z,97086.91
2018-02-11T03:04:20.530Z,97088.27
2018-02-11T03:05:23.479Z,97080.56
2018-02-11T03:06:26.375Z,97079.63
2018-02-11T03:07:29.294Z,97069.62
2018-02-11T03:08:32.511Z,97068.27
2018-02-11T03:09:35.437Z,97056.36
2018-02-11T03:10:38.362Z,97053.29
2018-02-11T03:11:41.329Z,97051.95
2018-02-11T03:12:44.231Z,97041.58
2018-02-11T03:13:47.151Z,97038.31
2018-02-11T03:14:50.382Z,97020.07
2018-02-11T03:15:53.295Z,97026.59
2018-02-11T03:16:56.219Z,97019.31
2018-02-11T03:17:59.146Z,97034.48
2018-02-11T03:19:02.065Z,97018.92
2018-02-11T03:20:05.037Z,97031.99
2018-02-11T03:21:08.201Z,97036.61
2018-02-11T03:22:11.108Z,97037.38
2018-02-11T03:23:14.051Z,97045.81
2018-02-11T03:24:16.974Z,97042.16
2018-02-11T03:25:19.882Z,97025.64
2018-02-11T03:26:22.796Z,97032.38
2018-02-11T03:27:25.769Z,97025.47
2018-02-11T03:28:28.686Z,97027.58
2018-02-11T03:29:31.777Z,97021.81
2018-02-11T03:30:34.757Z,97030.65
2018-02-11T03:31:37.961Z,97022.58
2018-02-11T03:32:41.276Z,97016.05
2018-02-11T03:33:44.464Z,97015.48
2018-02-11T03:34:47.596Z,97021.04
2018-02-11T03:35:50.525Z,97003.55
2018-02-11T03:36:53.464Z,97008.56
2018-02-11T03:37:56.354Z,97009.33
2018-02-11T03:38:59.524Z,97034.11
2018-02-11T03:40:02.463Z,97012.97
2018-02-11T03:41:05.367Z,97015.66
2018-02-11T03:42:08.280Z,97014.13
2018-02-11T03:43:11.170Z,97016.82
2018-02-11T03:44:14.076Z,97007.98
2018-02-11T03:45:17.278Z,97030.45
2018-02-11T03:46:20.184Z,97015.30
2018-02-11T03:47:23.497Z,97023.35
2018-02-11T03:48:26.662Z,97023.73
2018-02-11T03:49:29.485Z,96995.10
2018-02-11T03:50:32.424Z,97012.97
2018-02-11T03:51:35.601Z,97003.55
2018-02-11T03:52:38.433Z,97007.19
2018-02-11T03:53:41.323Z,96986.46
2018-02-11T03:54:44.183Z,96989.91
2018-02-11T03:55:47.085Z,96991.45
2018-02-11T03:56:50.035Z,96981.08
2018-02-11T03:57:53.284Z,96979.74
2018-02-11T03:58:56.131Z,96966.69
2018-02-11T03:59:59.001Z,96961.13
2018-02-11T04:01:01.858Z,96961.89
2018-02-11T04:02:04.721Z,96948.08
2018-02-11T04:03:07.604Z,96943.45
2018-02-11T04:04:10.751Z,96945.77
2018-02-11T04:05:13.619Z,96943.67
2018-02-11T04:06:16.562Z,96944.41
2018-02-11T04:07:19.467Z,96939.23
2018-02-11T04:08:22.372Z,96922.34
2018-02-11T04:09:25.317Z,96929.64
2018-02-11T04:10:28.492Z,96934.42
2018-02-11T04:11:31.445Z,96930.01
2018-02-11T04:12:34.354Z,96927.92
2018-02-11T04:13:37.258Z,96930.99
2018-02-11T04:14:40.185Z,96925.60
2018-02-11T04:15:43.074Z,96931.36
2018-02-11T04:16:46.262Z,96927.73
2018-02-11T04:17:49.175Z,96921.59
2018-02-11T04:18:52.107Z,96921.39
2018-02-11T04:19:55.056Z,96926.19
2018-02-11T04:20:57.977Z,96923.70
2018-02-11T04:22:00.916Z,96910.26
2018-02-11T04:23:04.131Z,96915.06
2018-02-11T04:24:07.058Z,96899.30
2018-02-11T04:25:09.955Z,96892.77
2018-02-11T04:26:12.885Z,96899.30
2018-02-11T04:27:15.770Z,96897.19
2018-02-11T04:28:18.663Z,96886.24
2018-02-11T04:29:21.875Z,96888.16
2018-02-11T04:30:24.802Z,96881.25
2018-02-11T04:31:27.719Z,96884.52
2018-02-11T04:32:30.565Z,96883.17
2018-02-11T04:33:37.164Z,96869.35
2018-02-11T04:34:40.068Z,96887.02
2018-02-11T04:35:43.282Z,96866.09
2018-02-11T04:36:46.466Z,96866.47
2018-02-11T04:37:49.350Z,96879.91
2018-02-11T04:38:52.320Z,96885.29
2018-02-11T04:39:55.210Z,96854.54
2018-02-11T04:40:58.111Z,96846.28
2018-02-11T04:42:01.319Z,96859.72
2018-02-11T04:43:04.222Z,96863.56
2018-02-11T04:44:07.139Z,96850.70
2018-02-11T04:45:10.107Z,96858.38
2018-02-11T04:47:26.774Z,96836.88
2018-02-11T04:48:29.652Z,96842.44
2018-02-11T04:49:32.505Z,96838.79
2018-02-11T04:50:35.364Z,96841.67
2018-02-11T04:51:38.233Z,96842.25
2018-02-11T04:52:41.181Z,96845.52
2018-02-11T04:53:44.357Z,96841.67
2018-02-11T04:54:47.247Z,96838.63
2018-02-11T04:55:50.147Z,96833.25
2018-02-11T04:56:53.068Z,96827.11
2018-02-11T04:57:55.961Z,96824.04
2018-02-11T04:58:58.875Z,96822.50
2018-02-11T05:00:01.820Z,96822.88
2018-02-11T05:01:04.725Z,96826.73
2018-02-11T05:02:07.673Z,96821.73
2018-02-11T05:03:10.579Z,96828.09
2018-02-11T05:04:13.472Z,96828.64
2018-02-11T05:05:16.702Z,96821.19
2018-02-11T05:06:19.639Z,96813.51
2018-02-11T05:07:22.484Z,96827.52
2018-02-11T05:08:25.357Z,96816.96
2018-02-11T05:09:28.254Z,96825.60
2018-02-11T05:10:31.156Z,96803.34
2018-02-11T05:11:34.334Z,96809.48
2018-02-11T05:12:37.233Z,96805.22
2018-02-11T05:13:40.154Z,96800.61
2018-02-11T05:14:43.076Z,96798.50
2018-02-11T05:15:45.982Z,96794.28
2018-02-11T05:16:48.891Z,96795.44
2018-02-11T05:17:52.087Z,96787.98
2018-02-11T05:18:54.998Z,96781.84
2018-02-11T05:19:57.945Z,96792.01
2018-02-11T05:21:00.864Z,96785.67
2018-02-11T05:22:03.812Z,96776.84
2018-02-11T05:23:06.737Z,96781.06
2018-02-11T05:24:09.939Z,96781.84
2018-02-11T05:25:12.903Z,96767.44
2018-02-11T05:26:15.816Z,96774.92
2018-02-11T05:27:18.769Z,96773.58
2018-02-11T05:28:21.606Z,96771.66
2018-02-11T05:29:24.501Z,96770.52
2018-02-11T05:30:27.649Z,96771.85
2018-02-11T05:31:30.571Z,96761.48
2018-02-11T05:32:33.519Z,96773.00
2018-02-11T05:33:36.427Z,96769.55
2018-02-11T05:34:39.365Z,96758.42
2018-02-11T05:35:42.287Z,96758.80
2018-02-11T05:36:45.678Z,96759.56
2018-02-11T05:37:48.644Z,96758.03
2018-02-11T05:38:51.711Z,96759.77
2018-02-11T05:39:54.718Z,96766.47
2018-02-11T05:40:57.610Z,96754.00
2018-02-11T05:42:00.441Z,96756.50
2018-02-11T05:43:03.578Z,96757.08
2018-02-11T05:44:06.428Z,96741.72
2018-02-11T05:45:09.299Z,96747.48
2018-02-11T05:46:12.206Z,96751.51
2018-02-11T05:47:15.112Z,96751.12
2018-02-11T05:48:18.027Z,96737.11
2018-02-11T05:49:21.259Z,96743.45
2018-02-11T05:50:24.172Z,96735.00
2018-02-11T05:51:27.102Z,96741.53
2018-02-11T05:52:30.028Z,96741.72
2018-02-11T05:53:32.948Z,96732.51
2018-02-11T05:54:35.935Z,96726.94
2018-02-11T05:55:39.164Z,96726.17
2018-02-11T05:56:42.080Z,96738.84
2018-02-11T05:57:45.014Z,96731.20
2018-02-11T05:58:47.954Z,96735.42
2018-02-11T05:59:50.866Z,96725.05
2018-02-11T06:00:53.808Z,96732.34
2018-02-11T06:01:57.031Z,96731.77
2018-02-11T06:02:59.987Z,96737.15
2018-02-11T06:04:02.878Z,96731.97
2018-02-11T06:05:05.801Z,96729.09
2018-02-11T06:06:08.702Z,96728.28
2018-02-11T06:07:11.622Z,96736.34
2018-02-11T06:08:14.571Z,96722.91
2018-02-11T06:09:17.475Z,96715.80
2018-02-11T06:10:20.406Z,96712.73
2018-02-11T06:11:23.319Z,96725.98
2018-02-11T06:12:26.309Z,96725.02
2018-02-11T06:13:29.538Z,96723.86
2018-02-11T06:14:32.497Z,96713.88
2018-02-11T06:15:35.417Z,96718.48
2018-02-11T06:16:38.302Z,96716.37
2018-02-11T06:17:41.166Z,96708.08
2018-02-11T06:18:44.043Z,96718.26
2018-02-11T06:19:47.161Z,96718.06
2018-02-11T06:20:50.024Z,96718.06
2018-02-11T06:21:52.897Z,96726.50
2018-02-11T06:22:55.754Z,96707.48
2018-02-11T06:23:58.620Z,96712.83
2018-02-11T06:25:01.524Z,96707.69
2018-02-11T06:26:04.717Z,96719.20
2018-02-11T06:27:07.627Z,96702.89
2018-02-11T06:28:10.539Z,96724.39
2018-02-11T06:29:13.431Z,96713.83
2018-02-11T06:30:16.314Z,96704.80
2018-02-11T06:31:19.210Z,96708.25
2018-02-11T06:32:22.143Z,96702.12
2018-02-11T06:33:25.054Z,96710.75
2018-02-11T06:34:27.995Z,96711.53
2018-02-11T06:35:30.922Z,96717.86
2018-02-11T06:36:33.848Z,96718.06
2018-02-11T06:37:37.035Z,96708.45
2018-02-11T06:38:39.937Z,96724.20
2018-02-11T06:39:42.814Z,96709.22
2018-02-11T06:40:45.718Z,96703.80
2018-02-11T06:41:48.649Z,96704.19
2018-02-11T06:42:51.575Z,96721.13
2018-02-11T06:43:54.762Z,96704.60
2018-02-11T06:44:57.719Z,96704.22
2018-02-11T06:46:00.672Z,96702.27
2018-02-11T06:47:03.592Z,96698.84
2018-02-11T06:48:06.514Z,96695.78
2018-02-11T06:49:09.445Z,96699.63
2018-02-11T06:50:12.622Z,96695.02
2018-02-11T06:51:15.552Z,96704.81
2018-02-11T06:52:18.503Z,96700.20
2018-02-11T06:53:21.421Z,96698.08
2018-02-11T06:54:24.316Z,96699.82
2018-02-11T06:55:27.230Z,96697.91
2018-02-11T06:56:30.446Z,96694.44
2018-02-11T06:57:33.411Z,96698.47
2018-02-11T06:58:36.327Z,96702.31
2018-02-11T06:59:39.225Z,96698.08
2018-02-11T07:00:42.157Z,96698.62
2018-02-11T07:01:45.058Z,96703.80
2018-02-11T07:02:47.984Z,96694.58
2018-02-11T07:03:50.908Z,96698.42
2018-02-11T07:04:53.845Z,96706.88
2018-02-11T07:05:56.753Z,96699.19
2018-02-11T07:06:59.688Z,96706.49
2018-02-11T07:08:02.901Z,96712.67
2018-02-11T07:09:05.894Z,96698.23
2018-02-11T07:10:08.826Z,96698.46
2018-02-11T07:11:11.892Z,96697.47
2018-02-11T07:12:14.794Z,96691.55
2018-02-11T07:13:17.699Z,96696.55
2018-02-11T07:14:20.955Z,96691.75
2018-02-11T07:15:23.869Z,96698.09
2018-02-11T07:16:26.811Z,96698.47
2018-02-11T07:17:29.758Z,96690.02
2018-02-11T07:18:32.708Z,96680.80
2018-02-11T07:19:35.623Z,96686.94
2018-02-11T07:20:38.994Z,96693.63
2018-02-11T07:21:41.967Z,96689.44
2018-02-11T07:22:44.961Z,96691.75
2018-02-11T07:23:47.875Z,96687.48
2018-02-11T07:24:50.790Z,96687.48
2018-02-11T07:25:53.687Z,96689.77
2018-02-11T07:26:56.898Z,96678.81
2018-02-11T07:27:59.860Z,96680.16
2018-02-11T07:29:02.699Z,96682.66
2018-02-11T07:30:05.539Z,96673.64
2018-02-11T07:31:08.461Z,96672.29
2018-02-11T07:32:11.402Z,96672.49
2018-02-11T07:33:14.562Z,96680.94
2018-02-11T07:34:17.470Z,96682.86
2018-02-11T07:35:20.382Z,96673.62
2018-02-11T07:36:23.307Z,96675.16
2018-02-11T07:37:26.284Z,96684.95
2018-02-11T07:38:29.149Z,96674.55
2018-02-11T07:39:32.323Z,96684.14
2018-02-11T07:40:35.172Z,96677.80
2018-02-11T07:41:38.017Z,96675.48
2018-02-11T07:42:40.877Z,96674.34
2018-02-11T07:43:43.737Z,96669.17
2018-02-11T07:44:46.612Z,96669.55
2018-02-11T07:45:49.760Z,96669.17
2018-02-11T07:46:52.770Z,96682.42
2018-02-11T07:47:55.698Z,96675.88
2018-02-11T07:48:58.595Z,96665.70
2018-02-11T07:50:01.501Z,96678.56
2018-02-11T07:51:04.403Z,96676.44
2018-02-11T07:52:07.572Z,96668.17
2018-02-11T07:53:10.486Z,96677.78
2018-02-11T07:54:13.370Z,96675.09
2018-02-11T07:55:16.205Z,96665.88
2018-02-11T07:56:19.071Z,96668.95
2018-02-11T07:57:21.943Z,96682.20
2018-02-11T07:58:25.078Z,96668.75
2018-02-11T07:59:28.008Z,96673.36
2018-02-11T08:00:30.912Z,96667.02
2018-02-11T08:01:33.873Z,96659.86
2018-02-11T08:02:36.809Z,96676.93
2018-02-11T08:03:39.765Z,96672.11
2018-02-11T08:04:42.987Z,96667.12
2018-02-11T08:05:45.915Z,96673.47
2018-02-11T08:06:48.846Z,96669.05
2018-02-11T08:07:51.746Z,96674.06
2018-02-11T08:08:54.724Z,96669.63
2018-02-11T08:09:57.649Z,96667.12
2018-02-11T08:11:00.859Z,96666.92
2018-02-11T08:12:03.807Z,96672.89
2018-02-11T08:13:06.723Z,96659.97
2018-02-11T08:14:09.673Z,96652.86
2018-02-11T08:15:12.568Z,96659.01
2018-02-11T08:16:15.683Z,96647.30
2018-02-11T08:17:18.810Z,96654.59
2018-02-11T08:18:21.685Z,96654.56
2018-02-11T08:19:24.589Z,96664.34
2018-02-11T08:20:27.479Z,96652.56
2018-02-11T08:21:30.390Z,96652.19
2018-02-11T08:22:33.306Z,96647.94
2018-02-11T08:23:36.500Z,96656.59
2018-02-11T08:24:39.482Z,96656.39
2018-02-11T08:25:42.438Z,96650.81
2018-02-11T08:26:45.384Z,96672.91
2018-02-11T08:27:48.379Z,96650.20
2018-02-11T08:28:51.380Z,96650.53
2018-02-11T08:29:54.675Z,96662.98
2018-02-11T08:30:57.691Z,96652.80
2018-02-11T08:32:00.711Z,96649.90
2018-02-11T08:33:03.683Z,96650.86
2018-02-11T08:34:06.809Z,96641.20
2018-02-11T08:35:09.811Z,96643.75
2018-02-11T08:36:13.251Z,96653.88
2018-02-11T08:37:16.192Z,96646.16
2018-02-11T08:38:19.084Z,96626.16
2018-02-11T08:39:22.078Z,96642.44
2018-02-11T08:40:25.057Z,96634.74
2018-02-11T08:41:27.979Z,96643.25
2018-02-11T08:42:31.105Z,96644.52
2018-02-11T08:43:33.967Z,96637.38
2018-02-11T08:44:36.848Z,96643.89
2018-02-11T08:45:39.710Z,96640.05
2018-02-11T08:46:42.701Z,96630.23
2018-02-11T08:47:45.607Z,96632.09
2018-02-11T08:48:48.736Z,96636.52
2018-02-11T08:49:51.865Z,96649.79
2018-02-11T08:50:55.240Z,96634.55
2018-02-11T08:51:59.388Z,96606.86
2018-02-11T08:53:02.622Z,96623.56
2018-02-11T08:54:05.844Z,96622.20
2018-02-11T08:55:09.190Z,96626.78
2018-02-11T08:56:12.303Z,96614.51
2018-02-11T08:57:15.194Z,96628.70
2018-02-11T08:58:18.041Z,96626.78
2018-02-11T08:59:21.048Z,96631.74
2018-02-11T09:00:23.894Z,96633.86
2018-02-11T09:01:27.980Z,96633.27
2018-02-11T09:02:30.950Z,96603.45
2018-02-11T09:03:33.823Z,96618.22
2018-02-11T09:04:36.802Z,96629.59
2018-02-11T09:05:39.939Z,96623.62
2018-02-11T09:06:42.956Z,96616.66
2018-02-11T09:07:46.240Z,96608.02
2018-02-11T09:08:49.142Z,96632.37
2018-02-11T09:09:51.997Z,96616.54
2018-02-11T09:10:54.991Z,96604.63
2018-02-11T09:11:57.918Z,96610.82
2018-02-11T09:13:00.789Z,96621.05
2018-02-11T09:14:04.052Z,96624.77
2018-02-11T09:15:06.813Z,96629.57
2018-02-11T09:16:09.611Z,96606.16
2018-02-11T09:17:12.771Z,96620.22
2018-02-11T09:18:16.343Z,96612.35
2018-02-11T09:19:19.417Z,96621.66
2018-02-11T09:20:22.685Z,96613.44
2018-02-11T09:21:25.683Z,96616.84
2018-02-11T09:22:28.619Z,96610.85
2018-02-11T09:23:31.575Z,96611.45
2018-02-11T09:24:35.720Z,96603.58
2018-02-11T09:25:38.775Z,96594.94
2018-02-11T09:26:42.312Z,96604.92
2018-02-11T09:27:45.372Z,96608.38
2018-02-11T09:28:48.545Z,96605.04
2018-02-11T09:29:51.482Z,96620.57
2018-02-11T09:30:54.499Z,96579.03
2018-02-11T09:31:57.448Z,96585.14
2018-02-11T09:33:00.863Z,96601.97
2018-02-11T09:34:03.883Z,96603.69
2018-02-11T09:35:07.441Z,96597.15
2018-02-11T09:36:10.478Z,96619.85
2018-02-11T09:37:13.391Z,96605.36
2018-02-11T09:38:16.410Z,96615.09
2018-02-11T09:39:19.757Z,96596.03
2018-02-11T09:40:22.706Z,96605.48
2018-02-11T09:41:25.653Z,96604.86
2018-02-11T09:42:28.634Z,96597.95
2018-02-11T09:43:31.634Z,96590.23
2018-02-11T09:44:34.585Z,96580.58
2018-02-11T09:45:38.092Z,96603.17
2018-02-11T09:46:41.107Z,96596.31
2018-02-11T09:47:44.222Z,96593.42
2018-02-11T09:48:47.265Z,96604.58
2018-02-11T09:49:50.369Z,96612.03
2018-02-11T09:50:53.400Z,96589.78
2018-02-11T09:51:56.706Z,96598.30
2018-02-11T09:52:59.685Z,96597.34
2018-02-11T09:54:03.073Z,96610.78
2018-02-11T09:55:06.078Z,96606.95
2018-02-11T09:56:09.054Z,96602.32
2018-02-11T09:57:12.424Z,96596.91
2018-02-11T09:58:15.635Z,96602.23
2018-02-11T09:59:18.719Z,96603.28
2018-02-11T10:00:21.703Z,96597.70
2018-02-11T10:01:24.676Z,96608.64
2018-02-11T10:02:27.653Z,96599.06
2018-02-11T10:03:30.699Z,96604.84
2018-02-11T10:04:33.914Z,96609.04
2018-02-11T10:05:36.901Z,96607.30
2018-02-11T10:06:39.824Z,96603.94
2018-02-11T10:07:42.716Z,96609.87
2018-02-11T10:08:46.140Z,96596.63
2018-02-11T10:09:49.140Z,96598.52
2018-02-11T10:10:52.336Z,96604.84
2018-02-11T10:11:55.244Z,96596.70
2018-02-11T10:12:58.318Z,96589.14
2018-02-11T10:14:01.208Z,96605.15
2018-02-11T10:15:03.991Z,96600.30
2018-02-11T10:16:06.779Z,96608.31
2018-02-11T10:17:10.226Z,96607.49
2018-02-11T10:18:13.149Z,96607.89
2018-02-11T10:19:16.256Z,96601.69
2018-02-11T10:20:19.498Z,96608.63
2018-02-11T10:21:22.726Z,96608.45
2018-02-11T10:22:27.585Z,96612.00
2018-02-11T10:23:30.865Z,96613.91
2018-02-11T10:24:33.747Z,96603.03
2018-02-11T10:25:36.871Z,96610.29
2018-02-11T10:26:39.858Z,96611.42
2018-02-11T10:27:42.915Z,96614.13
2018-02-11T10:28:46.249Z,96616.63
2018-02-11T10:29:49.577Z,96606.80
2018-02-11T10:30:52.648Z,96606.09
2018-02-11T10:31:55.968Z,96607.84
2018-02-11T10:32:59.194Z,96600.52
2018-02-11T10:34:02.208Z,96600.06
2018-02-11T10:35:06.172Z,96591.36
2018-02-11T10:36:09.529Z,96607.28
2018-02-11T10:37:14.140Z,96598.23
2018-02-11T10:38:17.761Z,96608.68
2018-02-11T10:39:21.577Z,96610.63
2018-02-11T10:40:24.716Z,96602.07
2018-02-11T10:41:29.171Z,96602.00
2018-02-11T10:42:32.487Z,96601.06
2018-02-11T10:43:35.969Z,96597.00
2018-02-11T10:44:39.774Z,96598.30
2018-02-11T10:45:42.933Z,96604.01
2018-02-11T10:46:46.237Z,96604.92
2018-02-11T10:47:49.674Z,96622.21
2018-02-11T10:48:53.182Z,96603.23
2018-02-11T10:49:56.547Z,96603.70
2018-02-11T10:50:59.473Z,96591.22
2018-02-11T10:52:02.558Z,96609.18
2018-02-11T10:53:05.555Z,96592.55
2018-02-11T10:54:08.656Z,96599.50
2018-02-11T10:55:12.052Z,96594.34
2018-02-11T10:56:16.476Z,96588.20
2018-02-11T10:57:20.244Z,96601.02
2018-02-11T10:58:24.425Z,96609.54
2018-02-11T10:59:28.557Z,96609.56
2018-02-11T11:00:33.031Z,96592.05
2018-02-11T11:01:38.067Z,96599.13
2018-02-11T11:02:42.963Z,96600.97
2018-02-11T11:03:47.204Z,96585.80
2018-02-11T11:04:51.797Z,96612.26
2018-02-11T11:05:56.162Z,96597.91
2018-02-11T11:07:00.681Z,96591.48
2018-02-11T11:08:05.827Z,96588.73
2018-02-11T11:09:09.050Z,96599.73
2018-02-11T11:10:12.300Z,96600.54
2018-02-11T11:11:19.942Z,96603.59
2018-02-11T11:12:24.939Z,96595.02
2018-02-11T11:13:30.259Z,96597.80
2018-02-11T11:14:35.605Z,96600.72
2018-02-11T11:15:40.336Z,96590.61
2018-02-11T11:16:44.994Z,96595.48
2018-02-11T11:17:49.144Z,96599.31
2018-02-11T11:18:53.997Z,96601.04
2018-02-11T11:19:58.582Z,96595.69
2018-02-11T11:21:02.617Z,96593.34
2018-02-11T11:22:06.720Z,96601.94
2018-02-11T11:23:10.364Z,96591.64
2018-02-11T11:24:14.035Z,96584.03
2018-02-11T11:25:17.068Z,96595.27
2018-02-11T11:26:22.269Z,96589.75
2018-02-11T11:27:25.599Z,96586.26
2018-02-11T11:28:30.208Z,96590.62
2018-02-11T11:29:34.454Z,96586.59
2018-02-11T11:30:38.238Z,96581.61
2018-02-11T11:31:42.751Z,96586.75
2018-02-11T11:32:48.636Z,96582.95
2018-02-11T11:33:53.708Z,96574.40
2018-02-11T11:34:58.828Z,96583.69
2018-02-11T11:36:05.050Z,96575.47
2018-02-11T11:37:08.673Z,96577.52
2018-02-11T11:38:13.575Z,96574.34
2018-02-11T11:39:19.085Z,96580.31
2018-02-11T11:40:22.098Z,96571.22
2018-02-11T11:41:26.304Z,96576.46
2018-02-11T11:42:30.450Z,96572.00
2018-02-11T11:43:34.691Z,96570.27
2018-02-11T11:44:41.804Z,96570.33
2018-02-11T11:45:47.138Z,96558.63
2018-02-11T11:46:52.434Z,96566.98
2018-02-11T11:47:56.992Z,96572.41
2018-02-11T11:49:01.520Z,96561.86
2018-02-11T11:50:06.738Z,96566.42
2018-02-11T11:51:12.298Z,96565.87
2018-02-11T11:52:18.109Z,96575.91
2018-02-11T11:53:22.911Z,96562.04
2018-02-11T11:54:26.161Z,96562.23
2018-02-11T11:55:29.349Z,96559.05
2018-02-11T11:56:34.280Z,96561.32
2018-02-11T11:57:39.288Z,96558.18
2018-02-11T11:58:44.824Z,96571.33
2018-02-11T11:59:49.781Z,96558.97
2018-02-11T12:00:53.938Z,96555.16
2018-02-11T12:01:57.322Z,96547.05
2018-02-11T12:03:02.542Z,96573.98
2018-02-11T12:04:07.353Z,96564.72
2018-02-11T12:05:12.715Z,96568.06
2018-02-11T12:06:17.626Z,96551.42
2018-02-11T12:07:23.233Z,96559.08
2018-02-11T12:08:28.227Z,96561.45
2018-02-11T12:09:32.756Z,96559.04
2018-02-11T12:10:35.873Z,96566.77
2018-02-11T12:11:41.438Z,96566.77
2018-02-11T12:12:46.550Z,96572.05
2018-02-11T12:13:50.709Z,96568.80
2018-02-11T12:14:55.253Z,96553.46
2018-02-11T12:16:00.044Z,96554.40
2018-02-11T12:17:05.400Z,96561.45
2018-02-11T12:18:11.008Z,96564.03
2018-02-11T12:19:15.847Z,96542.47
2018-02-11T12:20:20.325Z,96550.80
2018-02-11T12:21:23.899Z,96558.88
2018-02-11T12:22:29.607Z,96566.30
2018-02-11T12:23:34.528Z,96552.88