createdAt,value
2019-03-11T09:27:17.427Z,2.83
2019-03-11T09:29:44.289Z,1.43
2019-03-11T09:32:11.149Z,1.90
2019-03-11T09:34:37.889Z,2.60
2019-03-11T09:37:04.891Z,0.80
2019-03-11T09:39:31.749Z,5.23
2019-03-11T09:41:58.508Z,3.73
2019-03-11T09:44:25.289Z,1.13
2019-03-11T09:46:51.929Z,1.60
2019-03-11T09:49:21.452Z,2.65
2019-03-11T09:51:48.315Z,1.25
2019-03-11T09:54:15.083Z,5.00
2019-03-11T09:56:43.630Z,2.80
2019-03-11T09:59:10.343Z,1.12
2019-03-11T10:01:37.103Z,1.77
2019-03-11T10:04:03.979Z,3.85
2019-03-11T10:06:30.638Z,4.05
2019-03-11T10:08:57.390Z,1.92
2019-03-11T10:11:24.264Z,0.85
2019-03-11T10:13:50.867Z,1.25
2019-03-11T10:16:17.833Z,4.05
2019-03-11T10:18:44.767Z,1.62
2019-03-11T10:21:11.531Z,3.67
2019-03-11T10:23:38.177Z,0.72
2019-03-11T10:26:04.857Z,1.22
2019-03-11T10:28:31.699Z,1.10
2019-03-11T10:30:58.407Z,12.18
2019-03-11T10:33:27.245Z,2.65
2019-03-11T10:35:53.933Z,4.83
2019-03-11T10:38:20.597Z,1.57
2019-03-11T10:40:47.372Z,11.08
2019-03-11T10:43:14.224Z,6.20
2019-03-11T10:45:40.872Z,2.85
2019-03-11T10:48:07.557Z,2.00
2019-03-11T10:50:34.239Z,5.10
2019-03-11T10:53:01.047Z,3.17
2019-03-11T10:55:27.958Z,5.08
2019-03-11T10:57:55.013Z,3.10
2019-03-11T11:00:21.757Z,0.93
2019-03-11T11:02:51.442Z,0.82
2019-03-11T11:05:18.155Z,3.20
2019-03-11T11:07:44.818Z,1.45
2019-03-11T11:10:11.456Z,2.87
2019-03-11T11:12:38.138Z,4.33
2019-03-11T11:15:04.796Z,1.00
2019-03-11T11:17:31.385Z,1.05
2019-03-11T11:20:03.326Z,1.98
2019-03-11T11:22:26.625Z,2.77
2019-03-11T11:24:53.336Z,1.02
2019-03-11T11:27:19.934Z,2.05
2019-03-11T11:29:46.676Z,2.67
2019-03-11T11:32:13.234Z,1.25
2019-03-11T11:34:40.135Z,1.42
2019-03-11T11:37:06.790Z,1.77
2019-03-11T11:39:33.656Z,1.20
2019-03-11T11:42:00.386Z,1.10
2019-03-11T11:44:27.347Z,4.53
2019-03-11T11:46:54.138Z,3.50
2019-03-11T11:49:20.794Z,1.45
2019-03-11T11:51:47.370Z,1.70
2019-03-11T11:54:14.134Z,5.15
2019-03-11T11:56:40.781Z,1.42
2019-03-11T11:59:07.539Z,3.85
2019-03-11T12:01:36.118Z,2.50
2019-03-11T12:04:02.932Z,3.50
2019-03-11T12:06:29.680Z,1.90
2019-03-11T12:08:56.308Z,1.27
2019-03-11T12:11:23.132Z,10.23
2019-03-11T12:13:49.867Z,4.20
2019-03-11T12:16:16.598Z,6.35
2019-03-11T12:18:43.224Z,5.65
2019-03-11T12:21:09.918Z,3.05
2019-03-11T12:23:45.937Z,3.22
2019-03-11T12:26:05.039Z,3.58
2019-03-11T12:28:31.663Z,5.75
2019-03-11T12:30:58.322Z,2.62
2019-03-11T12:33:25.185Z,11.65
2019-03-11T12:35:52.038Z,4.85
2019-03-11T12:38:18.610Z,1.87
2019-03-11T12:40:45.314Z,0.50
2019-03-11T12:43:11.923Z,1.77
2019-03-11T12:45:38.691Z,0.90
2019-03-11T12:48:05.278Z,0.93
2019-03-11T12:50:31.858Z,1.10
2019-03-11T12:52:58.438Z,0.40
2019-03-11T12:55:25.032Z,1.37
2019-03-11T12:57:51.598Z,1.60
2019-03-11T13:00:18.114Z,1.20
2019-03-11T13:02:44.686Z,2.08
2019-03-11T13:05:11.223Z,0.72
2019-03-11T13:07:38.679Z,1.77
2019-03-11T13:10:05.443Z,1.30
2019-03-11T13:12:31.983Z,0.50
2019-03-11T13:14:58.471Z,2.05
2019-03-11T13:17:25.016Z,2.67
2019-03-11T13:19:51.502Z,2.12
2019-03-11T13:22:18.086Z,0.70
2019-03-11T13:24:44.599Z,0.60
2019-03-11T13:27:11.100Z,0.50
2019-03-11T13:29:37.645Z,0.40
2019-03-11T13:32:04.241Z,0.50
2019-03-11T13:34:30.760Z,1.00
2019-03-11T13:36:57.440Z,0.50
2019-03-11T13:39:23.900Z,5.08
2019-03-11T13:41:52.911Z,1.17
2019-03-11T13:44:18.775Z,3.22
2019-03-11T13:46:45.354Z,0.50
2019-03-11T13:49:11.838Z,0.70
2019-03-11T13:51:38.395Z,2.08
2019-03-11T13:54:05.037Z,2.20
2019-03-11T13:56:31.712Z,0.60
2019-03-11T13:58:58.173Z,0.75
2019-03-11T14:01:24.695Z,0.60
2019-03-11T14:03:51.192Z,1.10
2019-03-11T14:06:17.712Z,0.50
2019-03-11T14:08:44.232Z,2.30
2019-03-11T14:11:10.758Z,1.85
2019-03-11T14:13:37.289Z,2.75
2019-03-11T14:16:03.790Z,3.12
2019-03-11T14:18:30.373Z,0.60
2019-03-11T14:20:57.005Z,0.70
2019-03-11T14:23:23.565Z,5.03
2019-03-11T14:25:50.068Z,0.50
2019-03-11T14:28:16.625Z,2.22
2019-03-11T14:30:43.073Z,4.35
2019-03-11T14:33:09.672Z,1.22
2019-03-11T14:35:36.325Z,1.17
2019-03-11T14:38:02.918Z,1.65
2019-03-11T14:40:29.405Z,1.40
2019-03-11T14:42:56.041Z,1.45
2019-03-11T14:45:22.551Z,1.85
2019-03-11T14:47:49.129Z,2.70
2019-03-11T14:50:15.686Z,1.45
2019-03-11T14:52:42.313Z,0.70
2019-03-11T14:55:08.805Z,0.72
2019-03-11T14:57:35.453Z,0.55
2019-03-11T15:00:02.085Z,1.25
2019-03-11T15:02:28.624Z,4.30
2019-03-11T15:04:55.190Z,2.47
2019-03-11T15:07:21.669Z,1.07
2019-03-11T15:09:51.537Z,0.72
2019-03-11T15:12:16.510Z,1.75
2019-03-11T15:14:43.044Z,2.60
2019-03-11T15:17:09.568Z,2.92
2019-03-11T15:19:36.231Z,2.02
2019-03-11T15:22:02.805Z,2.50
2019-03-11T15:24:29.347Z,2.98
2019-03-11T15:26:55.933Z,1.82
2019-03-11T15:29:22.513Z,2.92
2019-03-11T15:31:49.037Z,2.00
2019-03-11T15:34:15.565Z,2.98
2019-03-11T15:36:42.169Z,6.28
2019-03-11T15:39:08.719Z,1.65
2019-03-11T15:41:35.352Z,1.75
2019-03-11T15:44:02.028Z,1.45
2019-03-11T15:46:38.652Z,2.20
2019-03-11T15:48:56.977Z,2.58
2019-03-11T15:51:23.463Z,0.93
2019-03-11T15:53:50.009Z,1.92
2019-03-11T15:56:16.542Z,3.95
2019-03-11T15:58:43.027Z,3.27
2019-03-11T16:01:09.685Z,3.67
2019-03-11T16:03:36.740Z,4.45
2019-03-11T16:06:03.573Z,5.22
2019-03-11T16:08:30.348Z,2.47
2019-03-11T16:10:56.913Z,3.80
2019-03-11T16:13:23.591Z,4.30
2019-03-11T16:15:50.162Z,1.77
2019-03-11T16:18:16.812Z,1.90
2019-03-11T16:20:43.488Z,4.20
2019-03-11T16:23:10.077Z,5.33
2019-03-11T16:25:36.745Z,2.10
2019-03-11T16:28:03.336Z,5.92
2019-03-11T16:30:29.969Z,4.47
2019-03-11T16:32:59.907Z,5.62
2019-03-11T16:35:24.931Z,1.75
2019-03-11T16:37:51.396Z,2.33
2019-03-11T16:40:18.074Z,2.08
2019-03-11T16:42:44.615Z,0.70
2019-03-11T16:45:11.199Z,1.95
2019-03-11T16:47:37.704Z,1.82
2019-03-11T16:50:04.290Z,2.27
2019-03-11T16:52:30.999Z,8.98
2019-03-11T16:54:57.551Z,6.50
2019-03-11T16:57:24.188Z,3.52
2019-03-11T16:59:50.908Z,1.90
2019-03-11T17:02:17.613Z,1.00
2019-03-11T17:04:44.273Z,1.10
2019-03-11T17:07:11.028Z,1.77
2019-03-11T17:09:37.679Z,1.15
2019-03-11T17:12:04.347Z,1.80
2019-03-11T17:14:31.108Z,0.90
2019-03-11T17:16:57.675Z,0.70
2019-03-11T17:19:24.311Z,0.40
2019-03-11T17:21:50.951Z,1.25
2019-03-11T17:24:17.433Z,1.80
2019-03-11T17:26:44.107Z,0.93
2019-03-11T17:29:10.796Z,0.68
2019-03-11T17:31:37.444Z,2.37
2019-03-11T17:34:04.090Z,2.37
2019-03-11T17:36:30.671Z,4.03
2019-03-11T17:38:57.314Z,0.82
2019-03-11T17:41:23.872Z,1.15
2019-03-11T17:43:50.533Z,1.15
2019-03-11T17:46:17.108Z,2.92
2019-03-11T17:48:45.580Z,1.70
2019-03-11T17:51:12.235Z,1.95
2019-03-11T17:53:39.018Z,1.40
2019-03-11T17:56:05.713Z,1.42
2019-03-11T17:58:32.389Z,0.88
2019-03-11T18:00:59.084Z,2.30
2019-03-11T18:03:25.767Z,1.40
2019-03-11T18:05:52.262Z,0.90
2019-03-11T18:08:18.903Z,0.80
2019-03-11T18:10:45.543Z,4.72
2019-03-11T18:13:12.405Z,4.87
2019-03-11T18:15:39.025Z,3.02
2019-03-11T18:18:05.846Z,1.87
2019-03-11T18:20:32.585Z,1.25
2019-03-11T18:22:59.345Z,8.15
2019-03-11T18:25:25.908Z,5.22
2019-03-11T18:27:52.418Z,5.75
2019-03-11T18:30:19.456Z,4.97
2019-03-11T18:32:46.196Z,1.25
2019-03-11T18:35:13.062Z,2.00
2019-03-11T18:37:39.921Z,1.98
2019-03-11T18:40:06.691Z,3.05
2019-03-11T18:42:33.443Z,2.33
2019-03-11T18:45:00.454Z,1.62
2019-03-11T18:47:27.302Z,3.05
2019-03-11T18:49:54.067Z,1.37
2019-03-11T18:52:22.759Z,3.30
2019-03-11T18:54:49.221Z,2.67
2019-03-11T18:57:15.928Z,1.60
2019-03-11T18:59:42.863Z,2.37
2019-03-11T19:02:09.629Z,1.90
2019-03-11T19:04:36.470Z,4.20
2019-03-11T19:07:03.104Z,2.87
2019-03-11T19:09:30.032Z,3.25
2019-03-11T19:11:56.764Z,2.15
2019-03-11T19:14:24.044Z,1.77
2019-03-11T19:16:50.669Z,0.50
2019-03-11T19:19:17.371Z,0.55
2019-03-11T19:21:44.010Z,0.62
2019-03-11T19:24:10.797Z,0.70
2019-03-11T19:26:37.639Z,0.62
2019-03-11T19:29:04.410Z,13.65
2019-03-11T19:31:30.924Z,53.35
2019-03-11T19:33:57.639Z,42.40
2019-03-11T19:36:24.367Z,16.65
2019-03-11T19:38:50.928Z,34.00
2019-03-11T19:41:17.792Z,14.33
2019-03-11T19:43:44.418Z,97.17
2019-03-11T19:46:11.121Z,37.55
2019-03-11T19:48:37.873Z,36.63
2019-03-11T19:51:04.741Z,79.87
2019-03-11T19:53:31.534Z,58.05
2019-03-11T19:55:58.196Z,99.40
2019-03-11T19:58:24.941Z,57.45
2019-03-11T20:00:51.727Z,2.77
2019-03-11T20:03:25.152Z,5.10
2019-03-11T20:05:46.842Z,2.37
2019-03-11T20:08:13.560Z,55.17
2019-03-11T20:10:40.223Z,27.20
2019-03-11T20:13:06.929Z,8.15
2019-03-11T20:15:33.552Z,9.95
2019-03-11T20:18:00.271Z,1.20
2019-03-11T20:20:26.842Z,13.78
2019-03-11T20:22:53.607Z,8.85
2019-03-11T20:25:20.284Z,1.62
2019-03-11T20:27:47.028Z,1.75
2019-03-11T20:30:13.676Z,4.92
2019-03-11T20:32:40.610Z,1.47
2019-03-11T20:35:08.576Z,1.47
2019-03-11T20:37:35.382Z,1.00
2019-03-11T20:40:02.157Z,1.57
2019-03-11T20:42:29.127Z,1.12
2019-03-11T20:44:55.871Z,2.45
2019-03-11T20:47:22.440Z,3.83
2019-03-11T20:49:49.098Z,0.70
2019-03-11T20:52:16.216Z,0.80
2019-03-11T20:54:42.861Z,1.25
2019-03-11T20:57:09.643Z,0.70
2019-03-11T20:59:36.196Z,0.60
2019-03-11T21:02:02.910Z,1.85
2019-03-11T21:04:29.595Z,3.67
2019-03-11T21:06:56.327Z,8.90
2019-03-11T21:09:23.055Z,6.97
2019-03-11T21:11:49.865Z,12.10
2019-03-11T21:14:16.968Z,34.13
2019-03-11T21:16:43.728Z,46.50
2019-03-11T21:19:10.394Z,38.00
2019-03-11T21:21:37.202Z,34.63
2019-03-11T21:24:03.928Z,20.97
2019-03-11T21:26:30.631Z,16.70
2019-03-11T21:28:57.344Z,13.80
2019-03-11T21:31:24.007Z,12.65
