createdAt,value
2018-06-19T00:01:44.534Z,85.27
2018-06-19T00:04:13.779Z,86.31
2018-06-19T00:06:42.980Z,85.36
2018-06-19T00:09:12.539Z,85.30
2018-06-19T00:11:41.848Z,85.21
2018-06-19T00:14:11.117Z,84.98
2018-06-19T00:16:41.480Z,86.10
2018-06-19T00:19:10.996Z,85.89
2018-06-19T00:22:01.388Z,86.08
2018-06-19T00:24:30.806Z,85.98
2018-06-19T00:27:00.017Z,85.49
2018-06-19T00:29:29.313Z,86.02
2018-06-19T00:31:58.678Z,85.66
2018-06-19T00:34:27.934Z,85.15
2018-06-19T00:36:57.270Z,85.43
2018-06-19T00:39:26.404Z,86.02
2018-06-19T00:41:56.710Z,86.46
2018-06-19T00:44:26.161Z,86.17
2018-06-19T00:46:56.234Z,86.18
2018-06-19T00:49:25.602Z,85.83
2018-06-19T00:51:54.832Z,86.37
2018-06-19T00:54:25.174Z,86.72
2018-06-19T00:56:59.804Z,87.65
2018-06-19T00:59:29.240Z,87.66
2018-06-19T01:01:59.828Z,87.68
2018-06-19T01:04:29.153Z,87.04
2018-06-19T01:06:58.749Z,88.06
2018-06-19T01:09:27.990Z,86.92
2018-06-19T01:11:57.357Z,86.60
2018-06-19T01:14:26.778Z,86.70
2018-06-19T01:16:56.203Z,87.01
2018-06-19T01:19:25.819Z,86.70
2018-06-19T01:21:55.084Z,87.20
2018-06-19T01:24:24.452Z,86.69
2018-06-19T01:26:53.785Z,87.70
2018-06-19T01:29:23.148Z,88.53
2018-06-19T01:31:52.520Z,88.48
2018-06-19T01:34:21.764Z,87.78
2018-06-19T01:36:51.166Z,88.56
2018-06-19T01:39:20.724Z,87.55
2018-06-19T01:41:50.187Z,87.70
2018-06-19T01:44:19.555Z,87.97
2018-06-19T01:46:49.046Z,87.83
2018-06-19T01:49:18.485Z,88.27
2018-06-19T01:51:47.859Z,88.30
2018-06-19T01:54:17.390Z,88.26
2018-06-19T01:56:46.880Z,88.69
2018-06-19T01:59:16.402Z,88.78
2018-06-19T02:01:46.404Z,88.74
2018-06-19T02:04:15.861Z,89.07
2018-06-19T02:06:45.225Z,88.24
2018-06-19T02:09:14.506Z,87.53
2018-06-19T02:11:43.812Z,88.40
2018-06-19T02:14:13.086Z,87.54
2018-06-19T02:16:42.435Z,89.02
2018-06-19T02:19:11.703Z,89.03
2018-06-19T02:21:41.013Z,89.39
2018-06-19T02:24:16.662Z,89.58
2018-06-19T02:26:45.966Z,89.46
2018-06-19T02:29:16.045Z,89.41
2018-06-19T02:31:45.420Z,88.39
2018-06-19T02:34:14.879Z,89.12
2018-06-19T02:36:44.391Z,89.50
2018-06-19T02:39:13.850Z,89.49
2018-06-19T02:41:44.123Z,89.04
2018-06-19T02:44:13.587Z,88.38
2018-06-19T02:46:42.913Z,89.38
2018-06-19T02:49:12.099Z,89.62
2018-06-19T02:51:41.392Z,89.50
2018-06-19T02:54:11.636Z,90.14
2018-06-19T02:56:40.998Z,90.12
2018-06-19T02:59:10.049Z,90.20
2018-06-19T03:01:39.374Z,90.16
2018-06-19T03:04:08.655Z,90.48
2018-06-19T03:06:37.920Z,90.33
2018-06-19T03:09:10.136Z,90.30
2018-06-19T03:11:39.579Z,89.50
2018-06-19T03:14:08.809Z,89.83
2018-06-19T03:16:38.208Z,89.84
2018-06-19T03:19:07.529Z,89.06
2018-06-19T03:21:36.909Z,89.80
2018-06-19T03:24:06.482Z,89.93
2018-06-19T03:26:35.865Z,89.96
2018-06-19T03:29:06.590Z,89.45
2018-06-19T03:31:36.300Z,90.03
2018-06-19T03:34:05.670Z,89.65
2018-06-19T03:36:35.145Z,90.36
2018-06-19T03:39:05.029Z,91.09
2018-06-19T03:41:34.577Z,90.58
2018-06-19T03:44:03.932Z,90.01
2018-06-19T03:46:33.417Z,89.96
2018-06-19T03:49:02.992Z,90.17
2018-06-19T03:51:32.701Z,90.24
2018-06-19T03:54:02.383Z,89.62
2018-06-19T03:56:32.693Z,89.55
2018-06-19T03:59:02.291Z,89.37
2018-06-19T04:01:31.650Z,89.42
2018-06-19T04:04:01.243Z,89.82
2018-06-19T04:06:32.601Z,89.96
2018-06-19T04:09:04.870Z,89.76
2018-06-19T04:11:34.182Z,90.12
2018-06-19T04:14:03.614Z,89.93
2018-06-19T04:16:33.122Z,90.59
2018-06-19T04:19:02.645Z,90.21
2018-06-19T04:21:32.157Z,89.95
2018-06-19T04:24:01.736Z,89.42
2018-06-19T04:26:32.133Z,90.03
2018-06-19T04:29:01.575Z,89.63
2018-06-19T04:31:31.503Z,89.73
2018-06-19T04:34:01.140Z,89.39
2018-06-19T04:36:30.524Z,90.08
2018-06-19T04:39:00.149Z,89.49
2018-06-19T04:41:29.481Z,90.22
2018-06-19T04:43:59.024Z,90.81
2018-06-19T04:46:28.349Z,89.71
2018-06-19T04:48:57.935Z,90.24
2018-06-19T04:51:27.199Z,90.28
2018-06-19T04:53:56.491Z,90.55
2018-06-19T04:56:25.636Z,90.23
2018-06-19T04:58:55.524Z,89.77
2018-06-19T05:01:25.046Z,89.56
2018-06-19T05:03:54.337Z,89.16
2018-06-19T05:06:23.785Z,89.00
2018-06-19T05:08:53.321Z,88.07
2018-06-19T05:11:22.776Z,88.73
2018-06-19T05:13:51.981Z,88.51
2018-06-19T05:16:21.312Z,90.01
2018-06-19T05:18:51.031Z,90.03
2018-06-19T05:21:20.390Z,89.50
2018-06-19T05:23:49.763Z,90.01
2018-06-19T05:26:19.116Z,89.10
2018-06-19T05:28:48.576Z,89.18
2018-06-19T05:31:17.919Z,88.92
2018-06-19T05:33:47.197Z,88.00
2018-06-19T05:36:16.482Z,88.87
2018-06-19T05:38:45.680Z,87.93
2018-06-19T05:41:15.083Z,87.68
2018-06-19T05:43:53.242Z,87.96
2018-06-19T05:46:22.874Z,88.38
2018-06-19T05:48:52.940Z,87.29
2018-06-19T05:51:22.238Z,86.45
2018-06-19T05:53:51.657Z,85.62
2018-06-19T05:56:21.123Z,86.23
2018-06-19T05:58:50.311Z,85.09
2018-06-19T06:01:19.923Z,86.52
2018-06-19T06:03:49.224Z,86.54
2018-06-19T06:06:18.808Z,86.49
2018-06-19T06:08:48.276Z,87.51
2018-06-19T06:11:17.690Z,86.33
2018-06-19T06:13:47.204Z,86.79
2018-06-19T06:16:16.545Z,86.23
2018-06-19T06:18:46.361Z,86.21
2018-06-19T06:21:16.026Z,85.57
2018-06-19T06:23:46.506Z,85.76
2018-06-19T06:26:15.997Z,85.53
2018-06-19T06:28:45.369Z,86.36
2018-06-19T06:31:14.612Z,85.40
2018-06-19T06:33:44.497Z,83.43
2018-06-19T06:36:14.520Z,84.20
2018-06-19T06:38:43.988Z,84.16
2018-06-19T06:41:13.277Z,83.93
2018-06-19T06:43:43.282Z,83.88
2018-06-19T06:46:12.836Z,84.10
2018-06-19T06:48:42.249Z,83.62
2018-06-19T06:51:12.386Z,83.92
2018-06-19T06:53:42.021Z,83.10
2018-06-19T06:56:11.527Z,82.29
2018-06-19T06:58:40.920Z,80.21
2018-06-19T07:01:10.230Z,81.88
2018-06-19T07:03:40.800Z,81.05
2018-06-19T07:06:10.677Z,80.88
2018-06-19T07:08:39.871Z,81.83
2018-06-19T07:11:09.202Z,81.46
2018-06-19T07:13:38.653Z,81.05
2018-06-19T07:16:08.110Z,81.29
2018-06-19T07:18:37.437Z,80.75
2018-06-19T07:21:06.715Z,79.33
2018-06-19T07:23:36.469Z,78.69
2018-06-19T07:26:05.720Z,77.84
2018-06-19T07:28:35.231Z,78.53
2018-06-19T07:31:04.877Z,78.87
2018-06-19T07:33:34.375Z,79.47
2018-06-19T07:36:03.817Z,79.28
2018-06-19T07:38:33.261Z,79.12
2018-06-19T07:41:02.609Z,79.23
2018-06-19T07:43:32.197Z,79.11
2018-06-19T07:46:02.207Z,80.68
2018-06-19T07:48:31.616Z,78.21
2018-06-19T07:51:01.002Z,77.55
2018-06-19T07:53:30.283Z,77.87
2018-06-19T07:55:59.829Z,75.02
2018-06-19T07:58:29.194Z,76.35
2018-06-19T08:00:58.450Z,76.52
2018-06-19T08:03:27.785Z,75.04
2018-06-19T08:05:57.414Z,71.92
2018-06-19T08:08:26.851Z,72.64
2018-06-19T08:10:56.279Z,73.58
2018-06-19T08:13:25.623Z,74.72
2018-06-19T08:15:54.913Z,73.32
2018-06-19T08:18:24.062Z,73.19
2018-06-19T08:20:53.419Z,69.72
2018-06-19T08:23:23.334Z,67.04
2018-06-19T08:25:52.609Z,68.54
2018-06-19T08:28:21.935Z,68.20
2018-06-19T08:30:51.248Z,65.71
2018-06-19T08:33:20.539Z,66.73
2018-06-19T08:35:49.783Z,66.39
2018-06-19T08:38:19.139Z,66.48
2018-06-19T08:40:48.509Z,66.31
2018-06-19T08:43:17.969Z,65.03
2018-06-19T08:45:47.250Z,64.17
2018-06-19T08:48:16.558Z,64.63
2018-06-19T08:50:45.900Z,63.26
2018-06-19T08:53:15.545Z,63.64
2018-06-19T08:55:44.771Z,63.03
2018-06-19T08:58:14.162Z,63.16
2018-06-19T09:00:43.556Z,65.80
2018-06-19T09:03:13.124Z,60.93
2018-06-19T09:05:42.539Z,61.76
2018-06-19T09:08:11.983Z,60.76
2018-06-19T09:10:41.269Z,62.95
2018-06-19T09:13:10.561Z,62.67
2018-06-19T09:15:42.929Z,63.18
2018-06-19T09:18:12.370Z,63.99
2018-06-19T09:20:41.840Z,58.12
2018-06-19T09:23:11.604Z,59.16
2018-06-19T09:25:41.099Z,59.89
2018-06-19T09:28:10.288Z,59.28
2018-06-19T09:30:39.327Z,56.86
2018-06-19T09:33:08.966Z,59.90
2018-06-19T09:35:38.463Z,55.83
2018-06-19T09:38:07.857Z,54.74
2018-06-19T09:40:37.257Z,57.32
2018-06-19T09:43:07.660Z,55.34
2018-06-19T09:45:36.943Z,55.62
2018-06-19T09:48:06.260Z,57.23
2018-06-19T09:50:35.228Z,58.41
2018-06-19T09:53:04.838Z,54.97
2018-06-19T09:55:34.626Z,54.81
2018-06-19T09:58:04.290Z,54.23
2018-06-19T10:00:36.009Z,52.69
2018-06-19T10:03:05.492Z,52.75
2018-06-19T10:05:35.051Z,51.91
2018-06-19T10:08:04.459Z,54.84
2018-06-19T10:10:33.855Z,56.30
2018-06-19T10:13:03.309Z,56.64
2018-06-19T10:15:32.706Z,53.21
2018-06-19T10:18:02.078Z,51.03
2018-06-19T10:20:34.333Z,53.68
2018-06-19T10:23:03.594Z,54.03
2018-06-19T10:25:32.944Z,54.51
2018-06-19T10:28:02.282Z,55.21
2018-06-19T10:30:31.581Z,54.82
2018-06-19T10:33:00.672Z,55.26
2018-06-19T10:35:29.823Z,55.64
2018-06-19T10:37:58.977Z,56.58
2018-06-19T10:40:28.018Z,51.36
2018-06-19T10:42:57.167Z,52.76
2018-06-19T10:45:26.169Z,54.27
2018-06-19T10:47:55.991Z,53.21
2018-06-19T10:50:25.091Z,52.96
2018-06-19T10:52:54.184Z,52.93
2018-06-19T10:55:23.183Z,53.00
2018-06-19T10:57:52.302Z,51.27
2018-06-19T11:00:21.313Z,50.38
2018-06-19T11:02:50.768Z,48.68
2018-06-19T11:05:20.309Z,49.44
2018-06-19T11:07:49.506Z,49.98
2018-06-19T11:10:18.995Z,49.81
2018-06-19T11:12:48.252Z,50.00
2018-06-19T11:15:17.898Z,51.93
2018-06-19T11:17:48.720Z,51.68
2018-06-19T11:20:18.804Z,48.25
2018-06-19T11:22:48.212Z,48.35
2018-06-19T11:25:17.597Z,48.48
2018-06-19T11:27:47.217Z,46.00
2018-06-19T11:30:17.178Z,49.70
2018-06-19T11:32:47.192Z,47.38
2018-06-19T11:35:16.252Z,47.82
2018-06-19T11:37:45.271Z,48.51
2018-06-19T11:40:14.777Z,49.64
2018-06-19T11:42:44.228Z,47.51
2018-06-19T11:45:13.841Z,47.95
2018-06-19T11:47:43.991Z,47.73
2018-06-19T11:50:13.495Z,47.13
2018-06-19T11:52:43.543Z,48.40
2018-06-19T11:55:12.961Z,49.45
2018-06-19T11:57:42.282Z,47.89
2018-06-19T12:00:11.478Z,47.85
2018-06-19T12:02:40.914Z,48.50
2018-06-19T12:05:10.151Z,47.77
2018-06-19T12:07:40.882Z,49.36
2018-06-19T12:10:11.016Z,52.24
2018-06-19T12:12:41.020Z,53.61
2018-06-19T12:15:10.378Z,53.96
2018-06-19T12:17:39.764Z,52.78
2018-06-19T12:20:09.919Z,51.77
2018-06-19T12:22:40.332Z,49.48
2018-06-19T12:25:09.784Z,50.46
2018-06-19T12:27:39.074Z,50.06
2018-06-19T12:30:08.636Z,49.22
2018-06-19T12:32:38.949Z,48.58
2018-06-19T12:35:08.475Z,48.61
2018-06-19T12:37:37.855Z,47.55
2018-06-19T12:40:07.726Z,48.58
2018-06-19T12:42:37.111Z,50.66
2018-06-19T12:45:08.458Z,49.64
2018-06-19T12:47:38.245Z,49.12
2018-06-19T12:50:48.134Z,51.96
2018-06-19T12:53:28.795Z,48.00
2018-06-19T12:56:09.521Z,48.00
2018-06-19T12:58:38.956Z,48.29
2018-06-19T13:01:08.622Z,49.16
2018-06-19T13:03:49.554Z,47.92
2018-06-19T13:06:30.184Z,49.74
2018-06-19T13:09:00.353Z,48.05
2018-06-19T13:11:30.018Z,48.44
2018-06-19T13:14:09.873Z,49.98
2018-06-19T13:16:51.048Z,48.68
2018-06-19T13:19:32.037Z,50.72
2018-06-19T13:22:02.780Z,51.16
2018-06-19T13:24:32.324Z,51.67
2018-06-19T13:27:01.739Z,51.71
2018-06-19T13:29:43.879Z,51.05
2018-06-19T13:32:13.326Z,52.42
2018-06-19T13:34:43.302Z,56.28
2018-06-19T13:37:12.765Z,58.06
2018-06-19T13:39:43.199Z,53.44
2018-06-19T13:42:30.998Z,54.90
2018-06-19T13:45:02.548Z,55.06
2018-06-19T13:47:32.001Z,53.50
2018-06-19T13:50:01.762Z,53.63
2018-06-19T13:52:32.164Z,54.82
2018-06-19T13:56:09.876Z,55.39
2018-06-19T13:58:39.510Z,49.83
2018-06-19T14:01:09.733Z,48.53
2018-06-19T14:03:40.174Z,47.26
2018-06-19T14:06:09.494Z,46.24
2018-06-19T14:08:50.432Z,47.05
2018-06-19T14:11:30.313Z,47.03
2018-06-19T14:14:00.347Z,47.28
2018-06-19T14:16:32.372Z,46.96
2018-06-19T14:19:01.841Z,46.53
2018-06-19T14:21:31.440Z,47.35
2018-06-19T14:24:01.913Z,48.96
2018-06-19T14:26:31.310Z,48.68
2018-06-19T14:29:00.705Z,46.60
2018-06-19T14:31:30.388Z,45.00
2018-06-19T14:34:00.185Z,46.22
2018-06-19T14:36:29.513Z,51.05
2018-06-19T14:39:00.579Z,44.85
2018-06-19T14:41:29.954Z,47.22
2018-06-19T14:44:00.064Z,46.66
2018-06-19T14:46:29.454Z,47.83
2018-06-19T14:48:59.272Z,47.02
2018-06-19T14:51:28.891Z,47.07
2018-06-19T14:53:59.241Z,48.09
2018-06-19T14:56:28.611Z,45.01
2018-06-19T14:58:58.243Z,47.71
2018-06-19T15:01:27.655Z,47.83
2018-06-19T15:03:57.001Z,46.53
2018-06-19T15:06:26.327Z,50.86
2018-06-19T15:08:55.847Z,53.73
2018-06-19T15:11:25.393Z,51.93
2018-06-19T15:13:55.611Z,50.77
2018-06-19T15:16:25.210Z,53.14
2018-06-19T15:18:54.832Z,52.83
2018-06-19T15:21:24.353Z,50.00
2018-06-19T15:23:53.672Z,49.07
2018-06-19T15:26:22.986Z,48.04
2018-06-19T15:28:53.137Z,48.31
2018-06-19T15:31:22.672Z,52.48
2018-06-19T15:33:51.910Z,51.36
2018-06-19T15:36:22.194Z,52.84
2018-06-19T15:38:52.010Z,54.62
2018-06-19T15:41:21.334Z,55.21
2018-06-19T15:43:50.956Z,55.28
2018-06-19T15:46:20.340Z,55.81
2018-06-19T15:48:50.437Z,53.54
2018-06-19T15:51:19.767Z,54.41
2018-06-19T15:53:49.298Z,55.70
2018-06-19T15:56:19.875Z,56.14
2018-06-19T15:58:49.648Z,57.80
2018-06-19T16:01:20.172Z,58.37
2018-06-19T16:03:49.627Z,58.11
2018-06-19T16:06:19.110Z,57.14
2018-06-19T16:08:48.909Z,56.19
2018-06-19T16:11:20.340Z,58.87
2018-06-19T16:13:49.721Z,57.60
2018-06-19T16:16:19.472Z,58.29
2018-06-19T16:18:50.131Z,58.01
2018-06-19T16:21:19.502Z,57.66
2018-06-19T16:23:49.851Z,57.74
2018-06-19T16:26:19.213Z,57.31
2018-06-19T16:28:49.213Z,57.41
2018-06-19T16:31:19.144Z,55.74
2018-06-19T16:33:49.190Z,55.85
2018-06-19T16:36:19.242Z,57.57
2018-06-19T16:38:48.606Z,56.75
2018-06-19T16:41:17.710Z,57.96
2018-06-19T16:43:47.212Z,57.63
2018-06-19T16:46:16.667Z,59.89
2018-06-19T16:48:45.848Z,59.85
2018-06-19T16:51:14.934Z,58.50
2018-06-19T16:53:44.281Z,59.15
2018-06-19T16:56:13.433Z,58.69
2018-06-19T16:58:42.456Z,59.99
2018-06-19T17:01:11.543Z,60.85
2018-06-19T17:03:40.575Z,62.67
2018-06-19T17:06:09.669Z,60.85
2018-06-19T17:08:38.848Z,60.91
2018-06-19T17:13:38.871Z,60.46
2018-06-19T17:16:07.977Z,61.07
2018-06-19T17:18:37.141Z,61.30
2018-06-19T17:21:06.532Z,61.86
2018-06-19T17:23:35.816Z,60.90
2018-06-19T17:26:05.543Z,62.40
2018-06-19T17:28:34.735Z,63.08
2018-06-19T17:31:04.557Z,61.37
2018-06-19T17:33:34.640Z,63.60
2018-06-19T17:36:03.949Z,63.47
2018-06-19T17:38:33.139Z,63.45
2018-06-19T17:41:03.485Z,64.50
2018-06-19T17:43:33.240Z,64.14
2018-06-19T17:46:02.620Z,65.26
2018-06-19T17:48:32.019Z,65.27
2018-06-19T17:51:01.660Z,66.13
2018-06-19T17:53:31.076Z,67.49
2018-06-19T17:56:00.619Z,66.48
2018-06-19T17:58:30.910Z,66.29
2018-06-19T18:01:00.298Z,64.94
2018-06-19T18:03:30.173Z,64.63
2018-06-19T18:05:59.892Z,67.09
2018-06-19T18:08:29.296Z,68.79
2018-06-19T18:10:58.620Z,66.41
2018-06-19T18:13:28.553Z,65.75
2018-06-19T18:15:57.582Z,66.25
2018-06-19T18:18:26.810Z,66.34
2018-06-19T18:20:57.268Z,66.36
2018-06-19T18:23:26.615Z,68.26
2018-06-19T18:25:57.001Z,69.88
2018-06-19T18:28:26.272Z,68.42
2018-06-19T18:30:56.286Z,69.08
2018-06-19T18:33:26.032Z,68.13
2018-06-19T18:35:55.712Z,68.27
2018-06-19T18:38:25.694Z,68.67
2018-06-19T18:40:55.208Z,69.72
2018-06-19T18:43:24.621Z,70.37
2018-06-19T18:45:55.091Z,70.74
2018-06-19T18:48:24.548Z,71.31
2018-06-19T18:50:54.071Z,70.04
2018-06-19T18:53:23.971Z,69.55
2018-06-19T18:55:53.458Z,69.90
2018-06-19T18:58:22.914Z,70.50
2018-06-19T19:00:53.243Z,70.32
2018-06-19T19:03:22.830Z,70.89
2018-06-19T19:05:52.069Z,70.92
2018-06-19T19:08:23.509Z,70.99
2018-06-19T19:10:59.107Z,71.35
2018-06-19T19:13:29.643Z,70.92
2018-06-19T19:16:03.965Z,68.88
2018-06-19T19:18:38.113Z,70.52
2018-06-19T19:21:07.666Z,71.63
2018-06-19T19:23:37.256Z,71.50
2018-06-19T19:26:06.951Z,71.88
2018-06-19T19:28:41.251Z,72.73
2018-06-19T19:31:10.714Z,73.01
2018-06-19T19:33:40.369Z,72.82
2018-06-19T19:36:14.706Z,73.64
2018-06-19T19:38:49.657Z,72.86
2018-06-19T19:41:19.061Z,72.90
2018-06-19T19:43:49.209Z,72.85
2018-06-19T19:46:23.622Z,73.10
2018-06-19T19:48:57.219Z,73.60
2018-06-19T19:51:28.140Z,73.24
2018-06-19T19:53:58.250Z,73.50
2018-06-19T19:56:33.020Z,73.79
2018-06-19T19:59:03.415Z,73.29
2018-06-19T20:01:32.810Z,73.25
2018-06-19T20:04:02.716Z,74.19
2018-06-19T20:06:32.006Z,75.08
2018-06-19T20:09:15.319Z,74.57
2018-06-19T20:11:45.247Z,73.87
2018-06-19T20:14:14.653Z,73.77
2018-06-19T20:16:45.726Z,73.62
2018-06-19T20:19:15.060Z,73.51
2018-06-19T20:21:45.052Z,73.62
2018-06-19T20:24:16.784Z,74.51
2018-06-19T20:26:47.312Z,74.56
2018-06-19T20:29:16.858Z,74.77
2018-06-19T20:31:46.280Z,74.82
2018-06-19T20:34:15.695Z,75.13
2018-06-19T20:36:45.649Z,74.31
2018-06-19T20:39:14.743Z,75.11
2018-06-19T20:41:43.973Z,75.46
2018-06-19T20:44:13.980Z,76.48
2018-06-19T20:46:43.904Z,76.49
2018-06-19T20:49:14.891Z,76.02
2018-06-19T20:51:44.258Z,76.28
2018-06-19T20:54:14.321Z,75.83
2018-06-19T20:56:44.021Z,75.69
2018-06-19T20:59:13.552Z,76.55
2018-06-19T21:01:43.560Z,76.80
2018-06-19T21:04:13.136Z,76.91
2018-06-19T21:06:42.494Z,76.04
2018-06-19T21:09:11.857Z,77.06
2018-06-19T21:11:41.292Z,75.88
2018-06-19T21:14:10.707Z,75.34
2018-06-19T21:16:40.333Z,75.77
2018-06-19T21:19:09.809Z,75.67
2018-06-19T21:21:39.272Z,75.22
2018-06-19T21:24:08.731Z,75.30
2018-06-19T21:26:38.239Z,75.58
2018-06-19T21:29:07.750Z,76.54
2018-06-19T21:31:37.277Z,77.18
2018-06-19T21:34:07.059Z,76.04
2018-06-19T21:36:36.628Z,75.21
2018-06-19T21:39:08.141Z,75.15
2018-06-19T21:41:37.634Z,75.37
2018-06-19T21:44:06.912Z,75.23
2018-06-19T21:46:36.253Z,75.48
2018-06-19T21:49:05.488Z,75.12
2018-06-19T21:51:34.861Z,76.68
2018-06-19T21:54:04.239Z,76.78
2018-06-19T21:56:33.614Z,76.58
2018-06-19T21:59:03.320Z,76.73
2018-06-19T22:01:32.685Z,76.31
2018-06-19T22:04:02.205Z,76.51
2018-06-19T22:06:31.728Z,76.74
2018-06-19T22:09:01.122Z,75.87
2018-06-19T22:11:30.357Z,76.45
2018-06-19T22:13:59.706Z,75.97
2018-06-19T22:16:28.991Z,76.62
2018-06-19T22:18:58.275Z,76.69
2018-06-19T22:21:27.689Z,76.20
2018-06-19T22:23:57.103Z,76.90
2018-06-19T22:26:26.468Z,76.75
2018-06-19T22:28:56.455Z,77.67
2018-06-19T22:31:25.793Z,78.40
2018-06-19T22:33:55.110Z,79.40
2018-06-19T22:36:24.629Z,79.86
2018-06-19T22:38:54.258Z,79.21
2018-06-19T22:41:23.663Z,78.82
2018-06-19T22:43:53.725Z,79.22
2018-06-19T22:46:23.145Z,80.51
2018-06-19T22:48:52.382Z,80.10
2018-06-19T22:51:21.800Z,79.83
2018-06-19T22:53:51.953Z,80.78
2018-06-19T22:56:21.391Z,80.74
2018-06-19T22:58:50.693Z,80.78
2018-06-19T23:01:19.964Z,81.11
2018-06-19T23:03:49.275Z,81.08
2018-06-19T23:06:18.989Z,80.54
2018-06-19T23:08:48.430Z,81.00
2018-06-19T23:11:18.989Z,81.31
2018-06-19T23:13:48.305Z,81.32
2018-06-19T23:16:17.656Z,81.05
2018-06-19T23:18:46.855Z,81.97
2018-06-19T23:21:16.222Z,81.28
2018-06-19T23:23:45.578Z,81.00
2018-06-19T23:26:14.832Z,82.02
2018-06-19T23:28:45.385Z,81.54
2018-06-19T23:31:14.628Z,81.15
2018-06-19T23:33:44.007Z,81.79
2018-06-19T23:36:13.526Z,80.95
2018-06-19T23:38:42.814Z,81.50
2018-06-19T23:41:12.014Z,81.94
2018-06-19T23:43:41.272Z,82.20
2018-06-19T23:46:10.615Z,81.68
2018-06-19T23:48:39.762Z,81.87
2018-06-19T23:51:09.057Z,81.80
2018-06-19T23:53:38.309Z,82.00
2018-06-19T23:56:07.699Z,81.95
2018-06-19T23:58:37.076Z,82.34
