createdAt,value
2023-03-26T00:01:08.054Z,7.36
2023-03-26T00:03:30.024Z,7.37
2023-03-26T00:06:04.079Z,7.39
2023-03-26T00:08:25.557Z,7.40
2023-03-26T00:10:47.008Z,7.42
2023-03-26T00:13:08.798Z,7.44
2023-03-26T00:15:30.966Z,7.40
2023-03-26T00:17:54.282Z,7.38
2023-03-26T00:20:15.939Z,7.45
2023-03-26T00:22:37.399Z,7.45
2023-03-26T00:24:59.318Z,7.49
2023-03-26T00:27:20.745Z,7.43
2023-03-26T00:29:42.207Z,7.50
2023-03-26T00:32:03.727Z,7.46
2023-03-26T00:34:26.789Z,7.50
2023-03-26T00:36:54.249Z,7.44
2023-03-26T00:39:17.742Z,7.43
2023-03-26T00:41:43.070Z,7.46
2023-03-26T00:44:04.798Z,7.48
2023-03-26T00:46:28.421Z,7.44
2023-03-26T00:48:50.719Z,7.43
2023-03-26T00:51:15.504Z,7.44
2023-03-26T00:53:39.026Z,7.44
2023-03-26T00:56:00.988Z,7.42
2023-03-26T00:58:22.503Z,7.42
2023-03-26T01:00:52.772Z,7.36
2023-03-26T01:03:27.717Z,7.35
2023-03-26T01:05:55.367Z,7.35
2023-03-26T01:08:33.008Z,7.39
2023-03-26T01:11:02.821Z,7.44
2023-03-26T01:13:24.881Z,7.44
2023-03-26T01:15:51.118Z,7.40
2023-03-26T01:18:14.151Z,7.44
2023-03-26T01:20:46.612Z,7.50
2023-03-26T01:23:08.535Z,7.48
2023-03-26T01:25:37.205Z,7.50
2023-03-26T01:27:58.678Z,7.54
2023-03-26T01:30:41.684Z,7.53
2023-03-26T01:33:16.275Z,7.50
2023-03-26T01:35:46.149Z,7.49
2023-03-26T01:38:23.019Z,7.54
2023-03-26T01:41:00.599Z,7.53
2023-03-26T01:43:39.437Z,7.52
2023-03-26T01:46:06.716Z,7.50
2023-03-26T01:48:31.590Z,7.53
2023-03-26T01:50:56.312Z,7.58
2023-03-26T01:53:17.821Z,7.54
2023-03-26T01:56:02.062Z,7.50
2023-03-26T01:58:35.714Z,7.52
2023-03-26T02:01:12.776Z,7.47
2023-03-26T02:03:49.674Z,7.42
2023-03-26T02:06:25.806Z,7.41
2023-03-26T02:09:04.482Z,7.43
2023-03-26T02:11:34.779Z,7.39
2023-03-26T02:13:58.359Z,7.42
2023-03-26T02:16:20.991Z,7.39
2023-03-26T02:18:47.420Z,7.38
2023-03-26T02:21:13.909Z,7.29
2023-03-26T02:23:38.461Z,7.29
2023-03-26T02:25:59.911Z,7.23
2023-03-26T02:28:21.492Z,7.29
2023-03-26T02:30:45.712Z,7.25
2023-03-26T02:33:07.282Z,7.28
2023-03-26T02:35:29.074Z,7.30
2023-03-26T02:37:50.997Z,7.37
2023-03-26T02:40:14.073Z,7.37
2023-03-26T02:42:35.584Z,7.34
2023-03-26T02:44:57.029Z,7.32
2023-03-26T02:47:18.887Z,7.31
2023-03-26T02:49:40.340Z,7.35
2023-03-26T02:52:06.319Z,7.37
2023-03-26T02:54:27.876Z,7.34
2023-03-26T02:56:49.373Z,7.40
2023-03-26T02:59:10.859Z,7.41
2023-03-26T03:01:34.973Z,7.45
2023-03-26T03:03:56.856Z,7.45
2023-03-26T03:06:18.885Z,7.41
2023-03-26T03:08:41.630Z,7.48
2023-03-26T03:11:04.518Z,7.45
2023-03-26T03:13:26.029Z,7.50
2023-03-26T03:15:47.697Z,7.45
2023-03-26T03:18:09.116Z,7.39
2023-03-26T03:20:30.569Z,7.32
2023-03-26T03:22:52.023Z,7.37
2023-03-26T03:25:14.445Z,7.26
2023-03-26T03:27:39.360Z,7.35
2023-03-26T03:30:00.917Z,7.28
2023-03-26T03:32:23.339Z,7.40
2023-03-26T03:34:45.101Z,7.38
2023-03-26T03:37:06.531Z,7.42
2023-03-26T03:39:28.049Z,7.47
2023-03-26T03:41:50.102Z,7.50
2023-03-26T03:44:11.555Z,7.53
2023-03-26T03:46:33.071Z,7.64
2023-03-26T03:48:54.544Z,7.62
2023-03-26T03:51:18.303Z,7.88
2023-03-26T03:53:40.685Z,7.80
2023-03-26T03:56:02.245Z,7.77
2023-03-26T03:58:28.303Z,7.63
2023-03-26T04:00:51.494Z,7.71
2023-03-26T04:03:14.389Z,7.66
2023-03-26T04:05:36.510Z,7.62
2023-03-26T04:07:59.740Z,7.58
2023-03-26T04:10:21.307Z,7.62
2023-03-26T04:12:42.752Z,7.79
2023-03-26T04:15:04.655Z,7.68
2023-03-26T04:17:26.946Z,7.73
2023-03-26T04:19:50.319Z,7.72
2023-03-26T04:22:12.009Z,7.65
2023-03-26T04:24:40.256Z,7.50
2023-03-26T04:27:01.802Z,7.41
2023-03-26T04:29:27.882Z,7.46
2023-03-26T04:31:51.075Z,7.36
2023-03-26T04:34:24.482Z,7.39
2023-03-26T04:36:46.356Z,7.42
2023-03-26T04:39:11.728Z,7.57
2023-03-26T04:41:33.237Z,7.58
2023-03-26T04:43:55.495Z,7.43
2023-03-26T04:46:18.551Z,7.49
2023-03-26T04:48:41.435Z,7.49
2023-03-26T04:51:03.017Z,7.60
2023-03-26T04:53:24.625Z,7.65
2023-03-26T04:56:17.118Z,7.56
2023-03-26T04:58:39.909Z,7.52
2023-03-26T05:01:10.331Z,7.58
2023-03-26T05:03:32.580Z,7.42
2023-03-26T05:05:54.370Z,7.43
2023-03-26T05:08:16.070Z,7.39
2023-03-26T05:10:37.513Z,7.27
2023-03-26T05:12:59.033Z,7.25
2023-03-26T05:15:20.701Z,7.27
2023-03-26T05:17:42.544Z,7.28
2023-03-26T05:20:04.481Z,7.61
2023-03-26T05:22:25.914Z,7.52
2023-03-26T05:24:47.363Z,7.52
2023-03-26T05:27:09.282Z,7.55
2023-03-26T05:29:30.970Z,7.56
2023-03-26T05:31:52.499Z,7.54
2023-03-26T05:34:14.529Z,7.49
2023-03-26T05:36:36.837Z,7.57
2023-03-26T05:38:58.895Z,7.64
2023-03-26T05:41:20.362Z,7.53
2023-03-26T05:43:42.028Z,7.43
2023-03-26T05:46:03.914Z,7.40
2023-03-26T05:48:26.172Z,7.44
2023-03-26T05:50:49.236Z,7.40
2023-03-26T05:53:10.966Z,7.57
2023-03-26T05:55:33.436Z,7.42
2023-03-26T05:57:54.877Z,7.49
2023-03-26T06:00:16.693Z,7.44
2023-03-26T06:02:39.048Z,7.35
2023-03-26T06:05:01.285Z,7.44
2023-03-26T06:07:23.170Z,7.56
2023-03-26T06:09:45.150Z,7.75
2023-03-26T06:12:08.235Z,7.92
2023-03-26T06:14:29.681Z,8.10
2023-03-26T06:16:51.130Z,8.26
2023-03-26T06:19:12.649Z,8.29
2023-03-26T06:21:34.156Z,8.46
2023-03-26T06:23:56.026Z,8.44
2023-03-26T06:26:17.913Z,8.69
2023-03-26T06:28:39.353Z,8.61
2023-03-26T06:31:03.762Z,8.49
2023-03-26T06:33:25.274Z,8.44
2023-03-26T06:35:46.873Z,8.48
2023-03-26T06:38:08.718Z,8.61
2023-03-26T06:40:30.657Z,8.76
2023-03-26T06:43:09.332Z,8.72
2023-03-26T06:45:33.291Z,8.68
2023-03-26T06:47:54.827Z,8.75
2023-03-26T06:50:16.516Z,8.70
2023-03-26T06:52:38.248Z,8.84
2023-03-26T06:54:59.782Z,8.99
2023-03-26T06:57:21.415Z,9.15
2023-03-26T06:59:42.994Z,9.10
2023-03-26T07:02:04.489Z,9.24
2023-03-26T07:04:26.281Z,9.19
2023-03-26T07:06:47.743Z,9.27
2023-03-26T07:09:09.185Z,9.37
2023-03-26T07:11:30.684Z,9.50
2023-03-26T07:13:52.174Z,9.59
2023-03-26T07:16:14.282Z,9.38
2023-03-26T07:18:35.830Z,9.60
2023-03-26T07:20:57.785Z,9.82
2023-03-26T07:23:20.742Z,10.08
2023-03-26T07:25:42.701Z,10.14
2023-03-26T07:28:17.698Z,10.31
2023-03-26T07:30:53.301Z,10.55
2023-03-26T07:33:39.417Z,10.87
2023-03-26T07:36:18.972Z,10.95
2023-03-26T07:38:56.085Z,11.08
2023-03-26T07:41:20.773Z,11.11
2023-03-26T07:43:51.219Z,11.24
2023-03-26T07:46:14.234Z,11.51
2023-03-26T07:48:41.289Z,11.66
2023-03-26T07:51:03.733Z,11.70
2023-03-26T07:53:25.385Z,11.92
2023-03-26T07:55:57.485Z,11.94
2023-03-26T07:59:00.251Z,11.94
2023-03-26T08:01:38.561Z,12.13
2023-03-26T08:04:24.599Z,12.40
2023-03-26T08:06:55.346Z,12.51
2023-03-26T08:09:23.476Z,12.68
2023-03-26T08:11:57.165Z,12.69
2023-03-26T08:14:27.896Z,12.73
2023-03-26T08:16:56.200Z,12.90
2023-03-26T08:19:33.269Z,12.91
2023-03-26T08:22:11.973Z,12.77
2023-03-26T08:24:36.631Z,12.73
2023-03-26T08:27:41.915Z,13.02
2023-03-26T08:30:22.606Z,13.22
2023-03-26T08:32:52.992Z,13.10
2023-03-26T08:35:14.663Z,13.21
2023-03-26T08:37:36.137Z,13.24
2023-03-26T08:39:57.645Z,13.38
2023-03-26T08:42:19.055Z,13.33
2023-03-26T08:44:59.248Z,13.20
2023-03-26T08:47:20.664Z,13.40
2023-03-26T08:49:55.953Z,13.39
2023-03-26T08:52:39.219Z,13.33
2023-03-26T08:55:10.618Z,13.38
2023-03-26T08:58:08.850Z,13.30
2023-03-26T09:00:53.510Z,13.37
2023-03-26T09:03:44.377Z,13.29
2023-03-26T09:06:16.986Z,13.28
2023-03-26T09:08:53.605Z,13.00
2023-03-26T09:11:32.362Z,12.94
2023-03-26T09:14:30.806Z,13.02
2023-03-26T09:17:12.917Z,13.01
2023-03-26T09:20:08.886Z,12.93
2023-03-26T09:23:14.988Z,12.61
2023-03-26T09:26:00.958Z,12.77
2023-03-26T09:28:53.607Z,13.07
2023-03-26T09:31:45.813Z,13.20
2023-03-26T09:34:10.072Z,13.25
2023-03-26T09:36:50.495Z,13.16
2023-03-26T09:39:32.216Z,13.02
2023-03-26T09:42:24.390Z,13.02
2023-03-26T09:45:24.892Z,13.04
2023-03-26T09:48:08.930Z,13.18
2023-03-26T09:50:35.723Z,13.22
2023-03-26T09:53:34.346Z,13.08
2023-03-26T09:56:04.828Z,13.35
2023-03-26T09:58:32.381Z,13.22
2023-03-26T10:01:05.839Z,13.23
2023-03-26T10:03:59.914Z,13.56
2023-03-26T10:06:47.801Z,13.65
2023-03-26T10:09:26.226Z,14.07
2023-03-26T10:12:08.285Z,13.63
2023-03-26T10:14:46.438Z,13.21
2023-03-26T10:17:37.390Z,13.65
2023-03-26T10:20:17.851Z,13.39
2023-03-26T10:23:04.003Z,13.48
2023-03-26T10:25:57.551Z,13.47
2023-03-26T10:28:53.459Z,13.49
2023-03-26T10:31:44.800Z,13.56
2023-03-26T10:34:31.382Z,13.57
2023-03-26T10:37:11.785Z,13.28
2023-03-26T10:39:47.782Z,12.81
2023-03-26T10:42:33.447Z,12.78
2023-03-26T10:45:27.432Z,12.80
2023-03-26T10:50:29.018Z,12.81
2023-03-26T10:53:07.672Z,12.60
2023-03-26T10:55:37.116Z,12.86
2023-03-26T10:58:05.384Z,12.94
2023-03-26T11:00:29.176Z,13.04
2023-03-26T11:03:15.038Z,13.03
2023-03-26T11:06:04.236Z,12.97
2023-03-26T11:08:56.753Z,12.69
2023-03-26T11:11:24.135Z,12.55
2023-03-26T11:13:58.894Z,12.86
2023-03-26T11:16:55.045Z,12.85
2023-03-26T11:19:29.021Z,12.78
2023-03-26T11:22:12.385Z,12.33
2023-03-26T11:24:57.515Z,12.45
2023-03-26T11:27:35.981Z,12.32
2023-03-26T11:30:21.489Z,12.21
2023-03-26T11:32:46.020Z,12.19
2023-03-26T11:35:16.876Z,12.18
2023-03-26T11:37:43.585Z,12.27
2023-03-26T11:40:15.519Z,12.43
2023-03-26T11:42:37.496Z,12.53
2023-03-26T11:45:05.052Z,12.64
2023-03-26T11:47:38.660Z,12.44
2023-03-26T11:50:03.504Z,12.43
2023-03-26T11:52:26.695Z,11.74
2023-03-26T11:54:50.480Z,12.02
2023-03-26T11:57:19.028Z,12.41
2023-03-26T12:00:18.106Z,12.40
2023-03-26T12:02:41.379Z,12.69
2023-03-26T12:05:14.465Z,12.49
2023-03-26T12:07:36.389Z,12.61
2023-03-26T12:10:17.932Z,12.54
2023-03-26T12:12:42.261Z,12.49
2023-03-26T12:15:05.113Z,12.60
2023-03-26T12:17:36.659Z,12.73
2023-03-26T12:19:59.289Z,12.53
2023-03-26T12:22:38.457Z,12.35
2023-03-26T12:25:16.160Z,12.12
2023-03-26T12:27:38.034Z,12.11
2023-03-26T12:30:10.178Z,11.83
2023-03-26T12:32:45.302Z,12.16
2023-03-26T12:35:18.916Z,12.11
2023-03-26T12:37:44.608Z,11.97
2023-03-26T12:40:36.797Z,12.41
2023-03-26T12:44:54.322Z,12.70
2023-03-26T12:46:20.681Z,12.72
2023-03-26T12:48:31.637Z,13.03
2023-03-26T12:51:23.542Z,13.93
2023-03-26T12:54:23.918Z,15.49
2023-03-26T12:57:12.417Z,15.86
2023-03-26T13:00:04.155Z,15.47
2023-03-26T13:02:44.233Z,16.43
2023-03-26T13:05:31.946Z,16.43
2023-03-26T13:08:14.624Z,16.58
2023-03-26T13:10:50.655Z,17.18
2023-03-26T13:13:37.927Z,17.60
2023-03-26T13:16:27.258Z,17.30
2023-03-26T13:19:00.383Z,17.13
2023-03-26T13:21:37.487Z,16.40
2023-03-26T13:24:10.907Z,16.30
2023-03-26T13:26:32.337Z,16.03
2023-03-26T13:29:11.220Z,15.84
2023-03-26T13:31:44.094Z,16.22
2023-03-26T13:34:32.126Z,16.06
2023-03-26T13:37:18.642Z,16.23
2023-03-26T13:40:24.892Z,16.09
2023-03-26T13:43:01.402Z,15.44
2023-03-26T13:45:48.997Z,15.76
2023-03-26T13:48:16.366Z,15.77
2023-03-26T13:50:41.308Z,15.42
2023-03-26T13:53:06.573Z,14.95
2023-03-26T13:55:36.190Z,14.68
2023-03-26T13:58:06.843Z,14.51
2023-03-26T14:00:36.244Z,14.28
2023-03-26T14:03:06.811Z,14.12
2023-03-26T14:05:38.909Z,13.61
2023-03-26T14:08:05.878Z,13.15
2023-03-26T14:10:38.115Z,13.39
2023-03-26T14:13:25.951Z,13.46
2023-03-26T14:15:49.235Z,13.82
2023-03-26T14:18:40.909Z,13.67
2023-03-26T14:21:40.007Z,13.26
2023-03-26T14:24:19.447Z,12.82
2023-03-26T14:26:56.130Z,12.47
2023-03-26T14:29:29.589Z,12.36
2023-03-26T14:32:09.269Z,12.26
2023-03-26T14:34:46.796Z,12.15
2023-03-26T14:37:27.943Z,12.23
2023-03-26T14:40:22.782Z,12.19
2023-03-26T14:42:57.841Z,11.90
2023-03-26T14:45:38.066Z,11.88
2023-03-26T14:48:29.619Z,11.92
2023-03-26T14:51:01.625Z,12.39
2023-03-26T14:53:33.521Z,12.63
2023-03-26T14:56:10.256Z,12.95
2023-03-26T14:58:50.754Z,13.10
2023-03-26T15:01:40.262Z,13.10
2023-03-26T15:04:26.434Z,13.39
2023-03-26T15:07:30.751Z,13.43
2023-03-26T15:10:14.633Z,13.27
2023-03-26T15:13:12.353Z,13.16
2023-03-26T15:16:09.561Z,12.92
2023-03-26T15:19:04.910Z,12.74
2023-03-26T15:21:45.026Z,12.97
2023-03-26T15:24:34.438Z,13.01
2023-03-26T15:27:02.017Z,13.17
2023-03-26T15:29:32.524Z,12.86
2023-03-26T15:32:07.446Z,12.99
2023-03-26T15:34:38.543Z,12.98
2023-03-26T15:37:39.588Z,12.94
2023-03-26T15:40:12.799Z,12.93
2023-03-26T15:42:48.299Z,12.37
2023-03-26T15:45:26.633Z,12.32
2023-03-26T15:48:01.308Z,12.02
2023-03-26T15:50:38.009Z,11.87
2023-03-26T15:53:26.198Z,11.63
2023-03-26T15:55:56.706Z,11.72
2023-03-26T15:58:25.179Z,11.71
2023-03-26T16:01:19.170Z,11.52
2023-03-26T16:03:55.870Z,11.13
2023-03-26T16:06:30.881Z,10.92
2023-03-26T16:09:42.194Z,10.76
2023-03-26T16:12:28.548Z,10.69
2023-03-26T16:15:25.174Z,10.67
2023-03-26T16:18:09.422Z,10.83
2023-03-26T16:20:34.986Z,10.78
2023-03-26T16:23:01.710Z,10.77
2023-03-26T16:25:35.906Z,10.58
2023-03-26T16:28:14.767Z,10.38
2023-03-26T16:30:36.993Z,10.10
2023-03-26T16:33:10.874Z,10.00
2023-03-26T16:36:03.055Z,9.90
2023-03-26T16:38:25.017Z,10.14
2023-03-26T16:40:59.737Z,9.73
2023-03-26T16:43:36.556Z,9.68
2023-03-26T16:46:16.895Z,9.66
2023-03-26T16:48:45.290Z,9.63
2023-03-26T16:51:17.245Z,9.54
2023-03-26T16:54:19.250Z,9.38
2023-03-26T16:56:49.043Z,9.30
2023-03-26T16:59:42.855Z,9.16
2023-03-26T17:02:21.117Z,9.00
2023-03-26T17:04:47.515Z,9.05
2023-03-26T17:07:25.296Z,8.97
2023-03-26T17:10:03.354Z,8.93
2023-03-26T17:12:33.990Z,8.89
2023-03-26T17:15:10.999Z,8.87
2023-03-26T17:17:52.139Z,9.01
2023-03-26T17:20:40.010Z,9.14
2023-03-26T17:23:23.070Z,9.32
2023-03-26T17:25:56.740Z,9.27
2023-03-26T17:28:41.365Z,9.28
2023-03-26T17:31:05.598Z,8.96
2023-03-26T17:33:29.478Z,8.84
2023-03-26T17:35:51.786Z,8.70
2023-03-26T17:38:25.240Z,8.90
2023-03-26T17:40:51.729Z,8.84
2023-03-26T17:43:41.936Z,8.90
2023-03-26T17:46:13.551Z,9.09
2023-03-26T17:48:41.822Z,8.85
2023-03-26T17:51:17.955Z,8.82
2023-03-26T17:53:41.357Z,8.84
2023-03-26T17:56:15.290Z,9.02
2023-03-26T17:58:42.827Z,8.83
2023-03-26T18:01:10.546Z,8.78
2023-03-26T18:03:49.582Z,8.52
2023-03-26T18:06:18.628Z,8.43
2023-03-26T18:08:58.294Z,8.20
2023-03-26T18:11:36.417Z,8.15
2023-03-26T18:14:41.214Z,7.99
2023-03-26T18:17:03.411Z,7.86
2023-03-26T18:19:25.900Z,7.85
2023-03-26T18:21:51.388Z,7.90
2023-03-26T18:24:32.833Z,7.84
2023-03-26T18:27:16.575Z,7.82
2023-03-26T18:29:42.583Z,7.78
2023-03-26T18:32:10.085Z,7.80
2023-03-26T18:34:34.037Z,7.65
2023-03-26T18:37:08.438Z,7.61
2023-03-26T18:39:30.103Z,7.66
2023-03-26T18:41:51.595Z,7.67
2023-03-26T18:44:15.840Z,7.81
2023-03-26T18:46:37.381Z,7.94
2023-03-26T18:49:01.275Z,7.93
2023-03-26T18:51:25.783Z,8.12
2023-03-26T18:53:52.052Z,7.98
2023-03-26T18:56:27.927Z,7.85
2023-03-26T18:58:52.866Z,7.72
2023-03-26T19:01:25.077Z,7.62
2023-03-26T19:03:48.052Z,7.58
2023-03-26T19:06:13.909Z,7.56
2023-03-26T19:08:38.889Z,7.57
2023-03-26T19:11:04.912Z,7.43
2023-03-26T19:13:27.798Z,7.34
2023-03-26T19:15:51.913Z,7.16
2023-03-26T19:18:19.127Z,6.96
2023-03-26T19:20:54.043Z,6.86
2023-03-26T19:23:18.904Z,6.83
2023-03-26T19:25:44.133Z,6.79
2023-03-26T19:28:11.325Z,6.72
2023-03-26T19:30:34.937Z,6.76
2023-03-26T19:33:13.169Z,6.69
2023-03-26T19:35:40.423Z,6.80
2023-03-26T19:38:01.918Z,6.89
2023-03-26T19:40:30.152Z,6.86
2023-03-26T19:42:51.629Z,6.77
2023-03-26T19:45:18.268Z,6.80
2023-03-26T19:47:52.096Z,6.86
2023-03-26T19:50:33.145Z,6.85
2023-03-26T19:53:16.735Z,6.98
2023-03-26T19:55:42.245Z,7.03
2023-03-26T19:58:04.271Z,7.21
2023-03-26T20:00:25.745Z,7.38
2023-03-26T20:02:48.715Z,7.56
2023-03-26T20:05:22.917Z,7.53
2023-03-26T20:07:44.840Z,7.72
2023-03-26T20:10:08.054Z,7.74
2023-03-26T20:12:29.517Z,7.81
2023-03-26T20:14:51.319Z,7.68
2023-03-26T20:17:18.292Z,7.52
2023-03-26T20:19:40.601Z,7.47
2023-03-26T20:22:02.190Z,7.40
2023-03-26T20:24:25.984Z,7.43
2023-03-26T20:26:47.990Z,7.43
2023-03-26T20:29:10.130Z,7.53
2023-03-26T20:31:31.810Z,7.51
2023-03-26T20:33:54.475Z,7.48
2023-03-26T20:36:33.243Z,7.52
2023-03-26T20:38:57.385Z,7.47
2023-03-26T20:41:22.879Z,7.51
2023-03-26T20:43:44.347Z,7.43
2023-03-26T20:46:06.641Z,7.33
2023-03-26T20:48:28.065Z,7.33
2023-03-26T20:50:50.945Z,7.26
2023-03-26T20:53:14.955Z,7.33
2023-03-26T20:55:36.443Z,7.36
2023-03-26T20:57:57.899Z,7.44
2023-03-26T21:00:22.220Z,7.44
2023-03-26T21:02:44.115Z,7.57
2023-03-26T21:05:09.246Z,7.69
2023-03-26T21:07:30.682Z,7.71
2023-03-26T21:09:52.407Z,7.59
2023-03-26T21:12:29.540Z,7.52
2023-03-26T21:14:51.502Z,7.37
2023-03-26T21:17:20.948Z,7.39
2023-03-26T21:19:43.035Z,7.30
2023-03-26T21:22:16.363Z,7.39
2023-03-26T21:24:58.149Z,7.24
2023-03-26T21:27:22.788Z,7.17
2023-03-26T21:29:44.521Z,7.06
2023-03-26T21:32:06.448Z,7.11
2023-03-26T21:34:29.152Z,7.14
2023-03-26T21:36:51.884Z,7.11
2023-03-26T21:39:13.569Z,7.03
2023-03-26T21:42:05.219Z,7.05
2023-03-26T21:44:27.635Z,7.10
2023-03-26T21:46:49.787Z,7.07
2023-03-26T21:49:11.825Z,6.91
2023-03-26T21:51:33.998Z,7.00
2023-03-26T21:53:55.970Z,7.06
2023-03-26T21:56:37.668Z,7.03
2023-03-26T21:59:17.350Z,7.07
2023-03-26T22:02:19.583Z,7.07
2023-03-26T22:04:59.758Z,7.14
2023-03-26T22:07:30.639Z,7.16
2023-03-26T22:09:52.435Z,7.09
2023-03-26T22:12:13.973Z,7.19
2023-03-26T22:14:35.439Z,7.04
2023-03-26T22:16:56.914Z,6.78
2023-03-26T22:19:18.350Z,6.60
2023-03-26T22:21:39.936Z,6.36
2023-03-26T22:24:04.040Z,6.23
2023-03-26T22:26:26.041Z,6.21
2023-03-26T22:28:48.091Z,6.22
2023-03-26T22:31:09.735Z,6.00
2023-03-26T22:33:31.362Z,5.94
2023-03-26T22:35:53.983Z,5.87
2023-03-26T22:38:17.106Z,5.86
2023-03-26T22:40:39.275Z,5.84
2023-03-26T22:43:00.848Z,5.83
2023-03-26T22:45:22.954Z,5.78
2023-03-26T22:47:44.920Z,5.67
2023-03-26T22:50:08.311Z,5.54
2023-03-26T22:52:30.547Z,5.67
2023-03-26T22:54:52.961Z,5.65
2023-03-26T22:57:14.953Z,5.62
2023-03-26T22:59:36.735Z,5.64
2023-03-26T23:01:58.543Z,5.68
2023-03-26T23:04:31.254Z,5.66
2023-03-26T23:06:55.015Z,5.57
2023-03-26T23:09:16.865Z,5.50
2023-03-26T23:11:39.464Z,5.35
2023-03-26T23:14:01.474Z,5.29
2023-03-26T23:16:22.980Z,5.28
2023-03-26T23:18:45.082Z,5.29
2023-03-26T23:21:12.386Z,5.36
2023-03-26T23:23:34.665Z,5.43
2023-03-26T23:25:58.783Z,5.26
2023-03-26T23:28:20.593Z,5.32
2023-03-26T23:30:47.539Z,5.29
2023-03-26T23:33:09.009Z,5.24
2023-03-26T23:35:30.559Z,5.32
2023-03-26T23:37:52.164Z,5.21
2023-03-26T23:40:13.790Z,5.20
2023-03-26T23:42:37.231Z,5.10
2023-03-26T23:44:58.695Z,5.21
2023-03-26T23:47:22.141Z,5.22
2023-03-26T23:49:44.465Z,5.16
2023-03-26T23:52:06.367Z,5.05
2023-03-26T23:54:27.818Z,5.04
2023-03-26T23:56:49.344Z,4.93
2023-03-26T23:59:10.815Z,4.89
