createdAt,value
2023-03-22T00:00:06.520Z,0.00
2023-03-22T00:00:36.621Z,0.00
2023-03-22T00:01:07.260Z,0.00
2023-03-22T00:01:38.585Z,0.00
2023-03-22T00:02:09.733Z,0.00
2023-03-22T00:02:40.830Z,0.00
2023-03-22T00:03:11.643Z,0.00
2023-03-22T00:03:42.796Z,0.00
2023-03-22T00:04:14.002Z,0.00
2023-03-22T00:04:44.660Z,0.00
2023-03-22T00:05:16.001Z,0.00
2023-03-22T00:05:46.287Z,0.00
2023-03-22T00:06:17.419Z,0.00
2023-03-22T00:06:48.761Z,0.00
2023-03-22T00:07:19.673Z,0.00
2023-03-22T00:07:50.694Z,0.00
2023-03-22T00:08:21.340Z,0.00
2023-03-22T00:08:52.367Z,0.00
2023-03-22T00:09:23.539Z,0.00
2023-03-22T00:09:54.463Z,0.00
2023-03-22T00:10:26.312Z,0.00
2023-03-22T00:10:56.364Z,0.00
2023-03-22T00:11:27.710Z,0.00
2023-03-22T00:11:58.872Z,0.00
2023-03-22T00:12:30.106Z,0.00
2023-03-22T00:13:00.833Z,0.00
2023-03-22T00:13:32.455Z,0.00
2023-03-22T00:14:02.298Z,0.00
2023-03-22T00:14:33.595Z,0.00
2023-03-22T00:15:05.559Z,0.00
2023-03-22T00:15:35.665Z,0.00
2023-03-22T00:16:06.387Z,0.00
2023-03-22T00:16:37.299Z,0.00
2023-03-22T00:17:08.675Z,0.00
2023-03-22T00:17:39.382Z,0.00
2023-03-22T00:18:11.228Z,0.00
2023-03-22T00:18:41.558Z,0.00
2023-03-22T00:19:13.994Z,0.00
2023-03-22T00:19:43.630Z,0.00
2023-03-22T00:20:15.088Z,0.00
2023-03-22T00:20:45.398Z,0.00
2023-03-22T00:21:16.511Z,0.00
2023-03-22T00:21:47.332Z,0.00
2023-03-22T00:22:18.501Z,0.00
2023-03-22T00:22:49.709Z,0.00
2023-03-22T00:23:20.637Z,0.00
2023-03-22T00:23:51.717Z,0.00
2023-03-22T00:24:22.412Z,0.00
2023-03-22T00:24:53.434Z,0.00
2023-03-22T00:25:25.082Z,0.00
2023-03-22T00:25:55.615Z,0.00
2023-03-22T00:26:26.592Z,0.00
2023-03-22T00:26:57.405Z,0.00
2023-03-22T00:27:28.374Z,0.00
2023-03-22T00:27:59.582Z,0.00
2023-03-22T00:28:30.633Z,0.00
2023-03-22T00:29:01.316Z,0.00
2023-03-22T00:29:32.527Z,0.00
2023-03-22T00:30:04.484Z,0.00
2023-03-22T00:30:34.773Z,0.00
2023-03-22T00:31:05.839Z,0.00
2023-03-22T00:31:36.674Z,0.00
2023-03-22T00:32:07.742Z,0.00
2023-03-22T00:32:38.419Z,0.00
2023-03-22T00:33:09.411Z,0.00
2023-03-22T00:33:40.512Z,0.00
2023-03-22T00:34:12.066Z,0.00
2023-03-22T00:34:42.805Z,0.00
2023-03-22T00:35:13.957Z,0.00
2023-03-22T00:35:44.658Z,0.00
2023-03-22T00:36:15.448Z,0.00
2023-03-22T00:36:47.105Z,0.00
2023-03-22T00:37:17.826Z,0.00
2023-03-22T00:37:48.806Z,0.00
2023-03-22T00:38:20.621Z,0.00
2023-03-22T00:38:50.710Z,0.00
2023-03-22T00:39:21.654Z,0.00
2023-03-22T00:39:52.392Z,0.00
2023-03-22T00:40:24.019Z,0.00
2023-03-22T00:40:54.438Z,0.00
2023-03-22T00:41:25.705Z,0.00
2023-03-22T00:41:56.432Z,0.00
2023-03-22T00:42:27.787Z,0.00
2023-03-22T00:42:58.704Z,0.00
2023-03-22T00:43:29.809Z,0.00
2023-03-22T00:44:00.753Z,0.00
2023-03-22T00:44:31.631Z,0.00
2023-03-22T00:45:03.294Z,0.00
2023-03-22T00:45:33.515Z,0.00
2023-03-22T00:46:04.872Z,0.00
2023-03-22T00:46:35.555Z,0.00
2023-03-22T00:47:06.386Z,0.00
2023-03-22T00:47:37.728Z,0.00
2023-03-22T00:48:08.747Z,0.00
2023-03-22T00:48:39.868Z,0.00
2023-03-22T00:49:10.800Z,0.00
2023-03-22T00:49:42.998Z,0.00
2023-03-22T00:50:13.435Z,0.00
2023-03-22T00:50:46.306Z,0.00
2023-03-22T00:51:14.926Z,0.00
2023-03-22T00:51:45.771Z,0.00
2023-03-22T00:52:16.890Z,0.00
2023-03-22T00:52:47.731Z,0.00
2023-03-22T00:53:18.806Z,0.00
2023-03-22T00:53:49.739Z,0.00
2023-03-22T00:54:20.747Z,0.00
2023-03-22T00:54:52.018Z,0.00
2023-03-22T00:55:22.862Z,0.00
2023-03-22T00:55:53.870Z,0.00
2023-03-22T00:56:24.490Z,0.00
2023-03-22T00:56:55.470Z,0.00
2023-03-22T00:57:26.877Z,0.00
2023-03-22T00:57:57.875Z,0.00
2023-03-22T00:58:28.850Z,0.00
2023-03-22T00:58:59.533Z,0.00
2023-03-22T00:59:30.865Z,0.00
2023-03-22T01:00:02.658Z,0.00
2023-03-22T01:00:32.960Z,0.00
2023-03-22T01:01:03.753Z,0.00
2023-03-22T01:01:34.452Z,0.00
2023-03-22T01:02:05.487Z,0.00
2023-03-22T01:02:36.864Z,0.00
2023-03-22T01:03:07.770Z,0.00
2023-03-22T01:03:39.145Z,0.00
2023-03-22T01:04:09.832Z,0.00
2023-03-22T01:04:41.019Z,0.00
2023-03-22T01:05:12.230Z,0.00
2023-03-22T01:05:42.515Z,0.00
2023-03-22T01:06:13.485Z,0.00
2023-03-22T01:06:44.848Z,0.00
2023-03-22T01:07:15.885Z,0.00
2023-03-22T01:07:46.532Z,0.00
2023-03-22T01:08:17.513Z,0.00
2023-03-22T01:08:48.879Z,0.00
2023-03-22T01:09:19.657Z,0.00
2023-03-22T01:09:50.859Z,0.00
2023-03-22T01:10:22.412Z,0.00
2023-03-22T01:10:52.733Z,0.00
2023-03-22T01:11:23.659Z,0.00
2023-03-22T01:11:54.877Z,0.00
2023-03-22T01:12:25.882Z,0.00
2023-03-22T01:12:56.898Z,0.00
2023-03-22T01:13:27.906Z,0.00
2023-03-22T01:13:58.865Z,0.00
2023-03-22T01:14:29.459Z,0.00
2023-03-22T01:15:01.891Z,0.00
2023-03-22T01:15:31.542Z,0.00
2023-03-22T01:16:02.845Z,0.00
2023-03-22T01:16:33.843Z,0.00
2023-03-22T01:17:04.665Z,0.00
2023-03-22T01:17:35.861Z,0.00
2023-03-22T01:18:06.672Z,0.00
2023-03-22T01:18:37.724Z,0.00
2023-03-22T01:19:08.721Z,0.00
2023-03-22T01:19:39.679Z,0.00
2023-03-22T01:20:11.370Z,0.00
2023-03-22T01:20:41.894Z,0.00
2023-03-22T01:21:14.622Z,0.00
2023-03-22T01:21:43.692Z,0.00
2023-03-22T01:22:14.776Z,0.00
2023-03-22T01:22:45.781Z,0.00
2023-03-22T01:23:16.965Z,0.00
2023-03-22T01:23:47.920Z,0.00
2023-03-22T01:24:18.717Z,0.00
2023-03-22T01:24:49.752Z,0.00
2023-03-22T01:25:21.049Z,0.00
2023-03-22T01:25:51.816Z,0.00
2023-03-22T01:26:22.507Z,0.00
2023-03-22T01:26:53.772Z,0.00
2023-03-22T01:27:24.555Z,0.00
2023-03-22T01:27:55.505Z,0.00
2023-03-22T01:28:27.417Z,0.00
2023-03-22T01:28:57.636Z,0.00
2023-03-22T01:29:28.872Z,0.00
2023-03-22T01:29:59.669Z,0.00
2023-03-22T01:30:32.310Z,0.00
2023-03-22T01:31:02.069Z,0.00
2023-03-22T01:31:32.592Z,0.00
2023-03-22T01:32:03.523Z,0.00
2023-03-22T01:32:34.550Z,0.00
2023-03-22T01:33:05.757Z,0.00
2023-03-22T01:33:36.525Z,0.00
2023-03-22T01:34:07.884Z,0.00
2023-03-22T01:34:38.945Z,0.00
2023-03-22T01:35:10.249Z,0.00
2023-03-22T01:35:40.827Z,0.00
2023-03-22T01:36:11.869Z,0.00
2023-03-22T01:36:42.732Z,0.00
2023-03-22T01:37:13.852Z,0.00
2023-03-22T01:37:44.791Z,0.00
2023-03-22T01:38:15.735Z,0.00
2023-03-22T01:38:46.781Z,0.00
2023-03-22T01:39:17.862Z,0.00
2023-03-22T01:39:48.741Z,0.00
2023-03-22T01:40:20.205Z,0.00
2023-03-22T01:40:50.780Z,0.00
2023-03-22T01:41:21.843Z,0.00
2023-03-22T01:41:52.970Z,0.00
2023-03-22T01:42:24.046Z,0.00
2023-03-22T01:42:54.982Z,0.00
2023-03-22T01:43:25.874Z,0.00
2023-03-22T01:43:56.647Z,0.00
2023-03-22T01:44:27.529Z,0.00
2023-03-22T01:44:59.047Z,0.00
2023-03-22T01:45:30.710Z,0.00
2023-03-22T01:46:01.103Z,0.00
2023-03-22T01:46:31.661Z,0.00
2023-03-22T01:47:03.218Z,0.00
2023-03-22T01:47:33.613Z,0.00
2023-03-22T01:48:05.095Z,0.00
2023-03-22T01:48:36.050Z,0.00
2023-03-22T01:49:06.694Z,0.00
2023-03-22T01:49:38.069Z,0.00
2023-03-22T01:50:09.185Z,0.00
2023-03-22T01:50:39.884Z,0.00
2023-03-22T01:51:10.626Z,0.00
2023-03-22T01:51:42.764Z,0.00
2023-03-22T01:52:12.874Z,0.00
2023-03-22T01:52:45.708Z,0.00
2023-03-22T01:53:14.605Z,0.00
2023-03-22T01:53:47.249Z,0.00
2023-03-22T01:54:16.629Z,0.00
2023-03-22T01:54:49.105Z,0.00
2023-03-22T01:55:19.305Z,0.00
2023-03-22T01:55:50.115Z,0.00
2023-03-22T01:56:20.667Z,0.00
2023-03-22T01:56:51.872Z,0.00
2023-03-22T01:57:22.659Z,0.00
2023-03-22T01:57:53.635Z,0.00
2023-03-22T01:58:24.954Z,0.00
2023-03-22T01:58:55.894Z,0.00
2023-03-22T01:59:26.581Z,0.00
2023-03-22T01:59:58.124Z,0.00
2023-03-22T02:00:30.156Z,0.00
2023-03-22T02:01:00.181Z,0.00
2023-03-22T02:01:30.726Z,0.00
2023-03-22T02:02:01.704Z,0.00
2023-03-22T02:02:32.794Z,0.00
2023-03-22T02:03:04.044Z,0.00
2023-03-22T02:03:35.004Z,0.00
2023-03-22T02:04:05.856Z,0.00
2023-03-22T02:04:37.026Z,0.00
2023-03-22T02:05:08.134Z,0.00
2023-03-22T02:05:39.090Z,0.00
2023-03-22T02:06:09.668Z,0.00
2023-03-22T02:06:41.099Z,0.00
2023-03-22T02:07:12.033Z,0.00
2023-03-22T02:07:42.685Z,0.00
2023-03-22T02:08:13.664Z,0.00
2023-03-22T02:08:44.672Z,0.00
2023-03-22T02:09:16.068Z,0.00
2023-03-22T02:09:46.732Z,0.00
2023-03-22T02:10:18.356Z,0.00
2023-03-22T02:10:49.167Z,0.00
2023-03-22T02:11:19.991Z,0.00
2023-03-22T02:11:50.784Z,0.00
2023-03-22T02:12:22.092Z,0.00
2023-03-22T02:12:52.707Z,0.00
2023-03-22T02:13:24.015Z,0.00
2023-03-22T02:13:54.722Z,0.00
2023-03-22T02:14:27.273Z,0.00
2023-03-22T02:14:56.724Z,0.00
2023-03-22T02:15:29.328Z,0.00
2023-03-22T02:15:59.198Z,0.00
2023-03-22T02:16:30.299Z,0.00
2023-03-22T02:17:01.223Z,0.00
2023-03-22T02:17:31.827Z,0.00
2023-03-22T02:18:03.103Z,0.00
2023-03-22T02:18:34.444Z,0.00
2023-03-22T02:19:04.964Z,0.00
2023-03-22T02:19:35.671Z,0.00
2023-03-22T02:20:07.398Z,0.00
2023-03-22T02:20:38.026Z,0.00
2023-03-22T02:21:09.071Z,0.00
2023-03-22T02:21:40.131Z,0.00
2023-03-22T02:22:10.753Z,0.00
2023-03-22T02:22:42.128Z,0.00
2023-03-22T02:23:12.954Z,0.00
2023-03-22T02:23:43.888Z,0.00
2023-03-22T02:24:16.010Z,0.00
2023-03-22T02:24:45.717Z,0.00
2023-03-22T02:25:17.593Z,0.00
2023-03-22T02:25:47.995Z,0.00
2023-03-22T02:26:19.560Z,0.00
2023-03-22T02:26:50.335Z,0.00
2023-03-22T02:27:21.122Z,0.00
2023-03-22T02:27:52.088Z,0.00
2023-03-22T02:28:22.764Z,0.00
2023-03-22T02:28:54.144Z,0.00
2023-03-22T02:29:25.266Z,0.00
2023-03-22T02:29:55.834Z,0.00
2023-03-22T02:30:28.083Z,0.00
2023-03-22T02:30:57.816Z,0.00
2023-03-22T02:31:28.828Z,0.00
2023-03-22T02:31:59.718Z,0.00
2023-03-22T02:32:31.131Z,0.00
2023-03-22T02:33:02.252Z,0.00
2023-03-22T02:33:33.129Z,0.00
2023-03-22T02:34:03.792Z,0.00
2023-03-22T02:34:35.246Z,0.00
2023-03-22T02:35:06.625Z,0.00
2023-03-22T02:35:37.158Z,0.00
2023-03-22T02:36:08.010Z,0.00
2023-03-22T02:36:39.045Z,0.00
2023-03-22T02:37:10.122Z,0.00
2023-03-22T02:37:41.105Z,0.00
2023-03-22T02:38:12.077Z,0.00
2023-03-22T02:38:42.844Z,0.00
2023-03-22T02:39:13.953Z,0.00
2023-03-22T02:39:45.444Z,0.00
2023-03-22T02:40:16.476Z,0.00
2023-03-22T02:40:47.204Z,0.00
2023-03-22T02:41:18.136Z,0.00
2023-03-22T02:41:49.033Z,0.00
2023-03-22T02:42:20.085Z,0.00
2023-03-22T02:42:51.168Z,0.00
2023-03-22T02:43:22.193Z,0.00
2023-03-22T02:43:53.191Z,0.00
2023-03-22T02:44:24.150Z,0.00
2023-03-22T02:44:55.450Z,0.00
2023-03-22T02:45:27.276Z,0.00
2023-03-22T02:45:56.984Z,0.00
2023-03-22T02:46:27.873Z,0.00
2023-03-22T02:46:59.076Z,0.00
2023-03-22T02:47:29.809Z,0.00
2023-03-22T02:48:00.765Z,0.00
2023-03-22T02:48:31.832Z,0.00
2023-03-22T02:49:03.185Z,0.00
2023-03-22T02:49:33.967Z,0.00
2023-03-22T02:50:05.189Z,0.00
2023-03-22T02:50:35.878Z,0.00
2023-03-22T02:51:06.831Z,0.00
2023-03-22T02:51:38.019Z,0.00
2023-03-22T02:52:08.831Z,0.00
2023-03-22T02:52:40.038Z,0.00
2023-03-22T02:53:10.862Z,0.00
2023-03-22T02:53:42.226Z,0.00
2023-03-22T02:54:13.111Z,0.00
2023-03-22T02:54:44.764Z,0.00
2023-03-22T02:55:15.837Z,0.00
2023-03-22T02:55:46.783Z,0.00
2023-03-22T02:56:17.203Z,0.00
2023-03-22T02:56:49.057Z,0.00
2023-03-22T02:57:19.277Z,0.00
2023-03-22T02:57:50.471Z,0.00
2023-03-22T02:58:20.870Z,0.00
2023-03-22T02:58:51.839Z,0.00
2023-03-22T02:59:23.432Z,0.00
2023-03-22T02:59:53.958Z,0.00
2023-03-22T03:00:25.966Z,0.00
2023-03-22T03:00:56.256Z,0.00
2023-03-22T03:01:26.873Z,0.00
2023-03-22T03:01:58.288Z,0.00
2023-03-22T03:02:28.908Z,0.00
2023-03-22T03:03:00.232Z,0.00
2023-03-22T03:03:30.841Z,0.00
2023-03-22T03:04:01.958Z,0.00
2023-03-22T03:04:33.082Z,0.00
2023-03-22T03:05:04.670Z,0.00
2023-03-22T03:05:35.205Z,0.00
2023-03-22T03:06:06.206Z,0.00
2023-03-22T03:06:37.246Z,0.00
2023-03-22T03:07:07.933Z,0.00
2023-03-22T03:07:38.893Z,0.00
2023-03-22T03:08:09.845Z,0.00
2023-03-22T03:08:40.916Z,0.00
2023-03-22T03:09:12.122Z,0.00
2023-03-22T03:09:43.322Z,0.00
2023-03-22T03:10:14.528Z,0.00
2023-03-22T03:10:45.244Z,0.00
2023-03-22T03:11:16.163Z,0.00
2023-03-22T03:11:47.284Z,0.00
2023-03-22T03:12:18.433Z,0.00
2023-03-22T03:12:49.313Z,0.00
2023-03-22T03:13:19.845Z,0.00
2023-03-22T03:13:51.176Z,0.00
2023-03-22T03:14:21.956Z,0.00
2023-03-22T03:14:53.010Z,0.00
2023-03-22T03:15:25.241Z,0.00
2023-03-22T03:15:55.164Z,0.00
2023-03-22T03:16:26.083Z,0.00
2023-03-22T03:16:56.992Z,0.00
2023-03-22T03:17:27.915Z,0.00
2023-03-22T03:17:59.282Z,0.00
2023-03-22T03:18:30.170Z,0.00
2023-03-22T03:19:01.189Z,0.00
2023-03-22T03:19:32.103Z,0.00
2023-03-22T03:20:03.764Z,0.00
2023-03-22T03:20:33.963Z,0.00
2023-03-22T03:21:05.082Z,0.00
2023-03-22T03:21:36.010Z,0.00
2023-03-22T03:22:07.348Z,0.00
2023-03-22T03:22:38.172Z,0.00
2023-03-22T03:23:09.191Z,0.00
2023-03-22T03:23:39.952Z,0.00
2023-03-22T03:24:11.482Z,0.00
2023-03-22T03:24:41.952Z,0.00
2023-03-22T03:25:13.646Z,0.00
2023-03-22T03:25:44.273Z,0.00
2023-03-22T03:26:15.182Z,0.00
2023-03-22T03:26:46.243Z,0.00
2023-03-22T03:27:18.551Z,0.00
2023-03-22T03:27:48.158Z,0.00
2023-03-22T03:28:19.964Z,0.00
2023-03-22T03:28:50.313Z,0.00
2023-03-22T03:29:21.735Z,0.00
2023-03-22T03:29:52.476Z,0.00
2023-03-22T03:30:24.173Z,0.00
2023-03-22T03:30:54.169Z,0.00
2023-03-22T03:31:25.175Z,0.00
2023-03-22T03:31:56.275Z,0.00
2023-03-22T03:32:26.995Z,0.00
2023-03-22T03:32:57.990Z,0.00
2023-03-22T03:33:29.366Z,0.00
2023-03-22T03:34:00.322Z,0.00
2023-03-22T03:34:35.931Z,0.00
2023-03-22T03:35:02.168Z,0.00
2023-03-22T03:35:33.146Z,0.00
2023-03-22T03:36:03.967Z,0.00
2023-03-22T03:36:35.325Z,0.00
2023-03-22T03:37:06.112Z,0.00
2023-03-22T03:37:36.921Z,0.00
2023-03-22T03:38:07.917Z,0.00
2023-03-22T03:38:39.131Z,0.00
2023-03-22T03:39:09.920Z,0.00
2023-03-22T03:39:41.353Z,0.00
2023-03-22T03:40:13.086Z,0.00
2023-03-22T03:40:42.930Z,0.00
2023-03-22T03:41:14.161Z,0.00
2023-03-22T03:41:45.402Z,0.00
2023-03-22T03:42:16.278Z,0.00
2023-03-22T03:42:47.198Z,0.00
2023-03-22T03:43:18.231Z,0.00
2023-03-22T03:43:49.307Z,0.00
2023-03-22T03:44:20.456Z,0.00
2023-03-22T03:44:51.271Z,0.00
2023-03-22T03:45:22.883Z,0.00
2023-03-22T03:45:53.166Z,0.00
2023-03-22T03:46:24.027Z,0.00
2023-03-22T03:46:55.943Z,0.00
2023-03-22T03:47:26.363Z,0.00
2023-03-22T03:47:57.198Z,0.00
2023-03-22T03:48:28.231Z,0.00
2023-03-22T03:48:58.992Z,0.00
2023-03-22T03:49:30.366Z,0.00
2023-03-22T03:50:01.658Z,0.00
2023-03-22T03:50:32.330Z,0.00
2023-03-22T03:51:03.380Z,0.00
2023-03-22T03:51:34.414Z,0.00
2023-03-22T03:52:05.631Z,0.00
2023-03-22T03:52:36.519Z,0.00
2023-03-22T03:53:06.960Z,0.00
2023-03-22T03:53:38.367Z,0.00
2023-03-22T03:54:09.010Z,0.00
2023-03-22T03:54:40.598Z,0.00
2023-03-22T03:55:12.150Z,0.00
2023-03-22T03:55:42.212Z,0.00
2023-03-22T03:56:13.229Z,0.00
2023-03-22T03:56:44.045Z,0.00
2023-03-22T03:57:15.410Z,0.00
2023-03-22T03:57:46.010Z,0.00
2023-03-22T03:58:17.357Z,0.00
2023-03-22T03:58:49.405Z,0.00
2023-03-22T03:59:19.400Z,0.00
2023-03-22T03:59:51.734Z,0.00
2023-03-22T04:00:22.617Z,0.00
2023-03-22T04:00:52.690Z,0.00
2023-03-22T04:01:23.032Z,0.00
2023-03-22T04:01:54.384Z,0.00
2023-03-22T04:02:25.417Z,0.00
2023-03-22T04:02:56.407Z,0.00
2023-03-22T04:03:27.429Z,0.00
2023-03-22T04:03:58.053Z,0.00
2023-03-22T04:04:29.322Z,0.00
2023-03-22T04:04:59.961Z,0.00
2023-03-22T04:05:31.350Z,0.00
2023-03-22T04:06:02.374Z,0.00
2023-03-22T04:06:33.329Z,0.00
2023-03-22T04:07:04.276Z,0.00
2023-03-22T04:07:35.056Z,0.00
2023-03-22T04:08:06.459Z,0.00
2023-03-22T04:08:37.426Z,0.00
2023-03-22T04:09:08.377Z,0.00
2023-03-22T04:09:39.382Z,0.00
2023-03-22T04:10:10.721Z,0.00
2023-03-22T04:10:41.598Z,0.00
2023-03-22T04:11:12.270Z,0.00
2023-03-22T04:11:43.121Z,0.00
2023-03-22T04:12:14.037Z,0.00
2023-03-22T04:12:44.973Z,0.00
2023-03-22T04:13:16.334Z,0.00
2023-03-22T04:13:47.359Z,0.00
2023-03-22T04:14:18.464Z,0.00
2023-03-22T04:14:49.388Z,0.00
2023-03-22T04:15:21.215Z,0.00
2023-03-22T04:15:51.246Z,0.00
2023-03-22T04:16:22.075Z,0.00
2023-03-22T04:16:53.634Z,0.00
2023-03-22T04:17:24.376Z,0.00
2023-03-22T04:17:55.446Z,0.00
2023-03-22T04:18:26.296Z,0.00
2023-03-22T04:18:57.395Z,0.00
2023-03-22T04:19:28.116Z,0.00
2023-03-22T04:19:59.043Z,0.00
2023-03-22T04:20:30.715Z,0.00
2023-03-22T04:21:01.181Z,0.00
2023-03-22T04:21:32.257Z,0.00
2023-03-22T04:22:03.555Z,0.00
2023-03-22T04:22:34.066Z,0.00
2023-03-22T04:23:05.364Z,0.00
2023-03-22T04:23:36.094Z,0.00
2023-03-22T04:24:07.047Z,0.00
2023-03-22T04:24:38.398Z,0.00
2023-03-22T04:25:09.367Z,0.00
2023-03-22T04:25:40.293Z,0.00
2023-03-22T04:26:11.231Z,0.00
2023-03-22T04:26:42.479Z,0.00
2023-03-22T04:27:13.662Z,0.00
2023-03-22T04:27:44.085Z,0.00
2023-03-22T04:28:15.315Z,0.00
2023-03-22T04:28:46.066Z,0.00
2023-03-22T04:29:17.400Z,0.00
2023-03-22T04:29:48.480Z,0.00
2023-03-22T04:30:21.054Z,0.00
2023-03-22T04:30:50.217Z,0.00
2023-03-22T04:31:23.464Z,0.00
2023-03-22T04:31:52.081Z,0.00
2023-03-22T04:32:23.381Z,0.00
2023-03-22T04:32:54.337Z,0.00
2023-03-22T04:33:25.985Z,0.00
2023-03-22T04:33:56.112Z,0.00
2023-03-22T04:34:27.524Z,0.00
2023-03-22T04:34:58.124Z,0.00
2023-03-22T04:35:30.073Z,0.00
2023-03-22T04:36:01.124Z,0.00
2023-03-22T04:36:31.408Z,0.00
2023-03-22T04:37:02.133Z,0.00
2023-03-22T04:37:33.938Z,0.00
2023-03-22T04:38:04.258Z,0.00
2023-03-22T04:38:35.586Z,0.00
2023-03-22T04:39:06.332Z,0.00
2023-03-22T04:39:37.465Z,0.00
2023-03-22T04:40:08.592Z,0.00
2023-03-22T04:40:39.683Z,0.00
2023-03-22T04:41:10.716Z,0.00
2023-03-22T04:41:41.304Z,0.00
2023-03-22T04:42:12.413Z,0.00
2023-03-22T04:42:43.508Z,0.00
2023-03-22T04:43:14.159Z,0.00
2023-03-22T04:43:45.270Z,0.00
2023-03-22T04:44:16.178Z,0.00
2023-03-22T04:44:47.329Z,0.00
2023-03-22T04:45:19.590Z,0.00
2023-03-22T04:45:49.470Z,0.00
2023-03-22T04:46:20.795Z,0.00
2023-03-22T04:46:51.588Z,0.00
2023-03-22T04:47:22.217Z,0.00
2023-03-22T04:47:53.219Z,0.00
2023-03-22T04:48:24.426Z,0.00
2023-03-22T04:48:55.490Z,0.00
2023-03-22T04:49:26.511Z,0.00
2023-03-22T04:49:57.505Z,0.00
2023-03-22T04:50:28.719Z,0.00
2023-03-22T04:50:59.244Z,0.00
2023-03-22T04:51:30.462Z,0.00
2023-03-22T04:52:01.425Z,0.00
2023-03-22T04:52:32.474Z,0.00
2023-03-22T04:53:03.551Z,0.00
2023-03-22T04:53:34.428Z,0.00
2023-03-22T04:54:05.543Z,0.00
2023-03-22T04:54:36.179Z,0.00
2023-03-22T04:55:07.534Z,0.00
2023-03-22T04:55:38.192Z,0.00
2023-03-22T04:56:09.239Z,0.00
2023-03-22T04:56:40.739Z,0.00
2023-03-22T04:57:11.523Z,0.00
2023-03-22T04:57:42.770Z,0.00
2023-03-22T04:58:13.177Z,0.00
2023-03-22T04:58:44.575Z,0.00
2023-03-22T04:59:15.533Z,0.00
2023-03-22T04:59:46.315Z,0.00
2023-03-22T05:00:18.347Z,0.00
2023-03-22T05:00:48.308Z,0.00
2023-03-22T05:01:19.553Z,0.00
2023-03-22T05:01:53.384Z,0.00
2023-03-22T05:02:21.543Z,0.00
2023-03-22T05:02:53.551Z,0.00
2023-03-22T05:03:23.409Z,0.00
2023-03-22T05:03:55.201Z,0.00
2023-03-22T05:04:25.474Z,0.00
2023-03-22T05:04:56.487Z,0.00
2023-03-22T05:05:28.011Z,0.00
2023-03-22T05:05:58.767Z,0.00
2023-03-22T05:06:29.489Z,0.00
2023-03-22T05:07:00.535Z,0.00
2023-03-22T05:07:31.549Z,0.00
2023-03-22T05:08:02.672Z,0.00
2023-03-22T05:08:33.202Z,0.00
2023-03-22T05:09:04.592Z,0.00
2023-03-22T05:09:36.408Z,0.00
2023-03-22T05:10:06.562Z,0.00
2023-03-22T05:10:38.050Z,0.00
2023-03-22T05:11:08.662Z,0.00
2023-03-22T05:11:39.288Z,0.00
2023-03-22T05:12:10.554Z,0.00
2023-03-22T05:12:41.631Z,0.00
2023-03-22T05:13:12.675Z,0.00
2023-03-22T05:13:43.644Z,0.00
2023-03-22T05:14:14.556Z,0.00
2023-03-22T05:14:45.638Z,0.36
2023-03-22T05:15:19.172Z,0.85
2023-03-22T05:15:47.865Z,0.36
2023-03-22T05:16:18.751Z,0.00
2023-03-22T05:16:49.587Z,1.22
2023-03-22T05:17:20.467Z,1.22
2023-03-22T05:17:51.699Z,1.22
2023-03-22T05:18:22.917Z,1.71
2023-03-22T05:18:53.477Z,1.22
2023-03-22T05:19:24.731Z,1.71
2023-03-22T05:19:56.027Z,1.71
2023-03-22T05:20:27.135Z,1.22
2023-03-22T05:20:57.411Z,2.08
2023-03-22T05:21:28.657Z,2.57
2023-03-22T05:21:59.401Z,2.08
2023-03-22T05:22:30.716Z,2.57
2023-03-22T05:23:01.499Z,3.43
2023-03-22T05:23:32.737Z,3.43
2023-03-22T05:24:03.705Z,3.79
2023-03-22T05:24:34.406Z,3.79
2023-03-22T05:25:06.224Z,4.28
2023-03-22T05:25:36.440Z,4.28
2023-03-22T05:26:07.719Z,4.77
2023-03-22T05:26:38.974Z,5.63
2023-03-22T05:27:09.344Z,5.63
2023-03-22T05:27:40.693Z,6.48
2023-03-22T05:28:11.404Z,6.48
2023-03-22T05:28:42.657Z,6.85
2023-03-22T05:29:13.395Z,7.34
2023-03-22T05:29:44.566Z,6.85
2023-03-22T05:30:16.818Z,7.34
2023-03-22T05:30:46.618Z,7.70
2023-03-22T05:31:17.913Z,8.56
2023-03-22T05:31:48.706Z,8.19
2023-03-22T05:32:19.588Z,9.05
2023-03-22T05:32:50.638Z,9.54
2023-03-22T05:33:23.409Z,10.39
2023-03-22T05:33:52.728Z,9.91
2023-03-22T05:34:24.680Z,10.39
2023-03-22T05:34:54.623Z,11.25
2023-03-22T05:35:26.346Z,11.62
2023-03-22T05:35:56.711Z,12.11
2023-03-22T05:36:27.784Z,11.62
2023-03-22T05:36:58.686Z,12.48
2023-03-22T05:37:33.541Z,12.97
2023-03-22T05:38:00.746Z,13.33
2023-03-22T05:38:39.134Z,13.82
2023-03-22T05:39:02.879Z,14.31
2023-03-22T05:39:33.441Z,15.17
2023-03-22T05:40:04.676Z,15.17
2023-03-22T05:40:35.461Z,15.53
2023-03-22T05:41:06.427Z,16.39
2023-03-22T05:41:37.691Z,16.39
2023-03-22T05:42:08.468Z,16.88
2023-03-22T05:42:39.446Z,16.88
2023-03-22T05:43:10.874Z,17.73
2023-03-22T05:43:41.856Z,17.73
2023-03-22T05:44:12.640Z,18.60
2023-03-22T05:44:43.788Z,19.08
2023-03-22T05:45:16.044Z,19.45
2023-03-22T05:45:45.828Z,19.08
2023-03-22T05:46:16.512Z,19.94
2023-03-22T05:46:47.587Z,20.80
2023-03-22T05:47:18.462Z,20.80
2023-03-22T05:47:49.592Z,21.16
2023-03-22T05:48:20.828Z,21.65
2023-03-22T05:48:51.959Z,21.65
2023-03-22T05:49:22.718Z,23.36
2023-03-22T05:49:53.749Z,22.51
2023-03-22T05:50:25.170Z,23.36
2023-03-22T05:50:55.524Z,23.36
2023-03-22T05:51:26.788Z,23.85
2023-03-22T05:51:57.861Z,23.85
2023-03-22T05:52:28.881Z,24.71
2023-03-22T05:52:59.638Z,24.71
2023-03-22T05:53:30.875Z,25.07
2023-03-22T05:54:01.801Z,25.56
2023-03-22T05:54:32.489Z,26.42
2023-03-22T05:55:04.296Z,26.42
2023-03-22T05:55:35.086Z,26.42
2023-03-22T05:56:05.625Z,27.28
2023-03-22T05:56:37.001Z,27.65
2023-03-22T05:57:07.998Z,28.63
2023-03-22T05:57:38.696Z,28.99
2023-03-22T05:58:09.636Z,30.34
2023-03-22T05:58:40.852Z,29.85
2023-03-22T05:59:11.779Z,30.34
2023-03-22T05:59:42.354Z,30.70
2023-03-22T06:00:14.736Z,31.19
2023-03-22T06:00:44.600Z,31.19
2023-03-22T06:01:15.698Z,32.05
2023-03-22T06:01:46.759Z,32.42
2023-03-22T06:02:17.662Z,32.42
2023-03-22T06:02:48.554Z,33.76
2023-03-22T06:03:20.086Z,33.76
2023-03-22T06:03:50.574Z,34.25
2023-03-22T06:04:21.746Z,35.11
2023-03-22T06:04:53.584Z,35.48
2023-03-22T06:05:24.040Z,35.48
2023-03-22T06:05:56.240Z,36.33
2023-03-22T06:06:25.945Z,35.97
2023-03-22T06:06:56.962Z,36.33
2023-03-22T06:07:27.770Z,37.19
2023-03-22T06:07:58.501Z,37.19
2023-03-22T06:08:29.856Z,37.68
2023-03-22T06:09:10.583Z,37.19
2023-03-22T06:09:31.892Z,38.17
2023-03-22T06:10:02.922Z,37.68
2023-03-22T06:10:34.502Z,38.17
2023-03-22T06:11:04.519Z,38.53
2023-03-22T06:11:36.652Z,38.53
2023-03-22T06:12:06.720Z,39.02
2023-03-22T06:12:37.590Z,39.39
2023-03-22T06:13:08.686Z,39.02
2023-03-22T06:13:39.557Z,39.39
2023-03-22T06:14:10.680Z,40.24
2023-03-22T06:14:41.570Z,40.24
2023-03-22T06:15:13.692Z,41.10
2023-03-22T06:15:43.656Z,41.59
2023-03-22T06:16:14.876Z,41.10
2023-03-22T06:16:45.825Z,41.96
2023-03-22T06:17:16.585Z,41.96
2023-03-22T06:17:47.582Z,42.45
2023-03-22T06:18:18.555Z,42.94
2023-03-22T06:18:49.502Z,43.31
2023-03-22T06:19:20.592Z,43.80
2023-03-22T06:19:53.148Z,43.80
2023-03-22T06:20:23.209Z,43.31
2023-03-22T06:20:53.723Z,43.31
2023-03-22T06:21:24.635Z,43.31
2023-03-22T06:21:55.937Z,43.31
2023-03-22T06:22:26.662Z,44.16
2023-03-22T06:22:57.619Z,43.31
2023-03-22T06:23:28.599Z,44.16
2023-03-22T06:23:59.810Z,43.31
2023-03-22T06:24:30.518Z,43.80
2023-03-22T06:25:02.019Z,43.80
2023-03-22T06:25:32.944Z,44.16
2023-03-22T06:26:03.957Z,44.65
2023-03-22T06:26:34.947Z,45.51
2023-03-22T06:27:06.065Z,46.36
2023-03-22T06:27:36.813Z,46.73
2023-03-22T06:28:08.775Z,47.71
2023-03-22T06:28:38.555Z,47.22
2023-03-22T06:29:09.862Z,46.36
2023-03-22T06:29:40.933Z,46.36
2023-03-22T06:30:13.309Z,45.02
2023-03-22T06:30:43.124Z,45.87
2023-03-22T06:31:13.968Z,44.65
2023-03-22T06:31:44.727Z,45.02
2023-03-22T06:32:15.749Z,45.87
2023-03-22T06:32:46.741Z,45.87
2023-03-22T06:33:18.028Z,45.02
2023-03-22T06:33:49.207Z,45.87
2023-03-22T06:34:20.054Z,46.36
2023-03-22T06:34:50.619Z,46.36
2023-03-22T06:35:22.729Z,45.87
2023-03-22T06:35:53.132Z,45.87
2023-03-22T06:36:25.754Z,46.36
2023-03-22T06:36:54.888Z,45.87
2023-03-22T06:37:27.807Z,48.07
2023-03-22T06:37:56.899Z,49.79
2023-03-22T06:38:28.543Z,54.19
2023-03-22T06:38:59.652Z,54.19
2023-03-22T06:39:29.798Z,53.70
2023-03-22T06:40:01.172Z,55.05
2023-03-22T06:40:32.065Z,55.90
2023-03-22T06:41:02.567Z,62.02
2023-03-22T06:41:33.613Z,59.82
2023-03-22T06:42:04.939Z,60.19
2023-03-22T06:42:36.509Z,61.53
2023-03-22T06:43:07.549Z,63.73
2023-03-22T06:43:37.699Z,66.31
2023-03-22T06:44:08.968Z,66.31
2023-03-22T06:44:39.664Z,67.16
2023-03-22T06:45:11.561Z,65.94
2023-03-22T06:45:41.967Z,65.45
2023-03-22T06:46:13.204Z,65.94
2023-03-22T06:46:43.915Z,65.94
2023-03-22T06:47:15.204Z,67.16
2023-03-22T06:47:45.679Z,67.65
2023-03-22T06:48:17.160Z,67.16
2023-03-22T06:48:47.851Z,67.16
2023-03-22T06:49:18.988Z,68.51
2023-03-22T06:49:49.905Z,68.51