createdAt,value
2023-05-21T00:00:29.545Z,99.9
2023-05-21T00:02:32.661Z,99.9
2023-05-21T00:04:35.698Z,99.9
2023-05-21T00:10:44.862Z,99.9
2023-05-21T00:12:47.958Z,99.9
2023-05-21T00:14:54.131Z,99.9
2023-05-21T00:16:57.189Z,99.9
2023-05-21T00:19:00.270Z,99.9
2023-05-21T00:20:03.318Z,99.9
2023-05-21T00:22:06.411Z,99.9
2023-05-21T00:32:24.898Z,99.9
2023-05-21T00:34:27.925Z,99.9
2023-05-21T00:36:30.967Z,99.9
2023-05-21T00:38:34.049Z,99.9
2023-05-21T00:40:37.125Z,99.9
2023-05-21T00:42:43.256Z,99.9
2023-05-21T00:46:49.385Z,99.9
2023-05-21T00:59:10.893Z,99.9
2023-05-21T01:01:14.228Z,99.9
2023-05-21T01:03:17.146Z,99.9
2023-05-21T01:05:20.052Z,99.9
2023-05-21T01:07:23.121Z,99.9
2023-05-21T01:11:32.347Z,99.9
2023-05-21T01:13:35.423Z,99.9
2023-05-21T01:15:38.507Z,99.9
2023-05-21T01:16:41.586Z,99.9
2023-05-21T01:20:47.693Z,99.9
2023-05-21T01:22:50.778Z,99.9
2023-05-21T01:24:56.968Z,99.9
2023-05-21T01:27:00.039Z,99.9
2023-05-21T01:29:03.101Z,99.9
2023-05-21T01:31:06.171Z,99.9
2023-05-21T01:33:09.325Z,99.9
2023-05-21T01:41:24.603Z,99.9
2023-05-21T01:43:27.672Z,99.9
2023-05-21T01:45:30.749Z,99.9
2023-05-21T01:47:33.862Z,99.9
2023-05-21T01:49:36.882Z,99.9
2023-05-21T02:01:58.443Z,99.9
2023-05-21T02:04:01.535Z,99.9
2023-05-21T02:08:10.709Z,99.9
2023-05-21T02:13:19.921Z,99.9
2023-05-21T02:17:26.152Z,99.9
2023-05-21T02:19:29.273Z,99.9
2023-05-21T02:23:38.358Z,99.9
2023-05-21T02:25:41.424Z,99.9
2023-05-21T02:27:44.519Z,99.9
2023-05-21T02:29:47.575Z,99.9
2023-05-21T02:31:50.624Z,99.9
2023-05-21T02:33:53.733Z,99.9
2023-05-21T02:38:02.913Z,99.9
2023-05-21T02:40:05.970Z,99.9
2023-05-21T02:42:09.030Z,99.9
2023-05-21T02:44:12.100Z,99.9
2023-05-21T02:46:15.280Z,99.9
2023-05-21T02:54:30.549Z,99.9
2023-05-21T02:56:33.590Z,99.9
2023-05-21T03:00:39.753Z,99.9
2023-05-21T03:02:42.897Z,99.9
2023-05-21T03:04:48.986Z,99.9
2023-05-21T03:11:18.827Z,99.9
2023-05-21T03:13:21.988Z,99.9
2023-05-21T03:15:24.962Z,99.9
2023-05-21T03:17:31.163Z,99.9
2023-05-21T03:19:34.212Z,99.9
2023-05-21T03:21:37.293Z,99.9
2023-05-21T03:23:40.338Z,99.9
2023-05-21T03:25:43.411Z,99.9
2023-05-21T03:27:46.499Z,99.9
2023-05-21T03:29:49.525Z,99.9
2023-05-21T03:31:55.795Z,99.9
2023-05-21T03:33:58.755Z,99.9
2023-05-21T03:36:01.824Z,99.9
2023-05-21T03:38:04.867Z,99.9
2023-05-21T03:40:07.958Z,99.9
2023-05-21T03:44:14.046Z,99.9
2023-05-21T03:46:20.309Z,99.9
2023-05-21T03:48:23.315Z,99.9
2023-05-21T03:50:26.375Z,99.9
2023-05-21T03:52:29.441Z,99.9
2023-05-21T03:56:35.541Z,99.9
2023-05-21T03:58:38.628Z,99.9
2023-05-21T04:00:44.787Z,99.9
2023-05-21T04:02:47.978Z,99.9
2023-05-21T04:04:50.963Z,99.9
2023-05-21T04:05:54.022Z,99.9
2023-05-21T04:07:57.069Z,99.9
2023-05-21T04:10:00.205Z,99.9
2023-05-21T04:12:03.214Z,99.9
2023-05-21T04:14:09.393Z,99.9
2023-05-21T04:16:12.473Z,99.9
2023-05-21T04:18:15.504Z,99.9
2023-05-21T04:20:18.588Z,99.9
2023-05-21T04:24:24.741Z,99.9
2023-05-21T04:28:33.951Z,99.9
2023-05-21T04:34:43.158Z,99.9
2023-05-21T04:36:46.242Z,99.9
2023-05-21T04:40:52.386Z,99.9
2023-05-21T04:42:58.518Z,99.9
2023-05-21T04:49:07.721Z,99.9
2023-05-21T04:53:13.859Z,99.9
2023-05-21T04:55:16.974Z,99.9
2023-05-21T04:57:24.659Z,99.9
2023-05-21T05:02:33.884Z,99.9
2023-05-21T05:04:36.916Z,99.9
2023-05-21T05:06:39.984Z,99.9
2023-05-21T05:08:43.049Z,99.9
2023-05-21T05:21:04.568Z,99.9
2023-05-21T05:23:07.629Z,99.9
2023-05-21T05:25:13.788Z,99.9
2023-05-21T05:27:16.871Z,99.9
2023-05-21T05:29:20.083Z,99.9
2023-05-21T05:31:22.986Z,99.9
2023-05-21T05:33:26.031Z,99.9
2023-05-21T05:35:29.098Z,99.9
2023-05-21T05:37:32.182Z,99.9
2023-05-21T05:39:38.342Z,99.9
2023-05-21T05:41:41.406Z,99.9
2023-05-21T05:43:44.456Z,99.9
2023-05-21T05:45:47.599Z,99.9
2023-05-21T05:49:53.681Z,99.9
2023-05-21T05:51:56.723Z,99.9
2023-05-21T05:54:02.887Z,99.9
2023-05-21T05:56:05.963Z,99.9
2023-05-21T05:58:09.000Z,99.9
2023-05-21T05:59:12.088Z,99.9
2023-05-21T06:01:15.184Z,99.9
2023-05-21T06:03:18.301Z,99.9
2023-05-21T06:05:21.306Z,99.9
2023-05-21T06:07:27.416Z,99.9
2023-05-21T06:09:30.454Z,99.9
2023-05-21T06:13:36.589Z,99.9
2023-05-21T06:15:39.657Z,99.9
2023-05-21T06:19:45.774Z,99.9
2023-05-21T06:21:51.899Z,99.9
2023-05-21T06:23:54.982Z,99.9
2023-05-21T06:25:58.044Z,99.9
2023-05-21T06:30:04.188Z,99.9
2023-05-21T06:32:07.210Z,99.9
2023-05-21T06:34:10.277Z,99.9
2023-05-21T06:40:22.572Z,99.9
2023-05-21T06:42:25.621Z,99.9
2023-05-21T06:44:28.679Z,99.9
2023-05-21T06:46:31.824Z,99.9
2023-05-21T06:48:34.799Z,99.9
2023-05-21T06:50:40.940Z,99.9
2023-05-21T06:52:44.005Z,99.9
2023-05-21T06:54:47.067Z,99.9
2023-05-21T06:57:16.483Z,99.9
2023-05-21T07:01:22.633Z,99.9
2023-05-21T07:03:28.888Z,99.9
2023-05-21T07:05:31.758Z,99.9
2023-05-21T07:07:34.927Z,99.9
2023-05-21T07:09:37.918Z,99.9
2023-05-21T07:11:41.091Z,99.9
2023-05-21T07:13:44.007Z,99.9
2023-05-21T07:15:47.057Z,99.9
2023-05-21T07:17:53.224Z,99.9
2023-05-21T07:19:56.226Z,99.9
2023-05-21T07:21:59.272Z,99.9
2023-05-21T07:26:05.389Z,99.9
2023-05-21T07:30:11.506Z,99.9
2023-05-21T07:32:17.642Z,99.9
2023-05-21T07:34:20.717Z,99.9
2023-05-21T07:36:23.740Z,99.9
2023-05-21T07:38:26.789Z,99.9
2023-05-21T07:40:29.820Z,99.9
2023-05-21T07:42:32.884Z,99.9
2023-05-21T07:44:35.937Z,99.9
2023-05-21T07:46:42.161Z,99.9
2023-05-21T07:48:45.120Z,99.9
2023-05-21T07:50:48.160Z,99.9
2023-05-21T07:51:51.263Z,99.9
2023-05-21T08:00:06.485Z,99.9
2023-05-21T08:02:09.527Z,99.9
2023-05-21T08:10:21.654Z,99.9
2023-05-21T08:18:36.840Z,99.9
2023-05-21T08:22:42.879Z,99.9
2023-05-21T08:26:48.918Z,99.9
2023-05-21T08:28:55.053Z,99.9
2023-05-21T08:30:58.065Z,99.9
2023-05-21T08:33:01.126Z,99.9
2023-05-21T08:37:07.187Z,99.9
2023-05-21T08:43:19.150Z,99.9
2023-05-21T08:45:22.160Z,99.9
2023-05-21T08:47:25.200Z,99.9
2023-05-21T08:48:28.377Z,99.9
2023-05-21T09:04:55.193Z,99.9
2023-05-21T09:09:01.123Z,99.9
2023-05-21T09:13:10.127Z,99.9
2023-05-21T09:17:16.023Z,99.9
2023-05-21T09:23:24.851Z,99.9
2023-05-21T09:25:30.933Z,99.9
2023-05-21T09:27:33.865Z,99.9
2023-05-21T09:41:57.465Z,99.9
2023-05-21T09:44:00.445Z,99.9
2023-05-21T09:45:03.422Z,99.9
2023-05-21T09:47:06.360Z,99.9
2023-05-21T09:49:09.281Z,99.9
2023-05-21T09:51:12.213Z,99.9
2023-05-21T09:53:18.257Z,99.9
2023-05-21T09:55:21.202Z,99.9
2023-05-21T09:57:24.145Z,99.9
2023-05-21T10:01:30.032Z,99.9
2023-05-21T10:03:32.938Z,99.9
2023-05-21T10:05:35.876Z,99.9
2023-05-21T10:07:41.930Z,99.9
2023-05-21T10:09:44.863Z,99.9
2023-05-21T10:15:53.684Z,99.9
2023-05-21T10:17:56.646Z,99.9
2023-05-21T10:19:59.549Z,99.9
2023-05-21T10:22:05.605Z,99.9
2023-05-21T10:24:08.569Z,99.9
2023-05-21T10:26:11.479Z,99.9
2023-05-21T10:28:14.416Z,99.9
2023-05-21T10:30:17.399Z,99.9
2023-05-21T10:32:20.471Z,99.9
2023-05-21T10:34:23.230Z,99.9
2023-05-21T10:36:29.254Z,99.9
2023-05-21T10:38:32.192Z,99.9
2023-05-21T10:45:07.089Z,99.9
2023-05-21T10:47:09.997Z,99.9
2023-05-21T10:49:17.576Z,99.9
2023-05-21T10:51:20.456Z,99.9
2023-05-21T10:53:23.364Z,99.9
2023-05-21T10:55:26.313Z,99.9
2023-05-21T10:57:29.209Z,99.9
2023-05-21T10:59:32.101Z,99.9
2023-05-21T11:05:43.954Z,99.9
2023-05-21T11:07:46.828Z,99.9
2023-05-21T11:09:49.712Z,99.9
2023-05-21T11:11:52.589Z,99.9
2023-05-21T11:15:58.364Z,99.9
2023-05-21T11:22:10.083Z,99.9
2023-05-21T11:24:12.951Z,99.9
2023-05-21T11:26:15.785Z,99.9
2023-05-21T11:28:18.621Z,99.9
2023-05-21T11:30:21.490Z,99.9
2023-05-21T11:32:27.466Z,99.9
2023-05-21T11:34:30.299Z,99.9
2023-05-21T11:36:34.705Z,99.9
2023-05-21T11:37:36.144Z,99.9
2023-05-21T11:47:53.127Z,99.9
2023-05-21T11:49:55.727Z,99.9
2023-05-21T11:51:58.410Z,99.9
2023-05-21T11:56:03.722Z,99.9
2023-05-21T12:00:12.081Z,99.9
2023-05-21T12:02:14.722Z,99.9
2023-05-21T12:04:17.326Z,99.9
2023-05-21T12:06:20.058Z,99.9
2023-05-21T12:08:22.621Z,99.9
2023-05-21T12:10:25.262Z,99.9
2023-05-21T12:12:35.286Z,99.9
2023-05-21T12:24:46.658Z,99.9
2023-05-21T12:26:49.282Z,99.9
2023-05-21T12:34:02.979Z,99.9
2023-05-21T12:36:05.545Z,99.9
2023-05-21T12:38:08.133Z,99.9
2023-05-21T12:40:10.734Z,99.9
2023-05-21T12:44:18.910Z,99.9
2023-05-21T12:46:21.503Z,99.9
2023-05-21T12:48:24.025Z,99.9
2023-05-21T12:50:26.613Z,99.9
2023-05-21T12:52:29.167Z,99.9
2023-05-21T12:54:31.740Z,99.9
2023-05-21T12:56:37.350Z,99.9
2023-05-21T12:58:39.921Z,99.9
2023-05-21T13:00:42.496Z,99.9
2023-05-21T13:02:45.155Z,99.9
2023-05-21T13:04:47.636Z,99.9
2023-05-21T13:19:08.724Z,99.9
2023-05-21T13:25:19.600Z,99.9
2023-05-21T13:27:22.229Z,99.9
2023-05-21T13:29:25.001Z,99.9
2023-05-21T13:30:27.956Z,99.9
2023-05-21T13:32:30.781Z,99.9
2023-05-21T13:34:33.445Z,99.9
2023-05-21T13:38:42.141Z,99.9
2023-05-21T13:40:44.899Z,99.9
2023-05-21T13:42:47.690Z,99.9
2023-05-21T13:44:50.443Z,99.9
2023-05-21T13:48:55.828Z,99.9
2023-05-21T13:50:58.447Z,99.9
2023-05-21T13:53:04.133Z,99.9
2023-05-21T13:55:06.730Z,99.9
2023-05-21T13:59:11.951Z,92.2
2023-05-21T14:03:17.161Z,93.5
2023-05-21T14:05:19.706Z,97.9
2023-05-21T14:07:25.311Z,98.6
2023-05-21T14:09:27.901Z,99.3
2023-05-21T14:13:33.027Z,99.6
2023-05-21T14:23:48.889Z,90.9
2023-05-21T14:25:51.432Z,91.2
2023-05-21T15:01:07.194Z,97.6
2023-05-21T15:07:17.905Z,66.8
2023-05-21T15:13:25.629Z,99.6
2023-05-21T15:15:28.251Z,88.2
2023-05-21T15:17:33.825Z,76.9
2023-05-21T15:22:41.780Z,67.2
2023-05-21T15:24:44.354Z,68.4
2023-05-21T15:30:55.133Z,81.2
2023-05-21T15:35:00.497Z,79.9
2023-05-21T15:37:02.775Z,73.8
2023-05-21T15:39:05.322Z,73.6
2023-05-21T15:41:07.884Z,72.3
2023-05-21T15:43:10.468Z,72.5
2023-05-21T15:45:16.062Z,71.6
2023-05-21T15:47:18.630Z,72.1
2023-05-21T15:51:23.725Z,78.8
2023-05-21T16:03:42.173Z,70.7
2023-05-21T16:07:47.288Z,71.1
2023-05-21T16:09:49.856Z,90.6
2023-05-21T16:11:52.424Z,91.2
2023-05-21T16:13:58.072Z,96.3
2023-05-21T16:16:00.674Z,95.9
2023-05-21T16:19:06.184Z,99.8
2023-05-21T16:21:08.739Z,99.8
2023-05-21T16:23:11.365Z,99.8
2023-05-21T16:25:14.130Z,99.8
2023-05-21T16:27:20.044Z,99.8
2023-05-21T16:29:22.767Z,99.9
2023-05-21T16:31:25.558Z,99.9
2023-05-21T16:33:28.332Z,99.9
2023-05-21T16:35:31.117Z,99.9
2023-05-21T16:37:33.929Z,99.9
2023-05-21T16:39:36.792Z,99.9
2023-05-21T16:41:42.712Z,99.9
2023-05-21T16:43:47.216Z,99.9
2023-05-21T16:45:49.954Z,99.9
2023-05-21T16:47:52.944Z,99.9
2023-05-21T16:49:55.691Z,99.9
2023-05-21T16:56:07.397Z,99.9
2023-05-21T16:58:10.269Z,99.9
2023-05-21T17:02:16.068Z,99.9
2023-05-21T17:04:18.933Z,99.9
2023-05-21T17:06:21.819Z,99.9
2023-05-21T17:10:30.742Z,99.9
2023-05-21T17:15:39.679Z,99.9
2023-05-21T17:17:42.511Z,99.9
2023-05-21T17:19:45.359Z,99.9
2023-05-21T17:21:48.251Z,99.9
2023-05-21T17:23:54.295Z,99.9
2023-05-21T17:28:00.148Z,99.9
2023-05-21T17:30:03.033Z,99.9
2023-05-21T17:32:05.953Z,99.9
2023-05-21T17:34:08.879Z,99.9
2023-05-21T17:36:11.763Z,99.9
2023-05-21T17:38:17.825Z,99.9
2023-05-21T17:40:20.740Z,99.9
2023-05-21T17:42:23.656Z,99.9
2023-05-21T17:44:26.563Z,99.9
2023-05-21T17:46:29.522Z,99.9
2023-05-21T17:48:32.434Z,99.9
2023-05-21T17:54:44.333Z,99.9
2023-05-21T17:56:47.271Z,99.9
2023-05-21T18:00:53.191Z,99.9
2023-05-21T18:15:43.020Z,99.9
2023-05-21T18:19:52.018Z,99.9
2023-05-21T18:28:03.861Z,99.9
2023-05-21T18:30:06.779Z,99.9
2023-05-21T18:32:09.737Z,99.9
2023-05-21T18:34:15.789Z,99.9
2023-05-21T18:36:18.724Z,99.9
2023-05-21T18:38:21.696Z,99.9
2023-05-21T18:40:24.653Z,99.9
2023-05-21T18:42:27.581Z,99.9
2023-05-21T18:44:30.547Z,99.9
2023-05-21T18:46:33.554Z,99.9
2023-05-21T18:50:42.532Z,99.9
2023-05-21T18:52:45.481Z,99.9
2023-05-21T18:54:48.446Z,99.9
2023-05-21T18:56:51.434Z,99.9
2023-05-21T18:58:54.383Z,99.9
2023-05-21T19:00:57.317Z,99.9
2023-05-21T19:03:03.539Z,99.9
2023-05-21T19:05:06.416Z,99.9
2023-05-21T19:07:09.353Z,99.9
2023-05-21T19:08:12.399Z,99.9
2023-05-21T19:10:15.377Z,99.9
2023-05-21T19:12:18.351Z,99.9
2023-05-21T19:14:21.321Z,99.9
2023-05-21T19:18:30.468Z,99.9
2023-05-21T19:22:36.311Z,99.9
2023-05-21T19:24:39.294Z,99.9
2023-05-21T19:26:42.276Z,99.9
2023-05-21T19:28:45.229Z,99.9
2023-05-21T19:30:51.337Z,99.9
2023-05-21T19:32:54.395Z,99.9
2023-05-21T19:34:57.285Z,99.9
2023-05-21T19:37:00.271Z,99.9
2023-05-21T19:41:06.233Z,99.9
2023-05-21T19:43:09.225Z,99.9
2023-05-21T19:51:24.310Z,99.9
2023-05-21T19:53:27.273Z,99.9
2023-05-21T19:55:30.288Z,99.9
2023-05-21T20:04:48.373Z,99.9
2023-05-21T20:06:51.367Z,99.9
2023-05-21T20:08:54.334Z,99.9
2023-05-21T20:10:57.322Z,99.9
2023-05-21T20:13:03.429Z,99.9
2023-05-21T20:15:06.410Z,99.9
2023-05-21T20:17:09.453Z,99.9
2023-05-21T20:19:12.395Z,99.9
2023-05-21T20:23:18.334Z,99.9
2023-05-21T20:25:21.316Z,99.9
2023-05-21T20:27:27.412Z,99.9
2023-05-21T20:29:30.370Z,99.9
2023-05-21T20:35:39.305Z,99.9
2023-05-21T20:39:45.273Z,99.9
2023-05-21T20:48:00.419Z,99.9
2023-05-21T20:50:03.347Z,99.9
2023-05-21T20:54:09.313Z,99.9
2023-05-21T20:56:16.103Z,99.9
2023-05-21T20:58:18.419Z,99.9
2023-05-21T21:01:24.518Z,99.9
2023-05-21T21:03:27.593Z,99.9
2023-05-21T21:05:30.448Z,99.9
2023-05-21T21:07:33.477Z,99.9
2023-05-21T21:09:39.564Z,99.9
2023-05-21T21:11:42.571Z,99.9
2023-05-21T21:15:48.652Z,99.9
2023-05-21T21:24:03.741Z,99.9
2023-05-21T21:26:06.730Z,99.9
2023-05-21T21:28:09.735Z,99.9
2023-05-21T21:30:12.786Z,99.9
2023-05-21T21:32:15.762Z,99.9
2023-05-21T21:42:33.907Z,99.9
2023-05-21T21:50:45.966Z,99.9
2023-05-21T21:52:52.088Z,99.9
2023-05-21T21:59:21.311Z,99.9
2023-05-21T22:03:27.324Z,99.9
2023-05-21T22:13:45.524Z,99.9
2023-05-21T22:15:48.543Z,99.9
2023-05-21T22:17:51.600Z,99.9
2023-05-21T22:19:57.683Z,99.9
2023-05-21T22:22:00.691Z,99.9
2023-05-21T22:26:06.725Z,99.9
2023-05-21T22:28:09.777Z,99.9
2023-05-21T22:30:12.759Z,99.9
2023-05-21T22:32:15.778Z,99.9
2023-05-21T22:34:21.915Z,99.9
2023-05-21T22:40:32.504Z,99.9
2023-05-21T22:44:38.552Z,99.9
2023-05-21T22:46:41.659Z,99.9
2023-05-21T22:50:50.683Z,99.9
2023-05-21T22:52:53.737Z,99.9
2023-05-21T22:53:56.791Z,99.9
2023-05-21T22:55:59.810Z,99.9
2023-05-21T22:58:02.844Z,99.9
2023-05-21T23:02:12.011Z,99.9
2023-05-21T23:04:15.014Z,99.9
2023-05-21T23:06:18.037Z,99.9
2023-05-21T23:08:21.079Z,99.9
2023-05-21T23:10:24.090Z,99.9
2023-05-21T23:12:27.109Z,99.9
2023-05-21T23:14:30.107Z,99.9
2023-05-21T23:16:36.290Z,99.9
2023-05-21T23:18:39.295Z,99.9
2023-05-21T23:20:42.441Z,99.9
2023-05-21T23:22:45.327Z,99.9
2023-05-21T23:24:48.361Z,99.9
2023-05-21T23:31:00.533Z,99.9
2023-05-21T23:35:06.556Z,99.9
2023-05-21T23:43:18.686Z,99.9
2023-05-21T23:47:27.833Z,99.9
2023-05-21T23:50:33.944Z,99.9
2023-05-21T23:54:39.982Z,99.9
2023-05-21T23:56:43.151Z,99.9
