createdAt,value
2022-09-24T00:01:17.007Z,99.90
2022-09-24T00:03:50.281Z,99.90
2022-09-24T00:06:19.300Z,99.90
2022-09-24T00:08:50.265Z,99.90
2022-09-24T00:11:21.531Z,99.90
2022-09-24T00:13:54.020Z,99.90
2022-09-24T00:16:25.794Z,99.90
2022-09-24T00:18:56.577Z,99.90
2022-09-24T00:21:27.217Z,99.90
2022-09-24T00:23:57.323Z,99.90
2022-09-24T00:26:45.101Z,99.90
2022-09-24T00:29:16.777Z,99.90
2022-09-24T00:31:44.898Z,99.90
2022-09-24T00:34:15.061Z,99.90
2022-09-24T00:36:43.443Z,99.90
2022-09-24T00:39:11.894Z,99.90
2022-09-24T00:41:44.896Z,99.90
2022-09-24T00:44:46.147Z,99.90
2022-09-24T00:47:17.527Z,99.90
2022-09-24T00:49:48.171Z,99.90
2022-09-24T00:52:17.321Z,99.90
2022-09-24T00:54:46.513Z,99.90
2022-09-24T00:57:17.505Z,99.90
2022-09-24T00:59:46.451Z,99.90
2022-09-24T01:02:15.135Z,99.90
2022-09-24T01:04:44.058Z,99.90
2022-09-24T01:07:13.223Z,99.90
2022-09-24T01:09:42.407Z,99.90
2022-09-24T01:12:20.723Z,99.90
2022-09-24T01:15:03.316Z,99.90
2022-09-24T01:17:40.520Z,99.90
2022-09-24T01:20:46.315Z,99.90
2022-09-24T01:23:47.792Z,99.90
2022-09-24T01:26:38.407Z,99.90
2022-09-24T01:29:46.871Z,99.90
2022-09-24T01:32:20.590Z,99.90
2022-09-24T01:34:53.150Z,99.90
2022-09-24T01:37:25.880Z,99.90
2022-09-24T01:39:56.555Z,99.90
2022-09-24T01:42:27.054Z,99.90
2022-09-24T01:44:58.240Z,99.90
2022-09-24T01:47:39.772Z,99.90
2022-09-24T01:50:09.654Z,99.90
2022-09-24T01:52:45.140Z,99.90
2022-09-24T01:55:18.789Z,99.90
2022-09-24T01:57:50.169Z,99.90
2022-09-24T02:00:26.309Z,99.90
2022-09-24T02:03:01.989Z,99.90
2022-09-24T02:05:34.808Z,99.90
2022-09-24T02:08:08.527Z,99.90
2022-09-24T02:10:46.360Z,99.90
2022-09-24T02:13:18.507Z,99.90
2022-09-24T02:15:51.438Z,99.90
2022-09-24T02:18:23.745Z,99.90
2022-09-24T02:20:53.667Z,99.90
2022-09-24T02:23:23.199Z,99.90
2022-09-24T02:25:57.939Z,99.90
2022-09-24T02:28:27.152Z,99.90
2022-09-24T02:31:02.796Z,99.90
2022-09-24T02:33:50.922Z,99.90
2022-09-24T02:36:21.945Z,99.90
2022-09-24T02:38:51.085Z,99.90
2022-09-24T02:41:24.014Z,99.90
2022-09-24T02:43:59.669Z,99.90
2022-09-24T02:46:29.342Z,99.90
2022-09-24T02:48:57.930Z,99.90
2022-09-24T02:51:28.012Z,99.90
2022-09-24T02:53:58.941Z,99.90
2022-09-24T02:56:28.777Z,99.90
2022-09-24T02:58:57.522Z,99.90
2022-09-24T03:01:27.737Z,99.90
2022-09-24T03:03:59.622Z,99.90
2022-09-24T03:06:29.104Z,99.90
2022-09-24T03:08:57.524Z,99.90
2022-09-24T03:11:26.091Z,99.90
2022-09-24T03:13:54.680Z,99.90
2022-09-24T03:16:24.769Z,99.90
2022-09-24T03:18:52.859Z,99.90
2022-09-24T03:21:23.441Z,99.90
2022-09-24T03:23:54.268Z,99.90
2022-09-24T03:26:25.022Z,99.90
2022-09-24T03:28:54.441Z,99.90
2022-09-24T03:31:25.181Z,99.90
2022-09-24T03:33:53.355Z,99.90
2022-09-24T03:36:26.795Z,99.90
2022-09-24T03:38:57.530Z,99.90
2022-09-24T03:41:27.505Z,99.90
2022-09-24T03:43:56.201Z,99.90
2022-09-24T03:46:30.059Z,99.90
2022-09-24T03:49:00.204Z,99.90
2022-09-24T03:51:32.710Z,99.90
2022-09-24T03:54:01.207Z,99.90
2022-09-24T03:56:29.571Z,99.90
2022-09-24T03:58:57.882Z,99.90
2022-09-24T04:01:27.283Z,99.90
2022-09-24T04:03:56.895Z,99.90
2022-09-24T04:06:26.385Z,99.90
2022-09-24T04:08:56.900Z,99.90
2022-09-24T04:11:27.058Z,99.90
2022-09-24T04:13:57.665Z,99.90
2022-09-24T04:16:27.000Z,99.90
2022-09-24T04:18:55.646Z,99.90
2022-09-24T04:21:23.697Z,99.90
2022-09-24T04:23:51.888Z,99.90
2022-09-24T04:26:21.548Z,99.90
2022-09-24T04:28:54.361Z,99.90
2022-09-24T04:31:22.459Z,99.90
2022-09-24T04:33:50.592Z,99.90
2022-09-24T04:36:24.793Z,99.90
2022-09-24T04:38:54.090Z,99.90
2022-09-24T04:41:35.557Z,99.90
2022-09-24T04:44:05.435Z,99.90
2022-09-24T04:46:34.761Z,99.90
2022-09-24T04:49:07.706Z,99.90
2022-09-24T04:51:36.356Z,99.90
2022-09-24T04:54:05.860Z,99.90
2022-09-24T04:56:41.287Z,99.90
2022-09-24T04:59:09.586Z,99.90
2022-09-24T05:01:47.571Z,99.90
2022-09-24T05:04:17.007Z,99.90
2022-09-24T05:06:48.630Z,99.90
2022-09-24T05:09:17.288Z,99.90
2022-09-24T05:11:48.266Z,99.90
2022-09-24T05:14:17.240Z,99.90
2022-09-24T05:16:49.678Z,99.90
2022-09-24T05:19:19.207Z,99.90
2022-09-24T05:21:49.092Z,99.90
2022-09-24T05:24:19.019Z,99.90
2022-09-24T05:27:07.113Z,99.90
2022-09-24T05:29:35.308Z,99.90
2022-09-24T05:32:13.016Z,99.90
2022-09-24T05:34:42.331Z,99.90
2022-09-24T05:37:12.701Z,99.90
2022-09-24T05:39:40.813Z,99.90
2022-09-24T05:42:14.072Z,99.90
2022-09-24T05:44:51.937Z,99.90
2022-09-24T05:47:22.685Z,99.90
2022-09-24T05:49:53.547Z,99.90
2022-09-24T05:52:22.924Z,99.90
2022-09-24T05:54:51.373Z,99.90
2022-09-24T05:57:21.105Z,99.90
2022-09-24T05:59:54.404Z,99.90
2022-09-24T06:02:22.563Z,99.90
2022-09-24T06:04:52.289Z,99.90
2022-09-24T06:07:20.221Z,99.90
2022-09-24T06:09:49.112Z,99.90
2022-09-24T06:12:17.640Z,99.90
2022-09-24T06:14:47.221Z,99.90
2022-09-24T06:17:15.264Z,99.90
2022-09-24T06:19:43.777Z,99.90
2022-09-24T06:22:11.986Z,99.90
2022-09-24T06:24:43.518Z,99.90
2022-09-24T06:27:11.869Z,99.90
2022-09-24T06:29:40.423Z,99.90
2022-09-24T06:32:10.188Z,99.90
2022-09-24T06:34:38.665Z,99.90
2022-09-24T06:37:10.567Z,99.90
2022-09-24T06:39:38.896Z,99.90
2022-09-24T06:42:12.835Z,99.90
2022-09-24T06:44:42.817Z,99.90
2022-09-24T06:47:12.859Z,99.90
2022-09-24T06:49:41.017Z,99.90
2022-09-24T06:52:09.359Z,99.90
2022-09-24T06:54:38.922Z,99.90
2022-09-24T06:57:08.447Z,99.90
2022-09-24T06:59:36.846Z,99.90
2022-09-24T07:02:06.187Z,99.90
2022-09-24T07:04:35.993Z,99.90
2022-09-24T07:07:23.772Z,99.90
2022-09-24T07:09:52.262Z,99.90
2022-09-24T07:12:20.803Z,99.90
2022-09-24T07:14:49.781Z,99.90
2022-09-24T07:17:18.265Z,99.90
2022-09-24T07:19:49.513Z,99.90
2022-09-24T07:22:20.393Z,99.90
2022-09-24T07:24:49.558Z,99.90
2022-09-24T07:27:17.978Z,99.90
2022-09-24T07:29:48.599Z,99.90
2022-09-24T07:32:26.175Z,99.90
2022-09-24T07:34:58.414Z,99.90
2022-09-24T07:37:27.820Z,99.90
2022-09-24T07:39:57.031Z,99.90
2022-09-24T07:42:25.630Z,99.90
2022-09-24T07:44:55.699Z,99.90
2022-09-24T07:47:25.046Z,99.90
2022-09-24T07:49:53.300Z,99.90
2022-09-24T07:52:22.726Z,99.90
2022-09-24T07:54:54.443Z,99.90
2022-09-24T07:57:22.792Z,99.90
2022-09-24T07:59:51.563Z,99.90
2022-09-24T08:02:20.235Z,99.90
2022-09-24T08:04:48.485Z,99.90
2022-09-24T08:07:16.633Z,99.90
2022-09-24T08:09:46.109Z,99.90
2022-09-24T08:12:14.127Z,99.90
2022-09-24T08:14:43.407Z,99.90
2022-09-24T08:17:11.669Z,99.90
2022-09-24T08:19:43.203Z,99.90
2022-09-24T08:22:13.760Z,99.90
2022-09-24T08:24:43.129Z,99.90
2022-09-24T08:27:17.042Z,99.90
2022-09-24T08:29:45.557Z,99.90
2022-09-24T08:32:14.249Z,99.90
2022-09-24T08:34:42.587Z,99.90
2022-09-24T08:37:10.822Z,99.90
2022-09-24T08:39:38.928Z,99.90
2022-09-24T08:42:16.010Z,99.90
2022-09-24T08:45:04.041Z,99.90
2022-09-24T08:47:39.746Z,99.90
2022-09-24T08:50:16.151Z,99.90
2022-09-24T08:53:15.327Z,99.90
2022-09-24T08:55:47.751Z,99.90
2022-09-24T08:58:32.156Z,99.90
2022-09-24T09:01:08.275Z,99.90
2022-09-24T09:03:43.238Z,99.90
2022-09-24T09:06:19.014Z,99.90
2022-09-24T09:09:12.865Z,99.90
2022-09-24T09:11:45.374Z,99.90
2022-09-24T09:14:20.679Z,99.90
2022-09-24T09:16:55.840Z,99.90
2022-09-24T09:19:32.361Z,99.90
2022-09-24T09:22:04.007Z,99.90
2022-09-24T09:24:41.514Z,99.90
2022-09-24T09:27:15.349Z,99.90
2022-09-24T09:29:51.427Z,99.90
2022-09-24T09:32:32.932Z,99.90
2022-09-24T09:35:12.797Z,99.90
2022-09-24T09:37:50.430Z,99.90
2022-09-24T09:40:32.657Z,99.90
2022-09-24T09:43:03.238Z,99.90
2022-09-24T09:45:40.837Z,99.90
2022-09-24T09:48:12.931Z,99.90
2022-09-24T09:50:45.555Z,99.90
2022-09-24T09:53:21.882Z,99.90
2022-09-24T09:55:57.066Z,99.80
2022-09-24T09:58:27.051Z,90.50
2022-09-24T10:01:07.078Z,76.20
2022-09-24T10:03:50.063Z,21.60
2022-09-24T10:06:26.562Z,24.40
2022-09-24T10:09:09.165Z,26.40
2022-09-24T10:11:37.593Z,30.80
2022-09-24T10:14:07.795Z,27.30
2022-09-24T10:16:40.284Z,27.80
2022-09-24T10:19:18.890Z,23.40
2022-09-24T10:21:47.895Z,14.50
2022-09-24T10:24:19.753Z,8.10
2022-09-24T10:26:49.200Z,8.40
2022-09-24T10:29:37.803Z,5.20
2022-09-24T10:32:15.636Z,6.10
2022-09-24T10:34:44.301Z,14.20
2022-09-24T10:37:16.518Z,16.70
2022-09-24T10:39:46.782Z,35.40
2022-09-24T10:42:28.838Z,19.80
2022-09-24T10:45:02.185Z,10.50
2022-09-24T10:47:43.156Z,14.00
2022-09-24T10:50:34.250Z,10.70
2022-09-24T10:53:09.967Z,1.00
2022-09-24T10:55:47.937Z,3.30
2022-09-24T10:58:33.773Z,1.10
2022-09-24T11:01:14.800Z,1.00
2022-09-24T11:04:18.334Z,7.90
2022-09-24T11:07:10.638Z,1.00
2022-09-24T11:09:49.575Z,1.00
2022-09-24T11:12:28.032Z,1.00
2022-09-24T11:15:14.200Z,1.00
2022-09-24T11:17:54.797Z,1.00
2022-09-24T11:20:32.424Z,1.00
2022-09-24T11:23:41.881Z,3.90
2022-09-24T11:26:25.078Z,1.00
2022-09-24T11:29:09.989Z,1.00
2022-09-24T11:31:43.532Z,1.00
2022-09-24T11:34:30.174Z,1.00
2022-09-24T11:37:12.937Z,1.00
2022-09-24T11:39:56.868Z,1.00
2022-09-24T11:42:31.703Z,1.00
2022-09-24T11:45:26.217Z,1.00
2022-09-24T11:48:12.262Z,1.00
2022-09-24T11:50:51.625Z,1.00
2022-09-24T11:53:29.489Z,1.00
2022-09-24T11:56:01.088Z,1.00
2022-09-24T11:58:34.756Z,1.00
2022-09-24T12:01:14.051Z,1.00
2022-09-24T12:03:53.323Z,1.00
2022-09-24T12:06:26.722Z,1.00
2022-09-24T12:09:01.784Z,1.00
2022-09-24T12:11:36.292Z,1.00
2022-09-24T12:14:19.317Z,1.00
2022-09-24T12:16:49.105Z,1.00
2022-09-24T12:19:22.761Z,1.00
2022-09-24T12:21:53.576Z,1.00
2022-09-24T12:24:29.481Z,1.00
2022-09-24T12:27:01.447Z,1.00
2022-09-24T12:30:08.042Z,1.00
2022-09-24T12:32:56.877Z,1.00
2022-09-24T12:35:38.570Z,1.00
2022-09-24T12:38:13.034Z,1.00
2022-09-24T12:41:19.722Z,1.00
2022-09-24T12:43:53.815Z,1.00
2022-09-24T12:46:27.926Z,1.00
2022-09-24T12:48:58.218Z,1.00
2022-09-24T12:51:39.490Z,1.00
2022-09-24T12:54:10.565Z,1.00
2022-09-24T12:56:41.082Z,1.00
2022-09-24T12:59:26.355Z,1.00
2022-09-24T13:02:08.689Z,1.00
2022-09-24T13:04:38.173Z,1.00
2022-09-24T13:07:28.872Z,1.00
2022-09-24T13:09:58.053Z,1.00
2022-09-24T13:12:38.121Z,2.30
2022-09-24T13:15:10.897Z,1.00
2022-09-24T13:17:39.475Z,1.00
2022-09-24T13:20:11.270Z,1.00
2022-09-24T13:22:41.252Z,1.00
2022-09-24T13:25:28.183Z,1.00
2022-09-24T13:28:03.516Z,1.00
2022-09-24T13:30:41.574Z,1.00
2022-09-24T13:33:26.079Z,1.00
2022-09-24T13:36:06.689Z,1.00
2022-09-24T13:38:38.984Z,1.00
2022-09-24T13:41:22.515Z,1.00
2022-09-24T13:44:01.043Z,1.00
2022-09-24T13:46:36.545Z,1.00
2022-09-24T13:49:11.472Z,1.00
2022-09-24T13:51:42.520Z,1.00
2022-09-24T13:54:23.726Z,1.00
2022-09-24T13:57:00.946Z,1.00
2022-09-24T13:59:32.264Z,1.00
2022-09-24T14:02:00.580Z,1.00
2022-09-24T14:04:29.848Z,1.00
2022-09-24T14:07:02.409Z,1.00
2022-09-24T14:09:32.325Z,1.00
2022-09-24T14:12:03.722Z,1.00
2022-09-24T14:14:37.066Z,1.00
2022-09-24T14:17:09.541Z,1.00
2022-09-24T14:19:38.011Z,1.00
2022-09-24T14:22:11.258Z,1.00
2022-09-24T14:24:46.314Z,1.00
2022-09-24T14:27:18.077Z,1.00
2022-09-24T14:29:50.355Z,1.00
2022-09-24T14:32:24.359Z,1.00
2022-09-24T14:34:56.051Z,1.00
2022-09-24T14:37:28.155Z,1.00
2022-09-24T14:40:05.018Z,1.00
2022-09-24T14:42:39.323Z,1.00
2022-09-24T14:45:13.863Z,1.00
2022-09-24T14:47:42.267Z,1.00
2022-09-24T14:50:28.602Z,1.00
2022-09-24T14:53:00.667Z,1.00
2022-09-24T14:55:39.335Z,1.00
2022-09-24T14:58:25.660Z,1.00
2022-09-24T15:00:59.107Z,1.00
2022-09-24T15:03:35.701Z,1.00
2022-09-24T15:06:19.970Z,1.00
2022-09-24T15:08:57.414Z,1.00
2022-09-24T15:11:29.852Z,1.00
2022-09-24T15:14:03.595Z,1.00
2022-09-24T15:16:35.276Z,1.00
2022-09-24T15:19:22.249Z,1.00
2022-09-24T15:21:53.214Z,1.00
2022-09-24T15:24:22.269Z,1.00
2022-09-24T15:27:03.801Z,1.00
2022-09-24T15:29:33.633Z,1.00
2022-09-24T15:32:14.839Z,1.00
2022-09-24T15:34:44.243Z,1.00
2022-09-24T15:37:14.750Z,1.00
2022-09-24T15:39:48.824Z,1.00
2022-09-24T15:42:18.383Z,1.00
2022-09-24T15:44:47.868Z,1.00
2022-09-24T15:47:18.275Z,1.00
2022-09-24T15:49:51.780Z,1.00
2022-09-24T15:52:28.246Z,4.70
2022-09-24T15:54:59.724Z,11.70
2022-09-24T15:57:28.844Z,16.60
2022-09-24T15:59:58.271Z,20.10
2022-09-24T16:02:34.124Z,25.80
2022-09-24T16:05:04.440Z,33.50
2022-09-24T16:07:33.519Z,29.90
2022-09-24T16:10:02.834Z,30.30
2022-09-24T16:12:31.023Z,35.00
2022-09-24T16:15:00.760Z,46.20
2022-09-24T16:17:31.580Z,57.30
2022-09-24T16:19:59.656Z,65.80
2022-09-24T16:22:27.763Z,76.20
2022-09-24T16:24:56.150Z,91.60
2022-09-24T16:27:24.602Z,86.80
2022-09-24T16:29:56.163Z,93.10
2022-09-24T16:32:24.477Z,99.90
2022-09-24T16:34:57.145Z,98.70
2022-09-24T16:37:26.306Z,94.40
2022-09-24T16:39:55.019Z,93.30
2022-09-24T16:42:26.175Z,99.90
2022-09-24T16:44:54.510Z,67.80
2022-09-24T16:47:22.553Z,39.20
2022-09-24T16:49:50.630Z,38.60
2022-09-24T16:52:19.879Z,39.20
2022-09-24T16:54:51.947Z,16.40
2022-09-24T16:57:20.054Z,4.50
2022-09-24T16:59:48.337Z,5.90
2022-09-24T17:02:16.554Z,1.00
2022-09-24T17:04:44.730Z,1.00
2022-09-24T17:07:13.458Z,1.00
2022-09-24T17:10:00.127Z,1.00
2022-09-24T17:12:28.159Z,1.00
2022-09-24T17:14:58.289Z,1.00
2022-09-24T17:17:26.276Z,1.00
2022-09-24T17:19:54.298Z,1.00
2022-09-24T17:22:22.308Z,1.00
2022-09-24T17:24:52.603Z,1.00
2022-09-24T17:27:20.892Z,1.00
2022-09-24T17:29:49.106Z,1.00
2022-09-24T17:32:17.046Z,1.00
2022-09-24T17:34:46.362Z,1.00
2022-09-24T17:37:14.494Z,1.00
2022-09-24T17:39:42.631Z,1.00
2022-09-24T17:42:12.246Z,1.00
2022-09-24T17:44:40.502Z,1.00
2022-09-24T17:47:10.799Z,1.00
2022-09-24T17:49:40.097Z,1.50
2022-09-24T17:52:08.185Z,14.20
2022-09-24T17:54:36.125Z,15.40
2022-09-24T17:57:04.112Z,17.40
2022-09-24T17:59:33.659Z,12.60
2022-09-24T18:02:01.722Z,14.60
2022-09-24T18:04:31.412Z,55.80
2022-09-24T18:07:03.223Z,73.00
2022-09-24T18:09:32.590Z,99.90
2022-09-24T18:12:00.822Z,99.90
2022-09-24T18:14:31.127Z,99.90
2022-09-24T18:17:01.067Z,99.90
2022-09-24T18:19:29.438Z,99.90
2022-09-24T18:21:59.269Z,99.90
2022-09-24T18:24:28.605Z,99.90
2022-09-24T18:26:56.763Z,99.90
2022-09-24T18:29:26.203Z,99.90
2022-09-24T18:31:54.341Z,99.90
2022-09-24T18:34:23.991Z,99.90
2022-09-24T18:36:51.958Z,99.90
2022-09-24T18:39:25.046Z,99.90
2022-09-24T18:41:54.622Z,99.90
2022-09-24T18:44:22.904Z,99.90
2022-09-24T18:46:50.950Z,99.90
2022-09-24T18:49:19.385Z,99.90
2022-09-24T18:51:52.265Z,99.90
2022-09-24T18:54:20.578Z,99.90
2022-09-24T18:56:49.202Z,99.90
2022-09-24T18:59:19.410Z,98.20
2022-09-24T19:01:51.075Z,99.90
2022-09-24T19:04:19.949Z,99.90
2022-09-24T19:06:52.169Z,99.90
2022-09-24T19:09:21.755Z,95.70
2022-09-24T19:11:50.227Z,99.90
2022-09-24T19:14:20.415Z,99.90
2022-09-24T19:16:49.035Z,99.90
2022-09-24T19:19:18.274Z,99.90
2022-09-24T19:21:47.080Z,99.90
2022-09-24T19:24:16.918Z,99.90
2022-09-24T19:26:45.122Z,99.90
2022-09-24T19:29:13.444Z,99.90
2022-09-24T19:31:45.446Z,99.90
2022-09-24T19:34:14.957Z,99.90
2022-09-24T19:36:44.861Z,99.90
2022-09-24T19:39:15.053Z,99.90
2022-09-24T19:41:46.738Z,99.90
2022-09-24T19:44:17.195Z,99.90
2022-09-24T19:46:45.610Z,99.90
2022-09-24T19:49:15.006Z,99.90
2022-09-24T19:51:43.200Z,99.90
2022-09-24T19:54:12.698Z,99.90
2022-09-24T19:56:41.404Z,99.90
2022-09-24T19:59:13.428Z,99.90
2022-09-24T20:01:42.394Z,99.90
2022-09-24T20:04:10.646Z,99.90
2022-09-24T20:06:40.205Z,99.90
2022-09-24T20:09:09.244Z,99.90
2022-09-24T20:11:37.547Z,99.90
2022-09-24T20:14:09.188Z,99.90
2022-09-24T20:16:40.545Z,99.90
2022-09-24T20:19:09.323Z,99.90
2022-09-24T20:21:38.678Z,99.90
2022-09-24T20:24:08.102Z,99.90
2022-09-24T20:26:53.845Z,99.90
2022-09-24T20:29:23.058Z,99.90
2022-09-24T20:31:55.920Z,99.90
2022-09-24T20:34:25.959Z,99.90
2022-09-24T20:36:54.240Z,99.90
2022-09-24T20:39:22.664Z,99.90
2022-09-24T20:41:53.541Z,99.90
2022-09-24T20:44:24.923Z,99.90
2022-09-24T20:46:54.668Z,99.90
2022-09-24T20:49:25.867Z,99.90
2022-09-24T20:51:57.470Z,99.90
2022-09-24T20:54:26.773Z,99.90
2022-09-24T20:56:56.265Z,99.90
2022-09-24T20:59:25.711Z,99.90
2022-09-24T21:01:56.240Z,99.90
2022-09-24T21:04:25.439Z,99.90
2022-09-24T21:06:54.730Z,99.90
2022-09-24T21:09:25.062Z,99.90
2022-09-24T21:11:54.573Z,99.90
2022-09-24T21:14:23.348Z,99.90
2022-09-24T21:16:55.194Z,99.90
2022-09-24T21:19:30.969Z,99.90
2022-09-24T21:22:02.796Z,99.90
2022-09-24T21:24:31.874Z,99.90
2022-09-24T21:27:00.635Z,99.90
2022-09-24T21:29:29.506Z,99.90
2022-09-24T21:31:57.854Z,99.90
2022-09-24T21:34:29.060Z,99.90
2022-09-24T21:37:00.116Z,99.90
2022-09-24T21:39:28.636Z,99.90
2022-09-24T21:41:59.548Z,99.90
2022-09-24T21:44:32.658Z,99.90
2022-09-24T21:47:00.973Z,99.90
2022-09-24T21:49:36.416Z,99.90
2022-09-24T21:52:07.113Z,99.90
2022-09-24T21:54:36.534Z,99.90
2022-09-24T21:57:04.991Z,99.90
2022-09-24T21:59:55.644Z,99.90
2022-09-24T22:02:23.991Z,99.90
2022-09-24T22:05:01.646Z,99.90
2022-09-24T22:07:29.755Z,99.90
2022-09-24T22:09:57.951Z,99.90
2022-09-24T22:12:26.234Z,99.90
2022-09-24T22:14:54.122Z,99.90
2022-09-24T22:17:22.151Z,99.90
2022-09-24T22:19:50.173Z,99.90
2022-09-24T22:22:21.636Z,99.90
2022-09-24T22:24:49.839Z,99.90
2022-09-24T22:27:19.995Z,99.90
2022-09-24T22:29:48.493Z,99.90
2022-09-24T22:32:17.799Z,99.90
2022-09-24T22:35:03.216Z,99.90
2022-09-24T22:37:32.850Z,99.90
2022-09-24T22:40:01.392Z,99.90
2022-09-24T22:42:29.548Z,99.90
2022-09-24T22:44:58.723Z,99.90
2022-09-24T22:47:26.731Z,99.90
2022-09-24T22:49:55.465Z,99.90
2022-09-24T22:52:23.805Z,99.90
2022-09-24T22:54:53.463Z,99.90
2022-09-24T22:57:21.427Z,99.90
2022-09-24T22:59:49.456Z,99.90
2022-09-24T23:02:18.119Z,99.90
2022-09-24T23:04:46.469Z,99.90
2022-09-24T23:07:16.452Z,99.90
2022-09-24T23:09:44.507Z,99.90
2022-09-24T23:12:15.084Z,99.90
2022-09-24T23:14:43.122Z,99.90
2022-09-24T23:17:11.698Z,99.90
2022-09-24T23:19:52.817Z,99.90
2022-09-24T23:22:22.727Z,99.90
2022-09-24T23:24:52.065Z,99.90
2022-09-24T23:27:21.865Z,99.90
2022-09-24T23:29:50.070Z,99.90
2022-09-24T23:32:20.789Z,99.90
2022-09-24T23:34:48.772Z,99.90
2022-09-24T23:37:16.881Z,99.90
2022-09-24T23:39:44.870Z,99.90
2022-09-24T23:42:13.005Z,99.90
2022-09-24T23:44:46.480Z,99.90
2022-09-24T23:47:15.631Z,99.90
2022-09-24T23:49:45.878Z,99.90
2022-09-24T23:52:13.765Z,99.90
2022-09-24T23:54:41.771Z,99.90
2022-09-24T23:57:11.355Z,99.90
2022-09-24T23:59:39.709Z,99.90
