createdAt,value
2017-09-16T00:00:00.283Z,-4.3
2017-09-16T00:01:57.696Z,-4.3
2017-09-16T00:02:57.490Z,-4.3
2017-09-16T00:03:56.408Z,-4.4
2017-09-16T00:04:55.825Z,-4.4
2017-09-16T00:05:54.737Z,-4.4
2017-09-16T00:06:54.030Z,-4.4
2017-09-16T00:07:53.201Z,-4.4
2017-09-16T00:08:52.117Z,-4.4
2017-09-16T00:09:51.282Z,-4.4
2017-09-16T00:10:50.830Z,-4.4
2017-09-16T00:11:49.619Z,-4.4
2017-09-16T00:12:48.782Z,-4.4
2017-09-16T00:13:48.076Z,-4.5
2017-09-16T00:15:46.379Z,-4.5
2017-09-16T00:16:45.921Z,-4.5
2017-09-16T00:17:44.583Z,-4.5
2017-09-16T00:18:43.763Z,-4.6
2017-09-16T00:19:42.928Z,-4.6
2017-09-16T00:20:42.101Z,-4.6
2017-09-16T00:21:41.517Z,-4.6
2017-09-16T00:22:40.437Z,-4.6
2017-09-16T00:23:39.726Z,-4.6
2017-09-16T00:24:38.274Z,-4.6
2017-09-16T00:25:37.691Z,-4.6
2017-09-16T00:26:37.111Z,-4.6
2017-09-16T00:27:36.150Z,-4.7
2017-09-16T00:28:35.319Z,-4.7
2017-09-16T00:29:34.862Z,-4.7
2017-09-16T00:30:33.655Z,-4.7
2017-09-16T00:31:32.823Z,-4.7
2017-09-16T00:32:31.739Z,-4.7
2017-09-16T00:33:31.407Z,-4.7
2017-09-16T00:35:29.089Z,-4.7
2017-09-16T00:36:28.504Z,-4.7
2017-09-16T00:37:27.920Z,-4.8
2017-09-16T00:38:26.713Z,-4.8
2017-09-16T00:39:26.008Z,-4.8
2017-09-16T00:40:24.819Z,-4.8
2017-09-16T00:41:24.223Z,-4.8
2017-09-16T00:43:22.518Z,-4.8
2017-09-16T00:44:21.937Z,-4.8
2017-09-16T00:45:20.348Z,-4.8
2017-09-16T00:46:20.145Z,-4.8
2017-09-16T00:47:19.062Z,-4.8
2017-09-16T00:48:18.472Z,-4.8
2017-09-16T00:49:17.400Z,-4.8
2017-09-16T00:49:47.500Z,-4.8
2017-09-16T00:51:15.735Z,-4.8
2017-09-16T00:52:14.527Z,-4.8
2017-09-16T00:53:14.202Z,-4.8
2017-09-16T00:54:12.872Z,-4.8
2017-09-16T00:56:11.930Z,-4.8
2017-09-16T00:57:10.849Z,-4.8
2017-09-16T00:58:09.765Z,-4.9
2017-09-16T00:59:08.928Z,-4.8
2017-09-16T01:00:07.596Z,-4.8
2017-09-16T01:01:07.523Z,-4.9
2017-09-16T01:02:06.321Z,-4.9
2017-09-16T01:03:05.363Z,-4.9
2017-09-16T01:04:04.900Z,-4.9
2017-09-16T01:05:03.564Z,-4.9
2017-09-16T01:06:02.603Z,-4.9
2017-09-16T01:07:01.644Z,-4.9
2017-09-16T01:08:00.682Z,-4.9
2017-09-16T01:09:00.771Z,-4.9
2017-09-16T01:09:59.310Z,-4.9
2017-09-16T01:10:58.351Z,-4.9
2017-09-16T01:11:57.893Z,-4.9
2017-09-16T01:12:56.692Z,-4.9
2017-09-16T01:13:56.240Z,-5
2017-09-16T01:14:55.158Z,-5
2017-09-16T01:15:54.459Z,-5
2017-09-16T01:16:52.994Z,-5
2017-09-16T01:17:52.786Z,-5
2017-09-16T01:18:51.572Z,-5
2017-09-16T01:19:21.545Z,-5
2017-09-16T01:19:52.151Z,-5
2017-09-16T01:20:22.885Z,-5
2017-09-16T01:20:52.982Z,-5
2017-09-16T01:21:23.589Z,-5
2017-09-16T01:22:47.795Z,-5
2017-09-16T01:23:47.590Z,-5
2017-09-16T01:24:46.377Z,-5
2017-09-16T01:25:45.672Z,-5
2017-09-16T01:26:45.225Z,-5
2017-09-16T01:27:43.889Z,-5
2017-09-16T01:28:43.308Z,-5
2017-09-16T01:29:42.224Z,-5
2017-09-16T01:30:12.576Z,-5
2017-09-16T01:30:42.679Z,-5
2017-09-16T01:31:13.034Z,-5
2017-09-16T01:31:43.512Z,-5
2017-09-16T01:32:14.125Z,-5
2017-09-16T01:33:38.577Z,-5
2017-09-16T01:34:37.995Z,-5
2017-09-16T01:35:37.154Z,-5.1
2017-09-16T01:36:36.447Z,-5.1
2017-09-16T01:37:35.364Z,-5.1
2017-09-16T01:38:34.276Z,-5.1
2017-09-16T01:39:33.187Z,-5.1
2017-09-16T01:40:32.605Z,-5.1
2017-09-16T01:41:31.902Z,-5.1
2017-09-16T01:42:30.946Z,-5.1
2017-09-16T01:43:30.235Z,-5.1
2017-09-16T01:44:29.288Z,-5.1
2017-09-16T01:45:28.585Z,-5.1
2017-09-16T01:46:27.250Z,-5.1
2017-09-16T01:47:26.674Z,-5.1
2017-09-16T01:48:26.095Z,-5.1
2017-09-16T01:49:24.876Z,-5.1
2017-09-16T01:50:24.166Z,-5.1
2017-09-16T01:51:23.108Z,-5.1
2017-09-16T01:52:22.279Z,-5.1
2017-09-16T01:53:21.698Z,-5.1
2017-09-16T01:54:20.614Z,-5.1
2017-09-16T01:55:19.787Z,-5.1
2017-09-16T01:56:18.962Z,-5.1
2017-09-16T01:57:17.999Z,-5.1
2017-09-16T01:58:17.421Z,-5.1
2017-09-16T01:59:16.083Z,-5.1
2017-09-16T02:00:15.251Z,-5.1
2017-09-16T02:01:14.544Z,-5.1
2017-09-16T02:01:44.648Z,-5.1
2017-09-16T02:02:15.165Z,-5.1
2017-09-16T02:02:46.032Z,-5.1
2017-09-16T02:04:11.747Z,-5.1
2017-09-16T02:05:11.264Z,-5.1
2017-09-16T02:06:09.938Z,-5.1
2017-09-16T02:07:09.230Z,-5.1
2017-09-16T02:08:08.409Z,-5.1
2017-09-16T02:09:07.574Z,-5.1
2017-09-16T02:10:06.737Z,-5.2
2017-09-16T02:11:06.040Z,-5.2
2017-09-16T02:11:36.521Z,-5.2
2017-09-16T02:12:07.131Z,-5.2
2017-09-16T02:12:37.750Z,-5.2
2017-09-16T02:13:07.728Z,-5.2
2017-09-16T02:13:38.336Z,-5.2
2017-09-16T02:14:08.689Z,-5.2
2017-09-16T02:14:39.171Z,-5.2
2017-09-16T02:15:09.782Z,-5.2
2017-09-16T02:16:01.526Z,-5.2
2017-09-16T02:17:00.823Z,-5.2
2017-09-16T02:17:59.857Z,-5.2
2017-09-16T02:18:58.645Z,-5.2
2017-09-16T02:19:58.196Z,-5.2
2017-09-16T02:20:56.989Z,-5.2
2017-09-16T02:21:56.408Z,-5.2
2017-09-16T02:22:55.701Z,-5.2
2017-09-16T02:23:54.626Z,-5.2
2017-09-16T02:24:53.574Z,-5.2
2017-09-16T02:25:52.743Z,-5.2
2017-09-16T02:26:51.904Z,-5.2
2017-09-16T02:27:51.198Z,-5.2
2017-09-16T02:28:50.488Z,-5.2
2017-09-16T02:29:49.403Z,-5.3
2017-09-16T02:30:48.695Z,-5.2
2017-09-16T02:31:47.609Z,-5.2
2017-09-16T02:32:47.028Z,-5.3
2017-09-16T02:33:45.825Z,-5.3
2017-09-16T02:34:45.370Z,-5.3
2017-09-16T02:35:44.410Z,-5.3
2017-09-16T02:38:41.604Z,-5.3
2017-09-16T02:39:40.776Z,-5.3
2017-09-16T02:40:40.321Z,-5.3
2017-09-16T02:41:39.492Z,-5.3
2017-09-16T02:42:37.779Z,-5.3
2017-09-16T02:43:37.070Z,-5.3
2017-09-16T02:44:36.624Z,-5.3
2017-09-16T02:45:35.666Z,-5.3
2017-09-16T02:46:34.579Z,-5.3
2017-09-16T02:47:34.137Z,-5.3
2017-09-16T02:48:33.047Z,-5.3
2017-09-16T02:49:31.956Z,-5.3
2017-09-16T02:50:31.256Z,-5.4
2017-09-16T02:51:30.566Z,-5.4
2017-09-16T02:52:29.480Z,-5.4
2017-09-16T02:53:28.263Z,-5.4
2017-09-16T02:54:27.939Z,-5.4
2017-09-16T02:55:26.731Z,-5.4
2017-09-16T02:56:26.153Z,-5.4
2017-09-16T02:57:24.693Z,-5.4
2017-09-16T02:57:55.295Z,-5.4
2017-09-16T02:59:23.021Z,-5.4
2017-09-16T03:00:22.313Z,-5.4
2017-09-16T03:01:21.481Z,-5.4
2017-09-16T03:02:21.150Z,-5.4
2017-09-16T03:03:20.310Z,-5.4
2017-09-16T03:04:19.230Z,-5.4
2017-09-16T03:05:18.020Z,-5.4
2017-09-16T03:06:17.308Z,-5.5
2017-09-16T03:08:15.485Z,-5.5
2017-09-16T03:08:45.585Z,-5.5
2017-09-16T03:09:16.324Z,-5.5
2017-09-16T03:10:13.624Z,-5.5
2017-09-16T03:11:12.793Z,-5.5
2017-09-16T03:12:12.078Z,-5.5
2017-09-16T03:13:10.867Z,-5.5
2017-09-16T03:14:10.160Z,-5.5
2017-09-16T03:15:09.200Z,-5.5
2017-09-16T03:16:08.367Z,-5.5
2017-09-16T03:19:06.186Z,-5.5
2017-09-16T03:20:05.129Z,-5.5
2017-09-16T03:21:03.915Z,-5.5
2017-09-16T03:23:02.345Z,-5.5
2017-09-16T03:24:01.777Z,-5.5
2017-09-16T03:25:00.690Z,-5.5
2017-09-16T03:25:59.859Z,-5.5
2017-09-16T03:26:59.047Z,-5.5
2017-09-16T03:27:57.837Z,-5.5
2017-09-16T03:28:57.134Z,-5.5
2017-09-16T03:29:56.424Z,-5.5
2017-09-16T03:32:53.358Z,-5.5
2017-09-16T03:33:52.523Z,-5.5
2017-09-16T03:34:51.698Z,-5.5
2017-09-16T03:35:50.740Z,-5.5
2017-09-16T03:36:50.284Z,-5.5
2017-09-16T03:37:20.641Z,-5.5
2017-09-16T03:37:50.615Z,-5.5
2017-09-16T03:38:21.222Z,-5.5
2017-09-16T03:38:51.572Z,-5.5
2017-09-16T03:39:21.801Z,-5.5
2017-09-16T03:40:46.887Z,-5.5
2017-09-16T03:42:45.181Z,-5.5
2017-09-16T03:43:43.721Z,-5.5
2017-09-16T03:44:43.009Z,-5.5
2017-09-16T03:45:42.173Z,-5.5
2017-09-16T03:46:41.208Z,-5.5
2017-09-16T03:47:11.814Z,-5.5
2017-09-16T03:47:42.299Z,-5.5
2017-09-16T03:48:13.028Z,-5.5
2017-09-16T03:48:43.381Z,-5.6
2017-09-16T03:49:13.520Z,-5.6
2017-09-16T03:49:43.998Z,-5.5
2017-09-16T03:50:14.866Z,-5.5
2017-09-16T03:52:36.323Z,-5.6
2017-09-16T03:53:34.863Z,-5.6
2017-09-16T03:54:34.527Z,-5.6
2017-09-16T03:55:33.442Z,-5.6
2017-09-16T03:56:33.111Z,-5.6
2017-09-16T03:57:31.901Z,-5.6
2017-09-16T03:58:30.701Z,-5.6
2017-09-16T03:59:29.864Z,-5.6
2017-09-16T04:00:29.290Z,-5.6
2017-09-16T04:02:27.341Z,-5.6
2017-09-16T04:03:26.507Z,-5.6
2017-09-16T04:04:25.800Z,-5.6
2017-09-16T04:05:24.594Z,-5.6
2017-09-16T04:06:23.759Z,-5.7
2017-09-16T04:07:23.179Z,-5.7
2017-09-16T04:08:21.965Z,-5.7
2017-09-16T04:09:21.385Z,-5.7
2017-09-16T04:10:20.299Z,-5.7
2017-09-16T04:12:18.603Z,-5.7
2017-09-16T04:13:17.889Z,-5.7
2017-09-16T04:14:16.926Z,-5.8
2017-09-16T04:15:16.220Z,-5.8
2017-09-16T04:16:14.884Z,-5.8
2017-09-16T04:17:14.311Z,-5.8
2017-09-16T04:18:13.104Z,-5.8
2017-09-16T04:19:12.409Z,-5.8
2017-09-16T04:20:11.827Z,-5.8
2017-09-16T04:22:09.748Z,-5.8
2017-09-16T04:23:09.040Z,-5.9
2017-09-16T04:24:08.203Z,-5.9
2017-09-16T04:25:07.245Z,-5.9
2017-09-16T04:26:06.411Z,-5.9
2017-09-16T04:27:05.325Z,-5.9
2017-09-16T04:28:04.496Z,-5.9
2017-09-16T04:29:03.911Z,-5.9
2017-09-16T04:29:34.145Z,-5.9
2017-09-16T04:30:04.498Z,-5.9
2017-09-16T04:30:35.102Z,-5.9
2017-09-16T04:32:01.347Z,-5.9
2017-09-16T04:33:00.023Z,-5.9
2017-09-16T04:33:59.441Z,-5.9
2017-09-16T04:34:58.861Z,-5.9
2017-09-16T04:35:57.897Z,-5.9
2017-09-16T04:36:56.310Z,-5.9
2017-09-16T04:37:55.607Z,-5.9
2017-09-16T04:38:55.148Z,-6
2017-09-16T04:39:54.065Z,-5.9
2017-09-16T04:40:52.990Z,-5.9
2017-09-16T04:41:52.158Z,-5.9
2017-09-16T04:42:51.574Z,-5.9
2017-09-16T04:43:50.364Z,-6
2017-09-16T04:44:49.533Z,-6
2017-09-16T04:45:48.955Z,-5.9
2017-09-16T04:46:47.494Z,-6
2017-09-16T04:47:46.791Z,-5.9
2017-09-16T04:48:46.201Z,-5.9
2017-09-16T04:49:45.239Z,-6
2017-09-16T04:50:44.162Z,-5.9
2017-09-16T04:51:43.698Z,-6
2017-09-16T04:52:42.485Z,-6
2017-09-16T04:53:42.162Z,-6
2017-09-16T04:54:41.077Z,-5.9
2017-09-16T04:55:39.863Z,-6
2017-09-16T04:56:39.287Z,-5.9
2017-09-16T04:57:38.204Z,-6
2017-09-16T04:58:37.365Z,-6
2017-09-16T04:59:36.663Z,-6
2017-09-16T05:00:35.454Z,-5.9
2017-09-16T05:01:34.886Z,-5.9
2017-09-16T05:02:33.808Z,-5.9
2017-09-16T05:03:32.873Z,-5.9
2017-09-16T05:04:31.909Z,-5.9
2017-09-16T05:05:31.208Z,-5.9
2017-09-16T05:06:30.625Z,-5.9
2017-09-16T05:07:29.535Z,-5.8
2017-09-16T05:08:28.448Z,-5.8
2017-09-16T05:09:27.621Z,-5.8
2017-09-16T05:10:26.671Z,-5.7
2017-09-16T05:11:26.215Z,-5.7
2017-09-16T05:12:24.749Z,-5.7
2017-09-16T05:13:24.170Z,-5.7
2017-09-16T05:14:22.955Z,-5.7
2017-09-16T05:15:22.250Z,-5.6
2017-09-16T05:16:21.427Z,-5.6
2017-09-16T05:17:20.473Z,-5.6
2017-09-16T05:18:19.768Z,-5.6
2017-09-16T05:19:18.557Z,-5.6
2017-09-16T05:20:17.477Z,-5.5
2017-09-16T05:21:17.038Z,-5.5
2017-09-16T05:23:15.230Z,-5.5
2017-09-16T05:24:14.143Z,-5.5
2017-09-16T05:25:13.688Z,-5.5
2017-09-16T05:26:12.500Z,-5.5
2017-09-16T05:27:11.536Z,-5.5
2017-09-16T05:29:09.715Z,-5.5
2017-09-16T05:30:08.877Z,-5.5
2017-09-16T05:31:08.418Z,-5.5
2017-09-16T05:32:07.205Z,-5.5
2017-09-16T05:33:06.494Z,-5.4
2017-09-16T05:34:05.284Z,-5.4
2017-09-16T05:35:04.582Z,-5.4
2017-09-16T05:36:03.994Z,-5.3
2017-09-16T05:37:02.784Z,-5.3
2017-09-16T05:38:01.965Z,-5.3
2017-09-16T05:39:01.004Z,-5.3
2017-09-16T05:40:00.171Z,-5.3
2017-09-16T05:40:59.338Z,-5.3
2017-09-16T05:41:58.877Z,-5.3
2017-09-16T05:42:57.546Z,-5.3
2017-09-16T05:43:56.963Z,-5.2
2017-09-16T05:44:55.879Z,-5.2
2017-09-16T05:45:55.047Z,-5.2
2017-09-16T05:46:53.964Z,-5.2
2017-09-16T05:47:53.131Z,-5.2
2017-09-16T05:48:52.293Z,-5.2
2017-09-16T05:49:51.457Z,-5.2
2017-09-16T05:50:50.628Z,-5.2
2017-09-16T05:51:49.425Z,-5.2
2017-09-16T05:52:48.715Z,-5.1
2017-09-16T05:53:48.005Z,-5.1
2017-09-16T05:54:46.671Z,-5.1
2017-09-16T05:55:45.972Z,-5.1
2017-09-16T05:56:45.015Z,-5.1
2017-09-16T05:57:44.302Z,-5.1
2017-09-16T05:58:43.468Z,-5
2017-09-16T05:59:43.060Z,-5
2017-09-16T06:00:42.106Z,-5
2017-09-16T06:01:40.771Z,-5
2017-09-16T06:02:39.937Z,-5
2017-09-16T06:03:39.099Z,-4.9
2017-09-16T06:04:38.523Z,-4.9
2017-09-16T06:05:37.325Z,-4.8
2017-09-16T06:06:36.745Z,-4.8
2017-09-16T06:07:35.794Z,-4.8
2017-09-16T06:08:34.578Z,-4.8
2017-09-16T06:09:33.745Z,-4.7
2017-09-16T06:10:33.035Z,-4.7
2017-09-16T06:11:32.332Z,-4.7
2017-09-16T06:12:31.120Z,-4.7
2017-09-16T06:13:30.284Z,-4.7
2017-09-16T06:14:29.583Z,-4.7
2017-09-16T06:15:28.500Z,-4.7
2017-09-16T06:16:27.928Z,-4.7
2017-09-16T06:17:26.717Z,-4.6
2017-09-16T06:20:24.404Z,-4.5
2017-09-16T06:22:22.705Z,-4.5
2017-09-16T06:23:21.240Z,-4.5
2017-09-16T06:24:20.782Z,-4.4
2017-09-16T06:25:20.206Z,-4.4
2017-09-16T06:26:18.993Z,-4.4
2017-09-16T06:27:18.549Z,-4.4
2017-09-16T06:28:17.589Z,-4.3
2017-09-16T06:29:16.632Z,-4.3
2017-09-16T06:30:15.173Z,-4.3
2017-09-16T06:31:14.594Z,-4.3
2017-09-16T06:32:14.013Z,-4.2
2017-09-16T06:33:12.550Z,-4.2
2017-09-16T06:35:11.229Z,-4.2
2017-09-16T06:36:10.531Z,-4.1
2017-09-16T06:37:09.188Z,-4.1
2017-09-16T06:39:07.746Z,-4.1
2017-09-16T06:40:07.158Z,-4.1
2017-09-16T06:41:06.207Z,-4
2017-09-16T06:42:04.992Z,-4.1
2017-09-16T06:43:04.291Z,-4.1
2017-09-16T06:44:03.583Z,-4
2017-09-16T06:45:02.626Z,-4
2017-09-16T06:46:01.540Z,-4
2017-09-16T06:47:01.087Z,-3.9
2017-09-16T06:47:59.882Z,-3.9
2017-09-16T06:48:59.176Z,-3.9
2017-09-16T06:49:58.344Z,-3.8
2017-09-16T06:50:57.508Z,-3.8
2017-09-16T06:51:56.297Z,-3.8
2017-09-16T06:52:55.341Z,-3.8
2017-09-16T06:54:53.768Z,-3.8
2017-09-16T06:55:52.933Z,-3.8
2017-09-16T06:56:52.488Z,-3.7
2017-09-16T06:57:51.273Z,-3.7
2017-09-16T06:58:50.814Z,-3.7
2017-09-16T06:59:49.852Z,-3.7
2017-09-16T07:00:48.389Z,-3.7
2017-09-16T07:01:47.811Z,-3.7
2017-09-16T07:02:47.230Z,-3.8
2017-09-16T07:03:46.022Z,-3.7
2017-09-16T07:06:43.705Z,-3.8
2017-09-16T07:07:42.494Z,-3.8
2017-09-16T07:08:41.533Z,-3.8
2017-09-16T07:09:40.829Z,-3.7
2017-09-16T07:10:40.255Z,-3.7
2017-09-16T07:11:39.168Z,-3.7
2017-09-16T07:12:38.459Z,-3.7
2017-09-16T07:13:37.501Z,-3.7
2017-09-16T07:14:36.664Z,-3.7
2017-09-16T07:15:35.959Z,-3.7
2017-09-16T07:16:34.745Z,-3.7
2017-09-16T07:17:34.040Z,-3.6
2017-09-16T07:18:33.330Z,-3.6
2017-09-16T07:19:31.991Z,-3.6
2017-09-16T07:20:31.548Z,-3.6
2017-09-16T07:21:30.839Z,-3.6
2017-09-16T07:22:30.015Z,-3.6
2017-09-16T07:23:29.177Z,-3.5
2017-09-16T07:24:00.036Z,-3.5
2017-09-16T07:24:30.009Z,-3.5
2017-09-16T07:25:00.490Z,-3.5
2017-09-16T07:25:31.223Z,-3.4
2017-09-16T07:26:01.966Z,-3.4
2017-09-16T07:27:25.290Z,-3.4
2017-09-16T07:28:24.459Z,-3.4
2017-09-16T07:29:23.624Z,-3.4
2017-09-16T07:30:22.917Z,-3.4
2017-09-16T07:31:22.457Z,-3.4
2017-09-16T07:32:20.992Z,-3.4
2017-09-16T07:33:20.032Z,-3.4
2017-09-16T07:34:19.703Z,-3.4
2017-09-16T07:35:18.872Z,-3.5
2017-09-16T07:35:49.607Z,-3.5
2017-09-16T07:36:20.091Z,-3.5
2017-09-16T07:36:50.572Z,-3.5
2017-09-16T07:38:16.036Z,-3.5
2017-09-16T07:40:14.589Z,-3.5
2017-09-16T07:41:13.506Z,-3.4
2017-09-16T07:42:12.682Z,-3.5
2017-09-16T07:43:12.241Z,-3.4
2017-09-16T07:44:10.914Z,-3.4
2017-09-16T07:45:10.336Z,-3.5
2017-09-16T07:46:09.627Z,-3.5
2017-09-16T07:47:08.292Z,-3.5
2017-09-16T07:48:07.718Z,-3.5
2017-09-16T07:49:07.018Z,-3.5
2017-09-16T07:50:05.683Z,-3.5
2017-09-16T07:51:04.975Z,-3.5
2017-09-16T07:52:04.518Z,-3.5
2017-09-16T07:53:03.190Z,-3.5
2017-09-16T07:54:02.485Z,-3.5
2017-09-16T07:55:01.652Z,-3.5
2017-09-16T07:56:00.943Z,-3.5
2017-09-16T07:56:59.992Z,-3.5
2017-09-16T07:57:59.411Z,-3.5
2017-09-16T07:58:57.949Z,-3.5
2017-09-16T07:59:57.239Z,-3.5
2017-09-16T08:00:56.695Z,-3.4
2017-09-16T08:01:55.606Z,-3.3
2017-09-16T08:02:54.904Z,-3.3
2017-09-16T08:03:54.199Z,-3.2
2017-09-16T08:04:52.991Z,-3.2
2017-09-16T08:05:52.424Z,-3.2
2017-09-16T08:06:22.278Z,-3.2
2017-09-16T08:06:52.764Z,-3.1
2017-09-16T08:07:23.257Z,-3.1
2017-09-16T08:08:49.724Z,-3
2017-09-16T08:09:49.018Z,-3
2017-09-16T08:10:48.436Z,-3
2017-09-16T08:11:46.971Z,-2.9
2017-09-16T08:12:46.147Z,-2.9
2017-09-16T08:13:45.443Z,-2.9
2017-09-16T08:14:44.861Z,-2.8
2017-09-16T08:15:44.159Z,-2.8
2017-09-16T08:16:42.699Z,-2.8
2017-09-16T08:17:13.056Z,-2.8
2017-09-16T08:18:41.534Z,-2.7
2017-09-16T08:19:40.197Z,-2.6
2017-09-16T08:20:39.746Z,-2.5
2017-09-16T08:21:38.919Z,-2.5
2017-09-16T08:22:37.712Z,-2.5
2017-09-16T08:23:37.269Z,-2.4
2017-09-16T08:24:36.185Z,-2.4
2017-09-16T08:25:35.221Z,-2.4
2017-09-16T08:26:34.640Z,-2.4
2017-09-16T08:27:34.056Z,-2.4
2017-09-16T08:28:33.095Z,-2.4
2017-09-16T08:29:32.020Z,-2.4
2017-09-16T08:30:31.061Z,-2.4
2017-09-16T08:31:30.611Z,-2.4
2017-09-16T08:32:29.277Z,-2.4
2017-09-16T08:33:28.565Z,-2.4
2017-09-16T08:34:27.856Z,-2.4
2017-09-16T08:35:27.311Z,-2.4
2017-09-16T08:36:26.363Z,-2.4
2017-09-16T08:37:25.525Z,-2.4
2017-09-16T08:38:24.688Z,-2.3
2017-09-16T08:39:23.989Z,-2.3
2017-09-16T08:40:22.906Z,-2.3
2017-09-16T08:42:21.206Z,-2.3
2017-09-16T08:43:20.645Z,-2.2
2017-09-16T08:44:19.441Z,-2.2
2017-09-16T08:45:18.731Z,-2.3
2017-09-16T08:46:17.898Z,-2.3
2017-09-16T08:47:17.194Z,-2.3
2017-09-16T08:48:16.367Z,-2.3
2017-09-16T08:49:15.153Z,-2.3
2017-09-16T08:50:14.316Z,-2.3
2017-09-16T08:51:13.740Z,-2.3
2017-09-16T08:52:12.532Z,-2.3
2017-09-16T08:53:12.198Z,-2.3
2017-09-16T08:54:10.859Z,-2.3
2017-09-16T08:55:10.023Z,-2.3
2017-09-16T08:56:09.192Z,-2.3
2017-09-16T08:57:08.360Z,-2.3
2017-09-16T08:58:07.526Z,-2.3
2017-09-16T08:59:07.074Z,-2.3
2017-09-16T09:00:05.871Z,-2.3
2017-09-16T09:01:05.037Z,-2.3
2017-09-16T09:02:04.582Z,-2.3
2017-09-16T09:02:34.557Z,-2.3
2017-09-16T09:05:02.055Z,-2.2
2017-09-16T09:06:01.223Z,-2.2
2017-09-16T09:07:59.401Z,-2.2
2017-09-16T09:08:58.449Z,-2.2
2017-09-16T09:09:58.698Z,-2.2
2017-09-16T09:10:56.911Z,-2.2
2017-09-16T09:11:56.218Z,-2.2
2017-09-16T09:12:26.822Z,-2.2
2017-09-16T09:13:54.644Z,-2.1
2017-09-16T09:14:53.683Z,-2.1
2017-09-16T09:15:52.980Z,-2
2017-09-16T09:16:51.648Z,-2
2017-09-16T09:17:51.186Z,-1.9
2017-09-16T09:18:50.483Z,-1.9
2017-09-16T09:19:49.651Z,-1.8
2017-09-16T09:20:49.073Z,-1.8
2017-09-16T09:21:47.985Z,-1.8
2017-09-16T09:22:47.429Z,-1.7
2017-09-16T09:23:46.360Z,-1.7
2017-09-16T09:24:45.275Z,-1.7
2017-09-16T09:25:44.695Z,-1.6
2017-09-16T09:26:44.242Z,-1.5
2017-09-16T09:27:43.031Z,-1.4
2017-09-16T09:28:42.075Z,-1.4
2017-09-16T09:29:41.115Z,-1.3
2017-09-16T09:30:40.531Z,-1.2
2017-09-16T09:31:39.325Z,-1.2
2017-09-16T09:32:38.995Z,-1.1
2017-09-16T09:33:38.292Z,-1
2017-09-16T09:34:37.206Z,-1
2017-09-16T09:35:36.244Z,-1
2017-09-16T09:36:35.288Z,-1
2017-09-16T09:37:34.462Z,-0.9
2017-09-16T09:38:33.751Z,-0.9
2017-09-16T09:39:33.304Z,-0.8
2017-09-16T09:40:31.968Z,-0.8
2017-09-16T09:41:31.763Z,-0.8
2017-09-16T09:42:02.001Z,-0.8
2017-09-16T09:42:32.730Z,-0.8
2017-09-16T09:43:02.586Z,-0.8
2017-09-16T09:43:33.443Z,-0.7
2017-09-16T09:44:03.545Z,-0.7
2017-09-16T09:44:33.771Z,-0.7
2017-09-16T09:45:04.498Z,-0.7
2017-09-16T09:46:27.190Z,-0.6
2017-09-16T09:47:26.613Z,-0.6
2017-09-16T09:48:25.780Z,-0.6
2017-09-16T09:49:24.949Z,-0.6
2017-09-16T09:50:24.115Z,-0.6
2017-09-16T09:51:23.408Z,-0.5
2017-09-16T09:52:22.825Z,-0.5
2017-09-16T09:52:53.307Z,-0.5
2017-09-16T09:53:23.908Z,-0.5
2017-09-16T09:53:54.511Z,-0.5
2017-09-16T09:54:25.247Z,-0.5
2017-09-16T09:54:55.599Z,-0.5
2017-09-16T09:55:25.838Z,-0.5
2017-09-16T09:55:55.937Z,-0.5
2017-09-16T09:57:18.254Z,-0.5
2017-09-16T09:58:17.667Z,-0.5
2017-09-16T09:59:16.835Z,-0.5
2017-09-16T10:01:15.077Z,-0.5
2017-09-16T10:02:14.248Z,-0.5
2017-09-16T10:03:13.291Z,-0.4
2017-09-16T10:04:13.209Z,-0.4
2017-09-16T10:05:12.130Z,-0.4
2017-09-16T10:06:11.674Z,-0.4
2017-09-16T10:07:10.587Z,-0.4
2017-09-16T10:08:09.754Z,-0.3
2017-09-16T10:09:09.177Z,-0.3
2017-09-16T10:10:08.214Z,-0.3
2017-09-16T10:11:07.131Z,-0.3
2017-09-16T10:12:06.426Z,-0.3
2017-09-16T10:13:05.595Z,-0.2
2017-09-16T10:14:04.890Z,-0.2
2017-09-16T10:15:04.215Z,-0.2
2017-09-16T10:16:03.011Z,-0.2
2017-09-16T10:17:02.428Z,-0.2
2017-09-16T10:18:01.722Z,-0.1
2017-09-16T10:19:01.017Z,-0.1
2017-09-16T10:20:00.185Z,-0.1
2017-09-16T10:20:59.104Z,0
2017-09-16T10:21:58.515Z,0
2017-09-16T10:22:57.686Z,0
2017-09-16T10:23:56.859Z,0.2
2017-09-16T10:24:56.022Z,0.2
2017-09-16T10:25:26.625Z,0.2
2017-09-16T10:25:56.972Z,0.3
2017-09-16T10:26:27.326Z,0.3
2017-09-16T10:27:53.918Z,0.5
2017-09-16T10:28:53.087Z,0.6
2017-09-16T10:29:52.379Z,0.6
2017-09-16T10:30:50.915Z,0.6
2017-09-16T10:31:50.713Z,0.6
2017-09-16T10:32:49.497Z,0.6
2017-09-16T10:33:49.044Z,0.6
2017-09-16T10:34:48.343Z,0.7
2017-09-16T10:35:18.572Z,0.7
2017-09-16T10:35:49.307Z,0.7
2017-09-16T10:36:19.534Z,0.7
2017-09-16T10:37:45.743Z,0.7
2017-09-16T10:38:45.158Z,0.7
2017-09-16T10:39:44.460Z,0.7
2017-09-16T10:40:43.754Z,0.7
2017-09-16T10:41:42.669Z,0.7
2017-09-16T10:42:42.094Z,0.7
2017-09-16T10:43:41.384Z,0.8
2017-09-16T10:44:40.428Z,0.8
2017-09-16T10:45:39.596Z,0.9
2017-09-16T10:46:38.887Z,0.9
2017-09-16T10:47:37.797Z,0.9
2017-09-16T10:49:36.735Z,1
2017-09-16T10:50:35.525Z,1
2017-09-16T10:51:34.949Z,1
2017-09-16T10:52:34.118Z,1.1
2017-09-16T10:53:33.285Z,1.1
2017-09-16T10:54:32.835Z,1.1
2017-09-16T10:55:31.884Z,1.1
2017-09-16T10:56:31.053Z,1.2
2017-09-16T10:57:30.466Z,1.2
2017-09-16T10:58:29.256Z,1.2
2017-09-16T10:59:28.672Z,1.2
2017-09-16T11:00:27.966Z,1.2
2017-09-16T11:01:27.390Z,1.2
2017-09-16T11:02:26.051Z,1.2
2017-09-16T11:03:25.466Z,1.2
2017-09-16T11:04:24.885Z,1.3
2017-09-16T11:05:24.309Z,1.3
2017-09-16T11:06:22.719Z,1.4
2017-09-16T11:07:22.773Z,1.4
2017-09-16T11:08:21.573Z,1.4
2017-09-16T11:09:20.738Z,1.5
2017-09-16T11:10:20.157Z,1.5
2017-09-16T11:11:19.453Z,1.6
2017-09-16T11:12:18.620Z,1.6
2017-09-16T11:13:17.911Z,1.7
2017-09-16T11:14:17.197Z,1.7
2017-09-16T11:15:16.370Z,1.8
2017-09-16T11:16:15.787Z,1.9
2017-09-16T11:17:14.575Z,1.9
2017-09-16T11:18:13.868Z,1.9
2017-09-16T11:19:13.155Z,2
2017-09-16T11:20:12.335Z,2
2017-09-16T11:21:11.756Z,2
2017-09-16T11:22:11.046Z,2
2017-09-16T11:23:10.340Z,1.9
2017-09-16T11:24:09.633Z,1.9
2017-09-16T11:25:08.426Z,1.9
2017-09-16T11:26:07.967Z,1.9
2017-09-16T11:27:07.019Z,2
2017-09-16T11:28:06.443Z,2
2017-09-16T11:29:05.605Z,2.1
2017-09-16T11:30:04.651Z,2.1
2017-09-16T11:31:04.081Z,2.2
2017-09-16T11:32:03.498Z,2.2
2017-09-16T11:33:02.786Z,2.2
2017-09-16T11:34:02.207Z,2.2
2017-09-16T11:35:01.369Z,2.2
2017-09-16T11:36:00.667Z,2.2
2017-09-16T11:36:59.710Z,2.2
2017-09-16T11:38:57.887Z,2.2
2017-09-16T11:39:57.178Z,2.1
2017-09-16T11:40:56.727Z,2.1
2017-09-16T11:41:56.277Z,2.1
2017-09-16T11:42:55.190Z,2
2017-09-16T11:43:54.479Z,2
2017-09-16T11:44:53.515Z,2
2017-09-16T11:45:52.839Z,1.9
2017-09-16T11:46:52.137Z,2
2017-09-16T11:47:51.556Z,2
2017-09-16T11:48:50.971Z,2
2017-09-16T11:49:49.885Z,2
2017-09-16T11:50:49.176Z,2
2017-09-16T11:51:48.335Z,2
2017-09-16T11:52:47.502Z,2
2017-09-16T11:53:47.059Z,2.1
2017-09-16T11:55:45.737Z,2.1
2017-09-16T11:57:43.787Z,2.3
2017-09-16T11:58:43.200Z,2.4
2017-09-16T11:59:42.614Z,2.4
2017-09-16T12:00:42.032Z,2.5
2017-09-16T12:01:40.948Z,2.6
2017-09-16T12:02:40.367Z,2.7
2017-09-16T12:03:39.579Z,2.7
2017-09-16T12:04:39.008Z,2.8
2017-09-16T12:05:38.296Z,2.9
2017-09-16T12:07:36.602Z,3
2017-09-16T12:08:35.894Z,2.9
2017-09-16T12:09:34.930Z,2.9
2017-09-16T12:10:34.479Z,3
2017-09-16T12:11:33.896Z,3
2017-09-16T12:12:32.941Z,3.1
2017-09-16T12:13:32.241Z,3.2
2017-09-16T12:14:31.410Z,3.2
2017-09-16T12:15:30.702Z,3.2
2017-09-16T12:16:29.999Z,3.2
2017-09-16T12:17:29.420Z,3.2
2017-09-16T12:18:28.595Z,3.3
2017-09-16T12:19:27.765Z,3.3
2017-09-16T12:20:27.230Z,3.3
2017-09-16T12:21:26.529Z,3.4
2017-09-16T12:22:25.316Z,3.4
2017-09-16T12:23:24.478Z,3.5
2017-09-16T12:24:24.277Z,3.5
2017-09-16T12:25:23.699Z,3.5
2017-09-16T12:26:22.997Z,3.5
2017-09-16T12:27:22.423Z,3.6
2017-09-16T12:28:21.355Z,3.5
2017-09-16T12:29:20.525Z,3.4
2017-09-16T12:30:19.941Z,3.2
2017-09-16T12:31:19.233Z,3.1
2017-09-16T12:32:18.396Z,3.1
2017-09-16T12:33:17.815Z,3
2017-09-16T12:34:16.978Z,2.9
2017-09-16T12:35:16.152Z,2.8
2017-09-16T12:36:15.576Z,2.8
2017-09-16T12:37:14.989Z,2.7
2017-09-16T12:38:13.657Z,2.6
2017-09-16T12:39:13.456Z,2.5
2017-09-16T12:40:12.757Z,2.6
2017-09-16T12:41:12.418Z,2.6
2017-09-16T12:42:11.330Z,2.6
2017-09-16T12:43:10.790Z,2.7
2017-09-16T12:44:09.458Z,2.7
2017-09-16T12:45:09.385Z,2.7
2017-09-16T12:46:08.433Z,2.8
2017-09-16T12:47:07.865Z,2.9
2017-09-16T12:48:06.781Z,3.1
2017-09-16T12:49:06.335Z,3.2
2017-09-16T12:50:05.253Z,3.2
2017-09-16T12:51:04.674Z,3.3
2017-09-16T12:52:04.345Z,3.3
2017-09-16T12:53:03.266Z,3.3
2017-09-16T12:54:02.814Z,3.3
2017-09-16T12:55:01.607Z,3.4
2017-09-16T12:57:00.417Z,3.5
2017-09-16T12:57:59.708Z,3.5
2017-09-16T12:58:59.131Z,3.5
2017-09-16T12:59:58.551Z,3.7
2017-09-16T13:00:57.719Z,3.7
2017-09-16T13:01:56.760Z,3.8
2017-09-16T13:02:56.175Z,3.8
2017-09-16T13:03:55.723Z,3.8
2017-09-16T13:04:54.776Z,3.8
2017-09-16T13:05:54.070Z,3.7
2017-09-16T13:06:53.366Z,3.6
2017-09-16T13:07:52.792Z,3.5
2017-09-16T13:08:51.716Z,3.3
2017-09-16T13:09:51.368Z,3.4
2017-09-16T13:10:50.156Z,3.5
2017-09-16T13:11:49.705Z,3.5
2017-09-16T13:12:19.686Z,3.5
2017-09-16T13:12:50.416Z,3.5
2017-09-16T13:13:21.190Z,3.5
2017-09-16T13:14:48.043Z,3.8
2017-09-16T13:15:47.092Z,3.8
2017-09-16T13:16:46.644Z,3.8
2017-09-16T13:17:45.442Z,3.7
2017-09-16T13:18:44.865Z,3.8
2017-09-16T13:19:44.417Z,3.8
2017-09-16T13:21:42.721Z,3.6
2017-09-16T13:22:42.146Z,3.5
2017-09-16T13:23:41.183Z,3.4
2017-09-16T13:24:40.729Z,3.3
2017-09-16T13:25:40.023Z,3.3
2017-09-16T13:26:39.067Z,3.3
2017-09-16T13:27:38.617Z,3.2
2017-09-16T13:28:37.660Z,3.2
2017-09-16T13:29:37.203Z,3.1