createdAt,value
2022-11-26T00:02:17.963Z,6.30
2022-11-26T00:04:45.513Z,6.30
2022-11-26T00:07:14.085Z,6.30
2022-11-26T00:09:41.469Z,6.30
2022-11-26T00:12:29.113Z,6.30
2022-11-26T00:14:56.506Z,6.20
2022-11-26T00:17:24.177Z,6.20
2022-11-26T00:19:51.668Z,6.20
2022-11-26T00:22:24.472Z,6.20
2022-11-26T00:24:52.614Z,6.20
2022-11-26T00:27:20.076Z,6.20
2022-11-26T00:29:47.251Z,6.10
2022-11-26T00:32:19.937Z,6.10
2022-11-26T00:34:47.347Z,6.00
2022-11-26T00:37:31.974Z,6.00
2022-11-26T00:39:59.231Z,6.00
2022-11-26T00:42:26.360Z,6.00
2022-11-26T00:44:53.514Z,6.00
2022-11-26T00:47:20.638Z,6.00
2022-11-26T00:49:47.790Z,6.10
2022-11-26T00:52:32.443Z,6.00
2022-11-26T00:55:01.383Z,6.00
2022-11-26T00:57:28.550Z,6.00
2022-11-26T00:59:55.694Z,6.00
2022-11-26T01:02:22.884Z,6.00
2022-11-26T01:04:50.048Z,6.00
2022-11-26T01:07:17.374Z,6.00
2022-11-26T01:09:46.393Z,6.00
2022-11-26T01:12:14.947Z,6.00
2022-11-26T01:14:42.087Z,6.00
2022-11-26T01:17:11.957Z,6.00
2022-11-26T01:19:39.181Z,6.00
2022-11-26T01:22:06.365Z,6.00
2022-11-26T01:24:33.510Z,6.10
2022-11-26T01:27:00.780Z,6.00
2022-11-26T01:29:27.906Z,6.10
2022-11-26T01:31:55.187Z,6.10
2022-11-26T01:34:22.403Z,6.10
2022-11-26T01:36:49.542Z,6.10
2022-11-26T01:39:19.968Z,6.10
2022-11-26T01:41:56.319Z,6.10
2022-11-26T01:44:29.472Z,6.20
2022-11-26T01:46:57.447Z,6.20
2022-11-26T01:49:28.636Z,6.20
2022-11-26T01:52:24.841Z,6.30
2022-11-26T01:54:52.845Z,6.20
2022-11-26T01:57:28.212Z,6.30
2022-11-26T02:00:01.255Z,6.20
2022-11-26T02:02:29.769Z,6.20
2022-11-26T02:05:39.191Z,6.20
2022-11-26T02:08:06.730Z,6.20
2022-11-26T02:10:34.751Z,6.20
2022-11-26T02:13:02.233Z,6.30
2022-11-26T02:15:36.890Z,6.30
2022-11-26T02:18:09.162Z,6.30
2022-11-26T02:20:53.835Z,6.30
2022-11-26T02:23:34.317Z,6.30
2022-11-26T02:26:15.378Z,6.30
2022-11-26T02:29:26.051Z,6.30
2022-11-26T02:32:11.036Z,6.30
2022-11-26T02:34:45.593Z,6.30
2022-11-26T02:37:27.611Z,6.30
2022-11-26T02:39:56.946Z,6.30
2022-11-26T02:42:30.971Z,6.30
2022-11-26T02:45:05.823Z,6.40
2022-11-26T02:47:34.764Z,6.40
2022-11-26T02:50:08.029Z,6.40
2022-11-26T02:52:36.916Z,6.40
2022-11-26T02:55:07.077Z,6.40
2022-11-26T02:57:41.377Z,6.40
2022-11-26T03:00:09.305Z,6.40
2022-11-26T03:02:50.726Z,6.40
2022-11-26T03:05:18.864Z,6.40
2022-11-26T03:07:51.803Z,6.40
2022-11-26T03:10:25.039Z,6.40
2022-11-26T03:12:52.251Z,6.40
2022-11-26T03:15:19.427Z,6.30
2022-11-26T03:17:46.586Z,6.40
2022-11-26T03:20:14.103Z,6.40
2022-11-26T03:22:41.307Z,6.40
2022-11-26T03:25:09.197Z,6.40
2022-11-26T03:27:36.383Z,6.40
2022-11-26T03:30:04.673Z,6.40
2022-11-26T03:32:31.924Z,6.40
2022-11-26T03:34:59.127Z,6.40
2022-11-26T03:37:26.287Z,6.40
2022-11-26T03:39:53.442Z,6.40
2022-11-26T03:42:20.587Z,6.40
2022-11-26T03:44:47.790Z,6.40
2022-11-26T03:47:15.046Z,6.40
2022-11-26T03:49:42.206Z,6.40
2022-11-26T03:52:09.865Z,6.40
2022-11-26T03:54:37.405Z,6.40
2022-11-26T03:57:04.918Z,6.40
2022-11-26T03:59:32.119Z,6.40
2022-11-26T04:02:00.366Z,6.30
2022-11-26T04:04:27.859Z,6.30
2022-11-26T04:06:55.089Z,6.30
2022-11-26T04:09:22.462Z,6.40
2022-11-26T04:11:49.622Z,6.40
2022-11-26T04:14:17.386Z,6.30
2022-11-26T04:16:44.667Z,6.40
2022-11-26T04:19:11.874Z,6.40
2022-11-26T04:21:39.039Z,6.40
2022-11-26T04:24:07.085Z,6.40
2022-11-26T04:26:34.238Z,6.30
2022-11-26T04:29:01.390Z,6.30
2022-11-26T04:31:28.737Z,6.30
2022-11-26T04:33:55.934Z,6.30
2022-11-26T04:36:23.247Z,6.30
2022-11-26T04:38:50.450Z,6.30
2022-11-26T04:41:17.657Z,6.30
2022-11-26T04:43:44.798Z,6.20
2022-11-26T04:46:12.039Z,6.30
2022-11-26T04:48:39.276Z,6.30
2022-11-26T04:51:06.483Z,6.30
2022-11-26T04:53:33.619Z,6.30
2022-11-26T04:56:00.776Z,6.30
2022-11-26T04:58:28.017Z,6.30
2022-11-26T05:00:55.229Z,6.30
2022-11-26T05:03:22.656Z,6.20
2022-11-26T05:05:50.129Z,6.20
2022-11-26T05:08:17.263Z,6.20
2022-11-26T05:10:44.567Z,6.20
2022-11-26T05:13:11.754Z,6.20
2022-11-26T05:15:39.038Z,6.20
2022-11-26T05:18:06.190Z,6.20
2022-11-26T05:20:33.378Z,6.20
2022-11-26T05:23:00.542Z,6.20
2022-11-26T05:25:27.690Z,6.10
2022-11-26T05:27:54.891Z,6.10
2022-11-26T05:30:22.086Z,6.10
2022-11-26T05:32:49.307Z,6.10
2022-11-26T05:35:16.546Z,6.20
2022-11-26T05:37:43.905Z,6.20
2022-11-26T05:40:11.629Z,6.10
2022-11-26T05:42:38.973Z,6.10
2022-11-26T05:45:06.935Z,6.10
2022-11-26T05:47:34.099Z,6.10
2022-11-26T05:50:01.246Z,6.20
2022-11-26T05:52:28.393Z,6.20
2022-11-26T05:54:55.558Z,6.20
2022-11-26T05:57:22.707Z,6.20
2022-11-26T05:59:49.910Z,6.20
2022-11-26T06:02:17.400Z,6.20
2022-11-26T06:04:44.904Z,6.20
2022-11-26T06:07:12.136Z,6.30
2022-11-26T06:09:39.647Z,6.20
2022-11-26T06:12:07.073Z,6.20
2022-11-26T06:14:34.221Z,6.20
2022-11-26T06:17:01.610Z,6.30
2022-11-26T06:19:28.799Z,6.30
2022-11-26T06:21:55.977Z,6.40
2022-11-26T06:24:23.167Z,6.30
2022-11-26T06:26:50.467Z,6.30
2022-11-26T06:29:17.642Z,6.30
2022-11-26T06:31:44.928Z,6.40
2022-11-26T06:34:12.175Z,6.40
2022-11-26T06:36:39.337Z,6.30
2022-11-26T06:39:06.886Z,6.30
2022-11-26T06:41:34.106Z,6.30
2022-11-26T06:44:01.720Z,6.20
2022-11-26T06:46:29.597Z,6.30
2022-11-26T06:49:04.958Z,6.30
2022-11-26T06:51:33.051Z,6.30
2022-11-26T06:54:00.206Z,6.30
2022-11-26T06:56:27.330Z,6.20
2022-11-26T06:58:57.281Z,6.20
2022-11-26T07:01:26.650Z,6.20
2022-11-26T07:03:54.370Z,6.20
2022-11-26T07:06:30.643Z,6.10
2022-11-26T07:09:01.451Z,6.10
2022-11-26T07:11:28.622Z,6.10
2022-11-26T07:13:56.973Z,6.10
2022-11-26T07:16:24.486Z,6.20
2022-11-26T07:18:59.245Z,6.20
2022-11-26T07:21:30.313Z,6.20
2022-11-26T07:23:58.465Z,6.20
2022-11-26T07:26:25.811Z,6.20
2022-11-26T07:28:53.769Z,6.20
2022-11-26T07:31:22.430Z,6.20
2022-11-26T07:33:50.218Z,6.10
2022-11-26T07:36:26.298Z,6.10
2022-11-26T07:38:55.362Z,6.20
2022-11-26T07:41:23.243Z,6.30
2022-11-26T07:43:50.941Z,6.30
2022-11-26T07:46:21.028Z,6.30
2022-11-26T07:48:48.893Z,6.30
2022-11-26T07:51:28.490Z,6.30
2022-11-26T07:53:57.578Z,6.30
2022-11-26T07:56:25.527Z,6.30
2022-11-26T07:58:52.935Z,6.30
2022-11-26T08:01:23.033Z,6.40
2022-11-26T08:03:51.456Z,6.50
2022-11-26T08:06:24.311Z,6.50
2022-11-26T08:08:51.942Z,6.50
2022-11-26T08:11:25.015Z,6.60
2022-11-26T08:14:01.289Z,6.60
2022-11-26T08:16:29.177Z,6.60
2022-11-26T08:18:58.579Z,6.60
2022-11-26T08:21:26.453Z,6.60
2022-11-26T08:23:54.479Z,6.70
2022-11-26T08:26:33.027Z,6.60
2022-11-26T08:29:02.201Z,6.70
2022-11-26T08:31:29.895Z,6.70
2022-11-26T08:33:58.266Z,6.80
2022-11-26T08:36:26.738Z,6.70
2022-11-26T08:38:54.076Z,6.80
2022-11-26T08:41:21.343Z,6.70
2022-11-26T08:46:38.170Z,6.90
2022-11-26T08:49:07.254Z,6.80
2022-11-26T08:51:34.747Z,6.80
2022-11-26T08:54:02.601Z,6.80
2022-11-26T08:56:30.078Z,6.80
2022-11-26T08:58:57.249Z,6.80
2022-11-26T09:01:26.625Z,6.80
2022-11-26T09:03:56.654Z,7.00
2022-11-26T09:06:26.210Z,7.10
2022-11-26T09:09:12.247Z,7.10
2022-11-26T09:11:41.344Z,7.10
2022-11-26T09:14:09.845Z,7.10
2022-11-26T09:16:37.315Z,7.10
2022-11-26T09:19:06.166Z,7.20
2022-11-26T09:21:35.203Z,7.30
2022-11-26T09:24:03.002Z,7.30
2022-11-26T09:26:31.738Z,7.30
2022-11-26T09:29:00.609Z,7.20
2022-11-26T09:31:28.170Z,7.40
2022-11-26T09:33:57.213Z,7.30
2022-11-26T09:36:24.411Z,7.30
2022-11-26T09:38:56.298Z,7.40
2022-11-26T09:41:39.770Z,7.30
2022-11-26T09:44:35.054Z,7.40
2022-11-26T09:47:12.815Z,7.40
2022-11-26T09:50:15.606Z,7.40
2022-11-26T09:52:55.141Z,7.40
2022-11-26T09:55:29.978Z,7.40
2022-11-26T09:58:25.274Z,7.50
2022-11-26T10:00:59.865Z,7.50
2022-11-26T10:03:34.941Z,7.60
2022-11-26T10:06:20.607Z,7.60
2022-11-26T10:09:16.018Z,7.70
2022-11-26T10:11:55.950Z,7.80
2022-11-26T10:14:47.771Z,7.90
2022-11-26T10:17:14.870Z,7.90
2022-11-26T10:20:00.596Z,8.00
2022-11-26T10:22:37.698Z,8.00
2022-11-26T10:25:15.797Z,8.10
2022-11-26T10:27:42.975Z,8.10
2022-11-26T10:30:19.338Z,8.30
2022-11-26T10:32:48.494Z,8.20
2022-11-26T10:35:21.673Z,8.20
2022-11-26T10:37:49.599Z,8.30
2022-11-26T10:40:26.159Z,8.30
2022-11-26T10:42:58.807Z,8.30
2022-11-26T10:45:35.455Z,8.10
2022-11-26T10:48:18.921Z,8.10
2022-11-26T10:50:55.498Z,7.90
2022-11-26T10:53:25.130Z,7.70
2022-11-26T10:55:55.377Z,7.70
2022-11-26T10:58:25.432Z,7.70
2022-11-26T11:01:14.400Z,7.60
2022-11-26T11:04:08.490Z,7.60
2022-11-26T11:06:43.815Z,7.50
2022-11-26T11:09:28.354Z,7.40
2022-11-26T11:12:13.711Z,7.50
2022-11-26T11:14:43.553Z,7.40
2022-11-26T11:17:29.093Z,7.50
2022-11-26T11:19:59.239Z,7.50
2022-11-26T11:22:27.628Z,7.40
2022-11-26T11:24:58.284Z,7.40
2022-11-26T11:27:38.954Z,7.30
2022-11-26T11:30:23.311Z,7.30
2022-11-26T11:32:51.069Z,7.30
2022-11-26T11:35:22.072Z,7.40
2022-11-26T11:37:52.527Z,7.40
2022-11-26T11:40:25.421Z,7.50
2022-11-26T11:42:57.313Z,7.50
2022-11-26T11:45:34.381Z,7.60
2022-11-26T11:48:43.283Z,7.60
2022-11-26T11:51:25.499Z,7.50
2022-11-26T11:54:10.143Z,7.50
2022-11-26T11:56:52.887Z,7.60
2022-11-26T11:59:47.802Z,7.40
2022-11-26T12:02:38.237Z,7.50
2022-11-26T12:05:33.373Z,7.40
2022-11-26T12:08:19.084Z,7.40
2022-11-26T12:11:05.181Z,7.60
2022-11-26T12:13:39.674Z,7.70
2022-11-26T12:16:09.832Z,7.80
2022-11-26T12:18:51.550Z,7.80
2022-11-26T12:21:29.209Z,7.80
2022-11-26T12:24:07.020Z,7.80
2022-11-26T12:26:42.687Z,7.70
2022-11-26T12:29:38.208Z,7.70
2022-11-26T12:32:09.497Z,7.70
2022-11-26T12:34:46.737Z,7.80
2022-11-26T12:37:20.250Z,7.80
2022-11-26T12:40:06.948Z,8.00
2022-11-26T12:42:41.940Z,8.10
2022-11-26T12:45:38.040Z,8.00
2022-11-26T12:48:48.494Z,8.20
2022-11-26T12:51:28.808Z,8.20
2022-11-26T12:54:26.541Z,8.20
2022-11-26T12:57:05.662Z,8.20
2022-11-26T12:59:57.721Z,8.10
2022-11-26T13:02:31.638Z,8.10
2022-11-26T13:04:59.776Z,8.10
2022-11-26T13:07:35.843Z,8.20
2022-11-26T13:10:24.509Z,8.20
2022-11-26T13:13:17.783Z,8.10
2022-11-26T13:16:01.875Z,8.10
2022-11-26T13:18:39.574Z,8.10
2022-11-26T13:21:38.678Z,8.00
2022-11-26T13:24:31.748Z,8.00
2022-11-26T13:27:30.895Z,8.00
2022-11-26T13:30:01.003Z,8.00
2022-11-26T13:32:55.767Z,7.90
2022-11-26T13:35:41.173Z,7.90
2022-11-26T13:38:18.950Z,8.00
2022-11-26T13:41:07.633Z,7.90
2022-11-26T13:43:49.920Z,7.90
2022-11-26T13:46:22.695Z,8.10
2022-11-26T13:48:57.361Z,8.00
2022-11-26T13:51:48.158Z,8.10
2022-11-26T13:54:31.626Z,8.10
2022-11-26T13:57:25.074Z,8.00
2022-11-26T13:59:55.978Z,8.00
2022-11-26T14:02:36.647Z,7.90
2022-11-26T14:05:06.969Z,7.70
2022-11-26T14:07:34.388Z,7.80
2022-11-26T14:10:04.065Z,8.00
2022-11-26T14:13:02.543Z,8.10
2022-11-26T14:15:41.534Z,8.10
2022-11-26T14:18:13.896Z,8.00
2022-11-26T14:21:02.127Z,7.90
2022-11-26T14:23:41.520Z,7.80
2022-11-26T14:26:10.866Z,7.80
2022-11-26T14:28:38.179Z,7.70
2022-11-26T14:31:15.076Z,7.70
2022-11-26T14:33:45.154Z,7.60
2022-11-26T14:36:29.532Z,7.60
2022-11-26T14:39:16.777Z,7.70
2022-11-26T14:41:43.970Z,7.60
2022-11-26T14:44:16.639Z,7.60
2022-11-26T14:46:47.645Z,7.60
2022-11-26T14:49:14.827Z,7.70
2022-11-26T14:51:45.844Z,7.60
2022-11-26T14:54:25.094Z,7.60
2022-11-26T14:56:52.429Z,7.40
2022-11-26T14:59:19.770Z,7.40
2022-11-26T15:01:46.983Z,7.30
2022-11-26T15:04:30.806Z,7.30
2022-11-26T15:06:58.553Z,7.20
2022-11-26T15:09:27.946Z,7.20
2022-11-26T15:12:24.534Z,7.00
2022-11-26T15:14:56.017Z,7.00
2022-11-26T15:17:25.371Z,6.90
2022-11-26T15:19:54.614Z,6.80
2022-11-26T15:22:42.368Z,6.80
2022-11-26T15:25:21.215Z,6.80
2022-11-26T15:27:53.594Z,6.70
2022-11-26T15:30:26.984Z,6.70
2022-11-26T15:33:03.026Z,6.70
2022-11-26T15:35:31.240Z,6.70
2022-11-26T15:37:58.507Z,6.70
2022-11-26T15:40:47.137Z,6.70
2022-11-26T15:43:22.679Z,6.70
2022-11-26T15:45:51.195Z,6.60
2022-11-26T15:48:51.917Z,6.50
2022-11-26T15:51:52.583Z,6.50
2022-11-26T15:54:24.024Z,6.30
2022-11-26T15:57:07.697Z,6.30
2022-11-26T15:59:45.926Z,6.20
2022-11-26T16:02:22.214Z,6.10
2022-11-26T16:04:54.653Z,6.00
2022-11-26T16:07:24.696Z,5.90
2022-11-26T16:10:08.671Z,5.80
2022-11-26T16:12:36.620Z,5.80
2022-11-26T16:15:26.065Z,5.60
2022-11-26T16:17:53.662Z,5.60
2022-11-26T16:20:29.011Z,5.50
2022-11-26T16:22:59.800Z,5.50
2022-11-26T16:25:36.505Z,5.50
2022-11-26T16:28:09.422Z,5.40
2022-11-26T16:30:38.057Z,5.40
2022-11-26T16:33:06.004Z,5.40
2022-11-26T16:35:48.886Z,5.40
2022-11-26T16:38:21.590Z,5.30
2022-11-26T16:40:49.886Z,5.30
2022-11-26T16:43:17.464Z,5.20
2022-11-26T16:45:45.897Z,5.10
2022-11-26T16:48:22.123Z,5.00
2022-11-26T16:50:49.534Z,4.80
2022-11-26T16:53:16.851Z,4.70
2022-11-26T16:55:44.154Z,4.60
2022-11-26T16:58:24.028Z,4.50
2022-11-26T17:00:51.206Z,4.50
2022-11-26T17:03:18.526Z,4.50
2022-11-26T17:05:45.916Z,4.50
2022-11-26T17:08:13.573Z,4.60
2022-11-26T17:10:41.226Z,4.60
2022-11-26T17:13:08.491Z,4.60
2022-11-26T17:15:35.842Z,4.50
2022-11-26T17:18:25.109Z,4.50
2022-11-26T17:20:53.931Z,4.50
2022-11-26T17:23:21.517Z,4.50
2022-11-26T17:25:53.408Z,4.40
2022-11-26T17:28:21.245Z,4.40
2022-11-26T17:30:49.018Z,4.30
2022-11-26T17:33:16.321Z,4.30
2022-11-26T17:35:43.603Z,4.30
2022-11-26T17:38:16.883Z,4.20
2022-11-26T17:40:45.144Z,4.20
2022-11-26T17:43:13.159Z,4.20
2022-11-26T17:45:41.352Z,4.10
2022-11-26T17:48:13.370Z,4.10
2022-11-26T17:50:41.354Z,4.10
2022-11-26T17:53:08.537Z,4.00
2022-11-26T17:55:35.972Z,4.00
2022-11-26T17:58:03.147Z,3.90
2022-11-26T18:00:30.524Z,3.90
2022-11-26T18:02:58.352Z,3.80
2022-11-26T18:05:25.894Z,3.90
2022-11-26T18:07:53.246Z,3.90
2022-11-26T18:10:22.432Z,3.80
2022-11-26T18:12:53.097Z,3.80
2022-11-26T18:15:24.033Z,3.80
2022-11-26T18:17:53.902Z,3.80
2022-11-26T18:20:25.691Z,3.80
2022-11-26T18:22:55.132Z,3.70
2022-11-26T18:25:22.785Z,3.70
2022-11-26T18:27:49.944Z,3.70
2022-11-26T18:30:17.920Z,3.60
2022-11-26T18:32:45.195Z,3.60
2022-11-26T18:35:13.534Z,3.60
2022-11-26T18:37:40.832Z,3.60
2022-11-26T18:40:11.247Z,3.50
2022-11-26T18:42:38.819Z,3.50
2022-11-26T18:45:09.120Z,3.40
2022-11-26T18:47:36.378Z,3.40
2022-11-26T18:50:04.261Z,3.30
2022-11-26T18:52:31.425Z,3.30
2022-11-26T18:54:59.868Z,3.20
2022-11-26T18:57:27.657Z,3.20
2022-11-26T18:59:55.006Z,3.20
2022-11-26T19:02:22.311Z,3.20
2022-11-26T19:04:49.498Z,3.10
2022-11-26T19:07:16.683Z,3.00
2022-11-26T19:09:43.999Z,3.00
2022-11-26T19:12:12.770Z,3.00
2022-11-26T19:14:40.071Z,3.00
2022-11-26T19:17:07.456Z,3.00
2022-11-26T19:19:34.666Z,3.00
2022-11-26T19:22:02.201Z,3.00
2022-11-26T19:24:30.187Z,3.00
2022-11-26T19:26:57.533Z,3.00
2022-11-26T19:29:24.814Z,2.90
2022-11-26T19:31:52.064Z,2.90
2022-11-26T19:34:19.397Z,2.80
2022-11-26T19:36:48.539Z,2.80
2022-11-26T19:39:16.629Z,2.80
2022-11-26T19:41:44.121Z,2.80
2022-11-26T19:44:11.523Z,2.80
2022-11-26T19:46:41.003Z,2.70
2022-11-26T19:49:12.008Z,2.80
2022-11-26T19:51:40.020Z,2.70
2022-11-26T19:54:08.232Z,2.70
2022-11-26T19:56:36.263Z,2.70
2022-11-26T19:59:03.826Z,2.70
2022-11-26T20:01:32.741Z,2.60
2022-11-26T20:04:03.576Z,2.60
2022-11-26T20:06:32.367Z,2.60
2022-11-26T20:09:00.850Z,2.50
2022-11-26T20:11:28.928Z,2.50
2022-11-26T20:13:57.266Z,2.50
2022-11-26T20:16:30.570Z,2.50
2022-11-26T20:18:58.898Z,2.50
2022-11-26T20:21:29.277Z,2.50
2022-11-26T20:24:00.034Z,2.60
2022-11-26T20:26:30.413Z,2.50
2022-11-26T20:29:02.104Z,2.50
2022-11-26T20:31:29.294Z,2.50
2022-11-26T20:33:56.774Z,2.50
2022-11-26T20:36:24.183Z,2.40
2022-11-26T20:38:53.551Z,2.40
2022-11-26T20:41:21.496Z,2.30
2022-11-26T20:43:51.358Z,2.20
2022-11-26T20:46:22.516Z,2.20
2022-11-26T20:48:49.842Z,2.20
2022-11-26T20:51:19.301Z,2.20
2022-11-26T20:53:46.489Z,2.10
2022-11-26T20:56:14.472Z,2.10
2022-11-26T20:58:42.015Z,2.10
2022-11-26T21:01:19.642Z,2.00
2022-11-26T21:03:47.399Z,1.90
2022-11-26T21:06:16.338Z,1.90
2022-11-26T21:08:44.239Z,1.90
2022-11-26T21:11:12.159Z,1.90
2022-11-26T21:13:40.012Z,1.80
2022-11-26T21:16:11.648Z,1.80
2022-11-26T21:18:38.870Z,1.80
2022-11-26T21:21:16.830Z,1.70
2022-11-26T21:23:44.735Z,1.70
2022-11-26T21:26:16.191Z,1.70
2022-11-26T21:28:43.659Z,1.60
2022-11-26T21:31:16.976Z,1.60
2022-11-26T21:33:53.217Z,1.60
2022-11-26T21:36:20.384Z,1.70
2022-11-26T21:38:48.690Z,1.70
2022-11-26T21:41:17.149Z,1.70
2022-11-26T21:43:44.820Z,1.70
2022-11-26T21:46:20.974Z,1.70
2022-11-26T21:48:48.603Z,1.70
2022-11-26T21:51:17.087Z,1.60
2022-11-26T21:53:44.716Z,1.60
2022-11-26T21:56:29.749Z,1.60
2022-11-26T21:59:00.968Z,1.60
2022-11-26T22:01:33.933Z,1.60
2022-11-26T22:04:08.086Z,1.50
2022-11-26T22:06:35.692Z,1.50
2022-11-26T22:09:04.340Z,1.50
2022-11-26T22:11:35.610Z,1.40
2022-11-26T22:14:04.124Z,1.40
2022-11-26T22:16:32.128Z,1.40
2022-11-26T22:19:00.887Z,1.40
2022-11-26T22:21:38.324Z,1.40
2022-11-26T22:24:07.799Z,1.40
2022-11-26T22:26:35.658Z,1.40
2022-11-26T22:29:04.063Z,1.50
2022-11-26T22:31:36.847Z,1.40
2022-11-26T22:34:07.782Z,1.40
2022-11-26T22:36:34.975Z,1.30
2022-11-26T22:39:04.040Z,1.30
2022-11-26T22:41:32.352Z,1.20
2022-11-26T22:44:00.283Z,1.20
2022-11-26T22:46:27.918Z,1.20
2022-11-26T22:48:57.909Z,1.10
2022-11-26T22:51:26.980Z,1.10
2022-11-26T22:53:57.010Z,1.10
2022-11-26T22:56:25.072Z,1.10
2022-11-26T22:58:52.694Z,1.10
2022-11-26T23:01:22.590Z,1.10
2022-11-26T23:03:50.001Z,1.10
2022-11-26T23:06:19.070Z,1.10
2022-11-26T23:08:47.046Z,1.10
2022-11-26T23:11:20.504Z,1.10
2022-11-26T23:13:50.170Z,1.10
2022-11-26T23:16:19.533Z,1.10
2022-11-26T23:18:47.432Z,1.10
2022-11-26T23:21:26.477Z,1.10
2022-11-26T23:23:53.958Z,1.00
2022-11-26T23:26:31.293Z,1.00
2022-11-26T23:29:00.868Z,1.00
2022-11-26T23:31:33.872Z,1.10
2022-11-26T23:34:02.067Z,1.10
2022-11-26T23:36:30.089Z,1.10
2022-11-26T23:39:00.031Z,1.10
2022-11-26T23:41:28.070Z,1.10
2022-11-26T23:43:55.427Z,1.10
2022-11-26T23:46:28.381Z,1.10
2022-11-26T23:48:55.619Z,1.20
2022-11-26T23:51:28.143Z,1.10
2022-11-26T23:53:55.361Z,1.10
2022-11-26T23:56:28.442Z,1.00
2022-11-26T23:58:57.816Z,1.00
