createdAt,value
2023-03-20T00:01:13.619Z,8.87
2023-03-20T00:03:42.477Z,9.05
2023-03-20T00:06:17.284Z,9.25
2023-03-20T00:08:46.773Z,9.29
2023-03-20T00:11:28.797Z,9.18
2023-03-20T00:13:59.160Z,9.56
2023-03-20T00:16:32.516Z,9.43
2023-03-20T00:19:01.020Z,9.43
2023-03-20T00:21:31.484Z,9.75
2023-03-20T00:24:00.707Z,9.86
2023-03-20T00:26:34.660Z,9.91
2023-03-20T00:29:04.938Z,9.30
2023-03-20T00:31:35.679Z,9.36
2023-03-20T00:34:06.786Z,9.34
2023-03-20T00:36:36.518Z,9.34
2023-03-20T00:39:05.658Z,9.45
2023-03-20T00:41:39.568Z,9.41
2023-03-20T00:44:21.190Z,9.61
2023-03-20T00:46:51.597Z,9.23
2023-03-20T00:49:27.940Z,9.32
2023-03-20T00:51:58.020Z,9.35
2023-03-20T00:54:26.968Z,9.42
2023-03-20T00:56:58.377Z,9.41
2023-03-20T00:59:30.089Z,9.39
2023-03-20T01:02:01.475Z,9.38
2023-03-20T01:04:36.308Z,9.39
2023-03-20T01:07:06.865Z,9.43
2023-03-20T01:09:35.185Z,9.47
2023-03-20T01:12:05.399Z,9.39
2023-03-20T01:14:34.100Z,9.51
2023-03-20T01:17:03.081Z,10.00
2023-03-20T01:19:31.448Z,10.07
2023-03-20T01:21:59.676Z,10.23
2023-03-20T01:24:31.488Z,10.16
2023-03-20T01:27:03.513Z,9.88
2023-03-20T01:29:32.718Z,9.47
2023-03-20T01:32:01.146Z,9.50
2023-03-20T01:34:30.525Z,10.10
2023-03-20T01:36:59.880Z,10.04
2023-03-20T01:39:35.996Z,9.51
2023-03-20T01:42:07.146Z,9.31
2023-03-20T01:44:37.488Z,9.35
2023-03-20T01:47:16.412Z,9.38
2023-03-20T01:50:23.259Z,9.28
2023-03-20T01:53:02.378Z,9.39
2023-03-20T01:55:33.149Z,9.48
2023-03-20T01:58:07.018Z,9.50
2023-03-20T02:00:36.655Z,9.30
2023-03-20T02:03:08.431Z,9.21
2023-03-20T02:05:57.990Z,9.09
2023-03-20T02:08:30.738Z,9.29
2023-03-20T02:11:06.331Z,9.06
2023-03-20T02:13:36.130Z,9.27
2023-03-20T02:16:08.107Z,9.27
2023-03-20T02:18:57.373Z,9.08
2023-03-20T02:22:01.476Z,9.28
2023-03-20T02:24:59.241Z,9.64
2023-03-20T02:27:39.418Z,9.70
2023-03-20T02:30:49.165Z,9.35
2023-03-20T02:33:44.538Z,9.07
2023-03-20T02:36:45.047Z,9.11
2023-03-20T02:39:25.767Z,9.24
2023-03-20T02:42:01.583Z,9.23
2023-03-20T02:44:39.657Z,9.56
2023-03-20T02:47:14.369Z,9.39
2023-03-20T02:49:55.468Z,9.02
2023-03-20T02:52:35.091Z,9.30
2023-03-20T02:55:15.909Z,9.03
2023-03-20T02:57:52.068Z,8.99
2023-03-20T03:00:28.840Z,9.08
2023-03-20T03:03:05.709Z,8.91
2023-03-20T03:05:39.454Z,8.89
2023-03-20T03:08:13.664Z,9.25
2023-03-20T03:10:48.885Z,9.04
2023-03-20T03:13:23.057Z,9.12
2023-03-20T03:15:56.490Z,9.04
2023-03-20T03:18:28.060Z,8.95
2023-03-20T03:20:59.315Z,8.87
2023-03-20T03:23:31.490Z,9.03
2023-03-20T03:26:04.185Z,8.86
2023-03-20T03:28:37.522Z,9.07
2023-03-20T03:31:08.681Z,8.74
2023-03-20T03:33:40.649Z,8.69
2023-03-20T03:36:16.132Z,8.83
2023-03-20T03:38:55.496Z,8.80
2023-03-20T03:41:29.968Z,8.80
2023-03-20T03:44:09.041Z,8.88
2023-03-20T03:46:45.440Z,8.71
2023-03-20T03:49:18.311Z,9.00
2023-03-20T03:51:50.456Z,8.67
2023-03-20T03:54:23.574Z,9.08
2023-03-20T03:57:21.343Z,8.82
2023-03-20T03:59:53.426Z,8.81
2023-03-20T04:02:24.132Z,9.12
2023-03-20T04:04:54.873Z,8.89
2023-03-20T04:07:26.843Z,9.08
2023-03-20T04:09:57.393Z,8.96
2023-03-20T04:12:34.833Z,9.02
2023-03-20T04:15:04.509Z,8.93
2023-03-20T04:17:34.630Z,8.76
2023-03-20T04:20:04.031Z,8.80
2023-03-20T04:22:34.772Z,9.15
2023-03-20T04:25:11.576Z,8.92
2023-03-20T04:27:41.223Z,8.82
2023-03-20T04:30:16.430Z,8.84
2023-03-20T04:33:03.425Z,8.97
2023-03-20T04:35:46.225Z,8.86
2023-03-20T04:38:17.138Z,8.76
2023-03-20T04:40:47.132Z,8.73
2023-03-20T04:43:17.024Z,8.90
2023-03-20T04:45:45.492Z,9.01
2023-03-20T04:48:14.869Z,8.90
2023-03-20T04:50:46.544Z,9.06
2023-03-20T04:53:15.588Z,8.84
2023-03-20T04:55:45.626Z,8.86
2023-03-20T04:58:14.758Z,9.46
2023-03-20T05:00:44.978Z,9.20
2023-03-20T05:03:13.337Z,8.87
2023-03-20T05:05:45.413Z,8.85
2023-03-20T05:08:14.089Z,8.86
2023-03-20T05:10:45.511Z,8.88
2023-03-20T05:13:39.538Z,8.83
2023-03-20T05:16:37.958Z,8.95
2023-03-20T05:19:32.164Z,8.84
2023-03-20T05:22:13.018Z,9.16
2023-03-20T05:24:53.598Z,8.90
2023-03-20T05:27:40.613Z,8.96
2023-03-20T05:30:29.306Z,9.13
2023-03-20T05:33:19.207Z,8.84
2023-03-20T05:35:57.280Z,8.94
2023-03-20T05:38:39.464Z,8.85
2023-03-20T05:41:30.595Z,9.01
2023-03-20T05:44:19.769Z,8.78
2023-03-20T05:47:14.929Z,8.93
2023-03-20T05:50:15.118Z,9.12
2023-03-20T05:53:09.369Z,8.96
2023-03-20T05:55:49.059Z,9.16
2023-03-20T05:58:48.221Z,9.11
2023-03-20T06:01:42.410Z,9.44
2023-03-20T06:04:32.072Z,9.45
2023-03-20T06:07:31.021Z,9.27
2023-03-20T06:10:07.473Z,9.64
2023-03-20T06:12:36.093Z,9.28
2023-03-20T06:15:06.478Z,9.43
2023-03-20T06:17:39.342Z,9.61
2023-03-20T06:20:09.678Z,9.48
2023-03-20T06:22:39.644Z,9.16
2023-03-20T06:25:11.385Z,9.18
2023-03-20T06:27:43.491Z,9.39
2023-03-20T06:30:13.072Z,9.30
2023-03-20T06:32:42.243Z,9.70
2023-03-20T06:35:13.689Z,9.69
2023-03-20T06:37:47.882Z,9.65
2023-03-20T06:40:23.002Z,9.58
2023-03-20T06:42:51.531Z,9.70
2023-03-20T06:45:20.773Z,9.93
2023-03-20T06:47:54.685Z,10.47
2023-03-20T06:50:23.744Z,10.38
2023-03-20T06:52:53.467Z,10.82
2023-03-20T06:55:42.261Z,10.53
2023-03-20T06:58:11.913Z,10.52
2023-03-20T07:00:40.789Z,10.63
2023-03-20T07:03:10.448Z,10.59
2023-03-20T07:05:40.216Z,10.49
2023-03-20T07:08:12.252Z,10.39
2023-03-20T07:10:40.563Z,10.38
2023-03-20T07:13:09.239Z,10.47
2023-03-20T07:15:42.286Z,10.10
2023-03-20T07:18:21.237Z,10.16
2023-03-20T07:20:52.674Z,10.48
2023-03-20T07:23:22.991Z,10.75
2023-03-20T07:25:51.878Z,10.47
2023-03-20T07:28:21.017Z,10.75
2023-03-20T07:30:55.644Z,10.62
2023-03-20T07:33:25.870Z,10.97
2023-03-20T07:35:54.921Z,10.81
2023-03-20T07:38:24.922Z,11.26
2023-03-20T07:41:06.652Z,10.83
2023-03-20T07:43:40.059Z,10.88
2023-03-20T07:46:34.622Z,11.14
2023-03-20T07:49:03.410Z,11.10
2023-03-20T07:51:34.283Z,11.74
2023-03-20T07:54:06.411Z,11.18
2023-03-20T07:56:34.758Z,11.22
2023-03-20T07:59:03.078Z,10.94
2023-03-20T08:01:31.408Z,10.79
2023-03-20T08:03:59.995Z,10.72
2023-03-20T08:06:28.503Z,10.67
2023-03-20T08:08:56.972Z,10.98
2023-03-20T08:11:26.864Z,10.88
2023-03-20T08:13:55.225Z,11.25
2023-03-20T08:16:23.689Z,11.70
2023-03-20T08:18:53.214Z,11.57
2023-03-20T08:21:21.567Z,11.63
2023-03-20T08:23:49.876Z,11.74
2023-03-20T08:26:18.178Z,11.49
2023-03-20T08:28:48.757Z,11.77
2023-03-20T08:31:18.679Z,11.59
2023-03-20T08:33:47.962Z,11.32
2023-03-20T08:36:19.536Z,11.73
2023-03-20T08:38:48.905Z,11.86
2023-03-20T08:41:17.606Z,12.13
2023-03-20T08:43:47.608Z,11.41
2023-03-20T08:46:15.971Z,12.36
2023-03-20T08:48:44.275Z,12.25
2023-03-20T08:51:12.629Z,11.98
2023-03-20T08:53:40.935Z,11.60
2023-03-20T08:56:10.789Z,11.73
2023-03-20T08:58:41.141Z,12.16
2023-03-20T09:01:11.592Z,12.02
2023-03-20T09:03:39.963Z,12.12
2023-03-20T09:06:10.184Z,12.63
2023-03-20T09:08:38.881Z,12.59
2023-03-20T09:11:08.111Z,12.51
2023-03-20T09:13:38.951Z,12.87
2023-03-20T09:16:13.786Z,13.43
2023-03-20T09:18:43.402Z,13.15
2023-03-20T09:21:11.779Z,13.20
2023-03-20T09:23:42.429Z,12.86
2023-03-20T09:26:10.789Z,13.11
2023-03-20T09:28:39.150Z,13.00
2023-03-20T09:31:07.746Z,13.35
2023-03-20T09:33:37.818Z,13.06
2023-03-20T09:36:08.331Z,13.37
2023-03-20T09:38:36.769Z,12.94
2023-03-20T09:41:06.612Z,13.02
2023-03-20T09:43:46.515Z,12.84
2023-03-20T09:46:29.019Z,14.00
2023-03-20T09:49:07.582Z,15.17
2023-03-20T09:51:41.773Z,15.06
2023-03-20T09:54:19.203Z,14.38
2023-03-20T09:56:47.652Z,14.53
2023-03-20T09:59:20.686Z,13.53
2023-03-20T10:01:53.054Z,13.01
2023-03-20T10:04:26.293Z,13.30
2023-03-20T10:06:55.415Z,12.88
2023-03-20T10:09:28.104Z,13.02
2023-03-20T10:12:11.363Z,12.98
2023-03-20T10:14:52.824Z,13.06
2023-03-20T10:17:46.592Z,12.96
2023-03-20T10:20:26.920Z,13.00
2023-03-20T10:22:58.890Z,13.45
2023-03-20T10:25:33.925Z,13.34
2023-03-20T10:28:04.713Z,13.19
2023-03-20T10:30:49.316Z,13.38
2023-03-20T10:33:27.052Z,13.36
2023-03-20T10:36:08.979Z,13.11
2023-03-20T10:38:43.609Z,12.50
2023-03-20T10:41:16.118Z,12.38
2023-03-20T10:43:46.661Z,12.51
2023-03-20T10:46:18.147Z,13.00
2023-03-20T10:48:50.220Z,12.27
2023-03-20T10:51:23.519Z,12.27
2023-03-20T10:53:54.888Z,12.37
2023-03-20T10:56:30.108Z,13.11
2023-03-20T10:59:04.664Z,12.92
2023-03-20T11:01:35.624Z,13.27
2023-03-20T11:04:04.286Z,13.31
2023-03-20T11:06:40.254Z,13.68
2023-03-20T11:09:18.668Z,13.54
2023-03-20T11:11:47.792Z,13.43
2023-03-20T11:14:19.626Z,13.36
2023-03-20T11:16:51.944Z,14.03
2023-03-20T11:19:24.371Z,13.00
2023-03-20T11:21:56.124Z,13.59
2023-03-20T11:24:34.061Z,13.13
2023-03-20T11:27:07.628Z,13.13
2023-03-20T11:29:39.157Z,13.56
2023-03-20T11:32:16.582Z,13.93
2023-03-20T11:34:47.802Z,13.54
2023-03-20T11:37:27.077Z,13.74
2023-03-20T11:40:00.219Z,14.30
2023-03-20T11:42:30.599Z,14.27
2023-03-20T11:45:02.047Z,14.51
2023-03-20T11:47:34.736Z,14.36
2023-03-20T11:50:05.935Z,14.22
2023-03-20T11:52:41.171Z,13.92
2023-03-20T11:55:26.160Z,13.59
2023-03-20T11:57:58.475Z,14.65
2023-03-20T12:00:36.123Z,14.35
2023-03-20T12:03:05.005Z,14.27
2023-03-20T12:05:35.487Z,14.33
2023-03-20T12:08:13.112Z,13.81
2023-03-20T12:10:44.849Z,14.34
2023-03-20T12:13:18.185Z,14.89
2023-03-20T12:15:50.429Z,15.21
2023-03-20T12:18:26.003Z,14.87
2023-03-20T12:21:05.611Z,14.32
2023-03-20T12:23:38.239Z,14.25
2023-03-20T12:26:09.782Z,13.80
2023-03-20T12:28:44.188Z,13.78
2023-03-20T12:31:23.392Z,13.83
2023-03-20T12:34:01.111Z,13.68
2023-03-20T12:36:34.701Z,13.43
2023-03-20T12:39:07.568Z,13.67
2023-03-20T12:41:46.912Z,13.49
2023-03-20T12:44:39.772Z,14.43
2023-03-20T12:47:32.944Z,14.61
2023-03-20T12:50:09.912Z,14.87
2023-03-20T12:52:49.700Z,15.18
2023-03-20T12:55:32.046Z,14.67
2023-03-20T12:58:11.957Z,14.86
2023-03-20T13:00:49.634Z,15.23
2023-03-20T13:03:33.935Z,15.08
2023-03-20T13:06:08.415Z,15.63
2023-03-20T13:08:50.780Z,15.37
2023-03-20T13:11:29.815Z,14.94
2023-03-20T13:14:05.578Z,15.49
2023-03-20T13:16:46.975Z,15.39
2023-03-20T13:19:24.602Z,15.40
2023-03-20T13:21:57.295Z,15.50
2023-03-20T13:24:36.391Z,15.10
2023-03-20T13:27:18.818Z,15.02
2023-03-20T13:29:54.678Z,15.42
2023-03-20T13:32:32.432Z,15.64
2023-03-20T13:35:28.647Z,15.57
2023-03-20T13:38:00.537Z,15.73
2023-03-20T13:40:31.288Z,14.98
2023-03-20T13:43:14.411Z,14.98
2023-03-20T13:45:44.045Z,15.65
2023-03-20T13:48:26.081Z,15.04
2023-03-20T13:51:02.174Z,14.84
2023-03-20T13:53:39.137Z,15.16
2023-03-20T13:56:21.091Z,15.88
2023-03-20T13:59:17.402Z,15.26
2023-03-20T14:01:56.117Z,15.21
2023-03-20T14:04:25.640Z,15.43
2023-03-20T14:06:55.350Z,15.09
2023-03-20T14:09:32.950Z,14.90
2023-03-20T14:12:08.360Z,15.30
2023-03-20T14:14:44.536Z,14.63
2023-03-20T14:17:21.187Z,14.63
2023-03-20T14:19:50.845Z,14.22
2023-03-20T14:22:23.364Z,14.31
2023-03-20T14:24:58.735Z,14.51
2023-03-20T14:27:43.432Z,14.66
2023-03-20T14:30:44.039Z,14.60
2023-03-20T14:33:31.074Z,14.50
2023-03-20T14:36:23.142Z,14.31
2023-03-20T14:39:03.953Z,14.21
2023-03-20T14:41:41.816Z,14.33
2023-03-20T14:44:25.207Z,14.61
2023-03-20T14:47:02.221Z,14.13
2023-03-20T14:49:51.780Z,14.25
2023-03-20T14:52:33.230Z,14.79
2023-03-20T14:55:28.857Z,14.64
2023-03-20T14:57:58.233Z,14.48
2023-03-20T15:00:29.992Z,14.17
2023-03-20T15:03:07.903Z,14.36
2023-03-20T15:05:40.638Z,14.06
2023-03-20T15:08:12.147Z,13.99
2023-03-20T15:10:48.304Z,14.37
2023-03-20T15:13:17.615Z,14.09
2023-03-20T15:15:54.685Z,14.01
2023-03-20T15:18:26.472Z,13.85
2023-03-20T15:20:57.585Z,13.94
2023-03-20T15:23:26.981Z,13.99
2023-03-20T15:25:55.461Z,14.07
2023-03-20T15:28:25.401Z,13.74
2023-03-20T15:30:58.898Z,13.76
2023-03-20T15:33:33.421Z,13.86
2023-03-20T15:36:09.744Z,13.55
2023-03-20T15:38:40.237Z,13.91
2023-03-20T15:41:09.571Z,13.87
2023-03-20T15:43:38.160Z,13.58
2023-03-20T15:46:17.856Z,13.49
2023-03-20T15:48:51.395Z,13.75
2023-03-20T15:51:20.748Z,13.56
2023-03-20T15:53:50.202Z,13.57
2023-03-20T15:56:20.808Z,13.43
2023-03-20T15:58:53.450Z,13.50
2023-03-20T16:01:24.172Z,13.38
2023-03-20T16:03:59.739Z,13.58
2023-03-20T16:06:30.349Z,13.29
2023-03-20T16:09:00.774Z,13.31
2023-03-20T16:11:38.971Z,13.12
2023-03-20T16:14:08.963Z,13.04
2023-03-20T16:16:38.179Z,13.17
2023-03-20T16:19:08.889Z,13.12
2023-03-20T16:21:41.400Z,12.93
2023-03-20T16:24:16.836Z,12.81
2023-03-20T16:26:51.223Z,12.95
2023-03-20T16:29:22.179Z,12.87
2023-03-20T16:31:57.781Z,12.78
2023-03-20T16:34:33.516Z,12.91
2023-03-20T16:37:07.340Z,12.94
2023-03-20T16:39:35.713Z,12.75
2023-03-20T16:42:24.601Z,12.56
2023-03-20T16:44:56.494Z,12.79
2023-03-20T16:47:34.309Z,12.76
2023-03-20T16:50:23.021Z,12.53
2023-03-20T16:52:53.325Z,12.37
2023-03-20T16:55:27.445Z,12.38
2023-03-20T16:57:58.967Z,12.64
2023-03-20T17:00:30.826Z,12.41
2023-03-20T17:03:14.493Z,12.48
2023-03-20T17:05:48.938Z,12.57
2023-03-20T17:08:23.760Z,12.44
2023-03-20T17:10:57.108Z,12.71
2023-03-20T17:13:25.457Z,12.56
2023-03-20T17:15:53.808Z,12.71
2023-03-20T17:18:22.075Z,12.20
2023-03-20T17:20:51.925Z,12.24
2023-03-20T17:23:23.040Z,12.36
2023-03-20T17:25:52.078Z,12.21
2023-03-20T17:28:23.055Z,12.07
2023-03-20T17:30:52.472Z,12.22
2023-03-20T17:33:21.914Z,12.12
2023-03-20T17:35:52.742Z,12.12
2023-03-20T17:38:24.438Z,12.22
2023-03-20T17:40:53.657Z,12.26
2023-03-20T17:43:24.463Z,11.85
2023-03-20T17:45:52.981Z,12.12
2023-03-20T17:48:22.462Z,11.94
2023-03-20T17:50:52.389Z,12.25
2023-03-20T17:53:24.017Z,12.25
2023-03-20T17:55:52.761Z,12.16
2023-03-20T17:58:23.054Z,12.13
2023-03-20T18:00:52.193Z,12.10
2023-03-20T18:03:21.549Z,11.87
2023-03-20T18:05:52.521Z,11.92
2023-03-20T18:08:22.424Z,11.91
2023-03-20T18:10:52.780Z,11.91
2023-03-20T18:13:22.112Z,11.83
2023-03-20T18:15:51.553Z,11.57
2023-03-20T18:18:23.758Z,11.88
2023-03-20T18:20:54.992Z,11.93
2023-03-20T18:23:23.540Z,11.97
2023-03-20T18:25:51.925Z,11.84
2023-03-20T18:28:23.094Z,11.81
2023-03-20T18:30:51.795Z,11.76
2023-03-20T18:33:25.206Z,11.85
2023-03-20T18:35:55.285Z,11.58
2023-03-20T18:38:26.238Z,12.03
2023-03-20T18:40:57.135Z,11.85
2023-03-20T18:43:25.582Z,11.95
2023-03-20T18:45:53.889Z,11.85
2023-03-20T18:48:22.245Z,11.52
2023-03-20T18:50:52.467Z,11.27
2023-03-20T18:53:22.216Z,11.71
2023-03-20T18:55:50.560Z,11.64
2023-03-20T18:58:22.910Z,11.48
2023-03-20T19:00:51.600Z,11.51
2023-03-20T19:03:23.621Z,11.26
2023-03-20T19:05:52.307Z,11.56
2023-03-20T19:08:22.757Z,11.33
2023-03-20T19:10:51.536Z,11.41
2023-03-20T19:13:21.954Z,11.72
2023-03-20T19:15:50.393Z,11.69
2023-03-20T19:18:20.931Z,11.38
2023-03-20T19:20:50.379Z,11.30
2023-03-20T19:23:22.680Z,11.56
2023-03-20T19:25:54.555Z,11.81
2023-03-20T19:28:37.687Z,11.19
2023-03-20T19:31:08.080Z,11.48
2023-03-20T19:33:36.982Z,11.56
2023-03-20T19:36:06.734Z,11.61
2023-03-20T19:38:37.061Z,11.64
2023-03-20T19:41:08.709Z,11.79
2023-03-20T19:43:51.774Z,11.32
2023-03-20T19:46:38.232Z,11.46
2023-03-20T19:49:10.158Z,11.29
2023-03-20T19:51:38.508Z,10.92
2023-03-20T19:54:07.471Z,11.17
2023-03-20T19:56:39.237Z,10.92
2023-03-20T19:59:08.343Z,11.13
2023-03-20T20:01:37.160Z,10.87
2023-03-20T20:04:05.909Z,10.73
2023-03-20T20:06:39.764Z,11.09
2023-03-20T20:09:15.091Z,10.85
2023-03-20T20:11:44.985Z,10.94
2023-03-20T20:14:14.923Z,10.92
2023-03-20T20:16:45.506Z,10.75
2023-03-20T20:19:14.088Z,11.19
2023-03-20T20:24:33.804Z,11.47
2023-03-20T20:27:16.204Z,10.92
2023-03-20T20:29:49.071Z,10.87
2023-03-20T20:32:21.116Z,10.97
2023-03-20T20:40:31.247Z,11.02
2023-03-20T20:43:10.039Z,11.12
2023-03-20T20:45:39.923Z,11.22
2023-03-20T20:48:09.470Z,11.27
2023-03-20T20:50:39.061Z,11.19
2023-03-20T20:53:10.248Z,11.22
2023-03-20T20:55:39.104Z,10.91
2023-03-20T20:58:11.380Z,11.00
2023-03-20T21:00:51.122Z,11.09
2023-03-20T21:03:21.537Z,11.05
2023-03-20T21:05:49.888Z,10.91
2023-03-20T21:08:18.824Z,10.97
2023-03-20T21:10:50.773Z,11.06
2023-03-20T21:13:20.725Z,10.98
2023-03-20T21:15:58.417Z,11.08
2023-03-20T21:18:27.120Z,10.99
2023-03-20T21:20:57.412Z,10.78
2023-03-20T21:23:25.993Z,10.83
2023-03-20T21:25:56.367Z,10.66
2023-03-20T21:28:28.672Z,10.75
2023-03-20T21:31:20.888Z,11.21
2023-03-20T21:33:45.674Z,10.87
2023-03-20T21:36:14.141Z,10.78
2023-03-20T21:41:39.809Z,10.81
2023-03-20T21:44:16.605Z,10.61
2023-03-20T21:50:37.144Z,10.71
2023-03-20T21:53:13.436Z,10.64
2023-03-20T22:02:37.193Z,10.47
2023-03-20T22:11:38.542Z,10.54
2023-03-20T22:23:06.916Z,10.72
2023-03-20T22:28:22.441Z,10.60
2023-03-20T22:31:28.702Z,10.50
2023-03-20T22:34:20.301Z,10.73
2023-03-20T22:37:04.439Z,10.49
2023-03-20T22:45:01.113Z,10.87
2023-03-20T22:47:26.875Z,10.52
2023-03-20T22:49:55.315Z,10.55
2023-03-20T22:52:35.093Z,10.61
2023-03-20T22:55:07.800Z,10.59
2023-03-20T22:57:45.701Z,10.74
2023-03-20T23:00:21.530Z,10.82
2023-03-20T23:02:49.819Z,10.76
2023-03-20T23:05:18.343Z,10.52
2023-03-20T23:07:48.020Z,10.65
2023-03-20T23:10:16.324Z,10.50
2023-03-20T23:12:44.730Z,10.52
2023-03-20T23:15:15.423Z,10.51
2023-03-20T23:17:43.756Z,10.27
2023-03-20T23:20:17.110Z,10.62
2023-03-20T23:22:49.354Z,10.71
2023-03-20T23:25:27.510Z,10.59
2023-03-20T23:28:04.838Z,10.55
2023-03-20T23:30:43.427Z,10.11
2023-03-20T23:33:13.474Z,10.54
2023-03-20T23:35:41.787Z,10.52
2023-03-20T23:38:11.469Z,10.46
2023-03-20T23:40:39.946Z,10.42
2023-03-20T23:43:08.374Z,10.30
2023-03-20T23:45:36.880Z,10.52
2023-03-20T23:48:08.308Z,10.53
2023-03-20T23:50:51.491Z,10.45
2023-03-20T23:53:22.399Z,10.34
2023-03-20T23:55:53.415Z,10.28
2023-03-20T23:58:23.060Z,10.58
