createdAt,value
2023-08-05T14:02:37.686Z,2.80
2023-08-05T14:05:05.394Z,2.60
2023-08-05T14:07:32.585Z,1.83
2023-08-05T14:10:00.086Z,2.10
2023-08-05T14:12:27.310Z,2.15
2023-08-05T14:14:54.488Z,2.50
2023-08-05T14:17:24.188Z,1.95
2023-08-05T14:19:51.427Z,2.00
2023-08-05T14:22:19.004Z,1.70
2023-08-05T14:24:46.268Z,2.10
2023-08-05T14:27:13.485Z,2.10
2023-08-05T14:29:40.695Z,2.10
2023-08-05T14:32:08.297Z,2.15
2023-08-05T14:34:35.532Z,1.85
2023-08-05T14:37:02.669Z,2.10
2023-08-05T14:39:29.891Z,2.35
2023-08-05T14:41:57.095Z,2.15
2023-08-05T14:44:25.517Z,1.83
2023-08-05T14:46:52.899Z,1.85
2023-08-05T14:49:20.052Z,2.67
2023-08-05T14:51:47.311Z,1.92
2023-08-05T14:54:14.530Z,1.83
2023-08-05T14:56:43.048Z,1.70
2023-08-05T14:59:11.798Z,2.33
2023-08-05T15:01:39.043Z,2.40
2023-08-05T15:04:06.349Z,2.05
2023-08-05T15:06:34.166Z,2.15
2023-08-05T15:09:01.446Z,2.25
2023-08-05T15:11:28.739Z,1.70
2023-08-05T15:13:55.960Z,1.73
2023-08-05T15:16:23.230Z,2.50
2023-08-05T15:18:50.584Z,2.05
2023-08-05T15:21:17.813Z,2.58
2023-08-05T15:23:45.013Z,2.13
2023-08-05T15:26:12.276Z,2.50
2023-08-05T15:28:39.968Z,2.03
2023-08-05T15:31:07.356Z,2.05
2023-08-05T15:33:34.606Z,2.58
2023-08-05T15:36:01.899Z,2.47
2023-08-05T15:38:29.072Z,2.00
2023-08-05T15:40:59.906Z,1.70
2023-08-05T15:43:27.280Z,2.42
2023-08-05T15:45:56.564Z,2.60
2023-08-05T15:48:24.061Z,2.70
2023-08-05T15:50:51.284Z,2.10
2023-08-05T15:53:18.653Z,2.47
2023-08-05T15:55:45.991Z,2.00
2023-08-05T15:58:13.196Z,2.20
2023-08-05T16:00:40.931Z,1.95
2023-08-05T16:03:08.240Z,1.88
2023-08-05T16:05:35.457Z,2.10
2023-08-05T16:08:02.676Z,2.10
2023-08-05T16:10:29.824Z,2.05
2023-08-05T16:12:58.534Z,2.33
2023-08-05T16:15:26.218Z,3.03
2023-08-05T16:17:53.606Z,3.88
2023-08-05T16:20:20.801Z,3.58
2023-08-05T16:22:48.102Z,2.92
2023-08-05T16:25:16.027Z,2.20
2023-08-05T16:27:43.347Z,2.40
2023-08-05T16:30:11.075Z,3.30
2023-08-05T16:32:40.391Z,2.88
2023-08-05T16:35:07.906Z,2.90
2023-08-05T16:37:35.099Z,2.90
2023-08-05T16:40:02.254Z,2.70
2023-08-05T16:42:29.523Z,2.33
2023-08-05T16:44:56.639Z,2.05
2023-08-05T16:47:23.948Z,2.40
2023-08-05T16:49:51.135Z,2.50
2023-08-05T16:52:18.349Z,2.42
2023-08-05T16:54:47.164Z,2.35
2023-08-05T16:57:14.389Z,1.90
2023-08-05T16:59:41.668Z,2.85
2023-08-05T17:02:08.836Z,2.72
2023-08-05T17:04:36.094Z,2.60
2023-08-05T17:07:03.459Z,2.40
2023-08-05T17:09:30.685Z,2.30
2023-08-05T17:11:57.918Z,2.70
2023-08-05T17:14:25.118Z,2.72
2023-08-05T17:16:52.326Z,3.50
2023-08-05T17:19:19.673Z,2.97
2023-08-05T17:21:47.236Z,2.65
2023-08-05T17:24:14.461Z,3.00
2023-08-05T17:26:41.703Z,2.88
2023-08-05T17:29:09.020Z,2.53
2023-08-05T17:31:36.311Z,2.90
2023-08-05T17:34:03.585Z,2.83
2023-08-05T17:36:30.775Z,2.88
2023-08-05T17:38:57.959Z,2.92
2023-08-05T17:41:25.187Z,2.45
2023-08-05T17:43:52.386Z,2.83
2023-08-05T17:46:19.713Z,2.58
2023-08-05T17:48:46.943Z,2.70
2023-08-05T17:51:14.160Z,3.10
2023-08-05T17:53:41.318Z,2.67
2023-08-05T17:56:08.662Z,2.58
2023-08-05T17:58:36.030Z,2.97
2023-08-05T18:01:03.320Z,3.10
2023-08-05T18:03:30.594Z,2.95
2023-08-05T18:06:15.654Z,2.78
2023-08-05T18:08:46.435Z,3.17
2023-08-05T18:11:14.748Z,2.88
2023-08-05T18:13:45.202Z,2.90
2023-08-05T18:16:12.995Z,3.30
2023-08-05T18:18:40.373Z,2.80
2023-08-05T18:21:09.469Z,2.70
2023-08-05T18:23:36.695Z,2.67
2023-08-05T18:26:04.601Z,3.00
2023-08-05T18:28:32.017Z,2.83
2023-08-05T18:30:59.451Z,3.10
2023-08-05T18:33:26.892Z,3.30
2023-08-05T18:35:54.605Z,3.00
2023-08-05T18:38:22.058Z,3.40
2023-08-05T18:40:49.387Z,3.22
2023-08-05T18:43:18.160Z,3.00
2023-08-05T18:45:45.505Z,3.45
2023-08-05T18:48:13.145Z,3.53
2023-08-05T18:50:40.408Z,3.35
2023-08-05T18:53:08.232Z,4.30
2023-08-05T18:55:36.412Z,3.72
2023-08-05T18:58:03.763Z,3.88
2023-08-05T19:00:31.117Z,3.97
2023-08-05T19:02:58.349Z,4.25
2023-08-05T19:05:25.696Z,3.97
2023-08-05T19:07:52.916Z,4.80
2023-08-05T19:10:20.325Z,5.05
2023-08-05T19:12:47.547Z,4.15
2023-08-05T19:15:14.860Z,4.63
2023-08-05T19:17:42.141Z,3.90
2023-08-05T19:20:09.962Z,4.05
2023-08-05T19:22:37.198Z,4.70
2023-08-05T19:25:05.142Z,3.97
2023-08-05T19:27:44.065Z,3.40
2023-08-05T19:30:15.950Z,3.60
2023-08-05T19:32:43.608Z,3.50
2023-08-05T19:35:10.916Z,4.95
2023-08-05T19:37:38.071Z,4.20
2023-08-05T19:40:05.744Z,3.70
2023-08-05T19:42:34.628Z,3.72
2023-08-05T19:45:01.917Z,4.13
2023-08-05T19:47:29.335Z,3.40
2023-08-05T19:49:56.649Z,3.65
2023-08-05T19:52:23.941Z,3.90
2023-08-05T19:54:51.193Z,3.60
2023-08-05T19:57:18.389Z,4.05
2023-08-05T19:59:45.680Z,4.05
2023-08-05T20:02:12.996Z,3.80
2023-08-05T20:04:40.289Z,4.55
2023-08-05T20:07:07.489Z,4.05
2023-08-05T20:09:34.777Z,4.00
2023-08-05T20:12:02.391Z,3.95
2023-08-05T20:14:29.620Z,3.75
2023-08-05T20:16:56.978Z,3.70
2023-08-05T20:19:24.213Z,3.45
2023-08-05T20:21:51.851Z,3.78
2023-08-05T20:24:19.815Z,3.80
2023-08-05T20:26:48.269Z,3.47
2023-08-05T20:29:15.513Z,3.10
2023-08-05T20:31:42.890Z,3.38
2023-08-05T20:34:10.041Z,3.95
2023-08-05T20:36:37.533Z,3.60
2023-08-05T20:39:05.848Z,3.10
2023-08-05T20:41:33.085Z,3.55
2023-08-05T20:44:00.312Z,3.70
2023-08-05T20:46:29.674Z,4.10
2023-08-05T20:48:57.051Z,3.80
2023-08-05T20:51:26.162Z,4.07
2023-08-05T20:53:53.410Z,3.30
2023-08-05T20:56:20.609Z,3.72
2023-08-05T20:58:47.958Z,3.65
2023-08-05T21:01:15.286Z,3.95
2023-08-05T21:03:42.576Z,4.20
2023-08-05T21:06:09.947Z,3.80
2023-08-05T21:08:37.554Z,3.83
2023-08-05T21:11:07.957Z,3.65
2023-08-05T21:13:36.439Z,4.22
2023-08-05T21:16:04.537Z,3.53
2023-08-05T21:18:33.661Z,3.47
2023-08-05T21:21:01.540Z,4.05
2023-08-05T21:23:28.954Z,3.70
2023-08-05T21:25:56.325Z,4.18
2023-08-05T21:28:23.635Z,3.80
2023-08-05T21:30:51.685Z,4.18
2023-08-05T21:33:18.946Z,3.97
2023-08-05T21:35:46.977Z,4.22
2023-08-05T21:38:14.265Z,4.10
2023-08-05T21:40:46.955Z,4.30
2023-08-05T21:43:15.000Z,3.92
2023-08-05T21:45:57.229Z,4.60
2023-08-05T21:48:25.294Z,3.92
2023-08-05T21:50:52.631Z,4.45
2023-08-05T21:53:19.907Z,4.18
2023-08-05T21:55:47.596Z,4.25
2023-08-05T21:58:15.120Z,4.55
2023-08-05T22:00:42.390Z,4.88
2023-08-05T22:03:11.554Z,5.00
2023-08-05T22:05:38.890Z,4.63
2023-08-05T22:08:06.347Z,5.32
2023-08-05T22:10:33.588Z,4.95
2023-08-05T22:13:00.864Z,5.10
2023-08-05T22:15:29.125Z,5.35
2023-08-05T22:17:56.558Z,6.15
2023-08-05T22:20:23.848Z,5.55
2023-08-05T22:22:51.300Z,6.47
2023-08-05T22:25:19.311Z,6.53
2023-08-05T22:27:46.533Z,6.30
2023-08-05T22:30:13.843Z,5.50
2023-08-05T22:32:41.092Z,6.40
2023-08-05T22:35:08.341Z,6.07
2023-08-05T22:37:35.534Z,5.45
2023-08-05T22:40:04.464Z,5.40
2023-08-05T22:42:32.332Z,6.32
2023-08-05T22:44:59.631Z,6.50
2023-08-05T22:47:26.981Z,6.13
2023-08-05T22:49:54.210Z,6.65
2023-08-05T22:52:21.444Z,7.03
2023-08-05T22:54:48.737Z,7.15
2023-08-05T22:57:16.024Z,6.32
2023-08-05T22:59:43.277Z,7.22
2023-08-05T23:02:10.625Z,6.57
2023-08-05T23:04:37.843Z,6.55
2023-08-05T23:07:05.109Z,7.18
2023-08-05T23:09:32.307Z,7.18
2023-08-05T23:11:59.509Z,6.57
2023-08-05T23:14:27.626Z,7.45
2023-08-05T23:19:19.541Z,8.20
2023-08-05T23:21:46.772Z,7.38
2023-08-05T23:24:14.104Z,7.63
2023-08-05T23:26:42.341Z,7.93
2023-08-05T23:29:09.669Z,7.97
2023-08-05T23:31:36.970Z,7.50
2023-08-05T23:34:04.243Z,8.43
2023-08-05T23:36:31.419Z,6.82
2023-08-05T23:38:59.214Z,8.45
2023-08-05T23:41:26.448Z,8.02
2023-08-05T23:43:53.847Z,7.63
2023-08-05T23:46:21.173Z,7.47
2023-08-05T23:48:48.519Z,7.05
2023-08-05T23:51:15.740Z,7.25
2023-08-05T23:53:42.930Z,7.20
2023-08-05T23:56:10.247Z,6.88
2023-08-05T23:58:37.556Z,6.32
