createdAt,value
2019-04-27T00:01:35.410Z,100634.25
2019-04-27T00:04:05.621Z,100628.80
2019-04-27T00:06:51.238Z,100626.92
2019-04-27T00:12:26.302Z,100625.74
2019-04-27T00:14:54.953Z,100625.16
2019-04-27T00:17:42.493Z,100622.08
2019-04-27T00:19:56.525Z,100620.43
2019-04-27T00:22:33.489Z,100626.92
2019-04-27T00:25:03.466Z,100624.19
2019-04-27T00:27:33.483Z,100623.62
2019-04-27T00:30:03.838Z,100618.59
2019-04-27T00:32:33.197Z,100613.81
2019-04-27T00:35:03.563Z,100610.44
2019-04-27T00:37:36.679Z,100608.25
2019-04-27T00:40:23.688Z,100604.06
2019-04-27T00:42:54.033Z,100608.23
2019-04-27T00:45:23.397Z,100603.78
2019-04-27T00:47:59.078Z,100600.31
2019-04-27T00:50:23.521Z,100593.67
2019-04-27T00:52:53.222Z,100600.52
2019-04-27T00:55:23.416Z,100592.97
2019-04-27T00:58:04.208Z,100599.87
2019-04-27T01:00:37.219Z,100592.75
2019-04-27T01:03:10.468Z,100596.31
2019-04-27T01:05:38.955Z,100593.88
2019-04-27T01:08:08.954Z,100597.38
2019-04-27T01:10:37.405Z,100596.05
2019-04-27T01:13:05.901Z,100599.34
2019-04-27T01:15:34.439Z,100596.54
2019-04-27T01:18:12.274Z,100592.82
2019-04-27T01:20:33.674Z,100588.14
2019-04-27T01:23:02.173Z,100586.62
2019-04-27T01:25:32.506Z,100586.27
2019-04-27T01:28:09.755Z,100586.62
2019-04-27T01:30:39.892Z,100588.91
2019-04-27T01:33:09.803Z,100594.47
2019-04-27T01:35:39.130Z,100587.86
2019-04-27T01:38:09.020Z,100588.88
2019-04-27T01:40:38.609Z,100589.22
2019-04-27T01:43:09.047Z,100590.20
2019-04-27T01:45:39.135Z,100583.64
2019-04-27T01:48:20.888Z,100583.59
2019-04-27T01:50:39.204Z,100584.08
2019-04-27T01:53:09.079Z,100581.98
2019-04-27T01:55:45.397Z,100577.88
2019-04-27T01:58:13.979Z,100582.93
2019-04-27T02:00:51.261Z,100584.28
2019-04-27T02:03:22.290Z,100582.27
2019-04-27T02:05:52.570Z,100576.53
2019-04-27T02:08:20.993Z,100582.93
2019-04-27T02:10:49.680Z,100573.49
2019-04-27T02:13:18.913Z,100574.56
2019-04-27T02:15:48.661Z,100581.55
2019-04-27T02:18:19.304Z,100581.05
2019-04-27T02:20:49.220Z,100586.27
2019-04-27T02:23:19.353Z,100580.85
2019-04-27T02:25:49.622Z,100584.41
2019-04-27T02:28:25.875Z,100577.82
2019-04-27T02:30:56.064Z,100574.70
2019-04-27T02:33:26.182Z,100577.19
2019-04-27T02:35:55.040Z,100571.09
2019-04-27T02:38:23.759Z,100574.27
2019-04-27T02:40:54.841Z,100567.52
2019-04-27T02:43:44.034Z,100569.33
2019-04-27T02:46:23.013Z,100569.19
2019-04-27T02:48:59.882Z,100567.52
2019-04-27T02:51:40.582Z,100563.86
2019-04-27T02:54:09.874Z,100561.16
2019-04-27T02:56:40.522Z,100555.02
2019-04-27T02:59:11.987Z,100560.95
2019-04-27T03:01:46.325Z,100547.76
2019-04-27T03:04:11.810Z,100547.47
2019-04-27T03:06:40.564Z,100552.73
2019-04-27T03:09:10.424Z,100553.75
2019-04-27T03:11:39.724Z,100556.16
2019-04-27T03:14:28.398Z,100552.20
2019-04-27T03:16:44.934Z,100562.54
2019-04-27T03:19:30.102Z,100570.08
2019-04-27T03:22:09.431Z,100564.25
2019-04-27T03:24:54.836Z,100561.60
2019-04-27T03:27:24.905Z,100556.83
2019-04-27T03:29:53.396Z,100542.80
2019-04-27T03:32:23.258Z,100542.52
2019-04-27T03:34:52.791Z,100544.95
2019-04-27T03:37:21.513Z,100549.56
2019-04-27T03:39:50.113Z,100551.41
2019-04-27T03:42:20.690Z,100544.92
2019-04-27T03:44:50.200Z,100536.34
2019-04-27T03:47:19.756Z,100545.69
2019-04-27T03:49:50.703Z,100549.88
2019-04-27T03:52:29.973Z,100545.30
2019-04-27T03:55:19.554Z,100546.70
2019-04-27T03:57:49.845Z,100548.17
2019-04-27T04:00:20.238Z,100543.38
2019-04-27T04:02:50.502Z,100543.25
2019-04-27T04:05:19.849Z,100543.63
2019-04-27T04:07:50.347Z,100547.44
2019-04-27T04:10:19.952Z,100550.71
2019-04-27T04:12:50.269Z,100549.69
2019-04-27T04:15:26.516Z,100549.89
2019-04-27T04:17:54.957Z,100551.12
2019-04-27T04:20:23.435Z,100543.00
2019-04-27T04:23:02.785Z,100543.48
2019-04-27T04:25:30.134Z,100546.03
2019-04-27T04:28:00.488Z,100548.30
2019-04-27T04:30:30.305Z,100552.34
2019-04-27T04:32:59.945Z,100550.73
2019-04-27T04:35:32.520Z,100556.05
2019-04-27T04:38:00.187Z,100552.56
2019-04-27T04:40:36.871Z,100555.81
2019-04-27T04:43:16.140Z,100550.88
2019-04-27T04:45:54.999Z,100549.67
2019-04-27T04:48:23.567Z,100558.44
2019-04-27T04:50:51.981Z,100559.65
2019-04-27T04:53:20.909Z,100558.09
2019-04-27T04:55:49.628Z,100563.93
2019-04-27T04:58:20.951Z,100553.46
2019-04-27T05:00:50.169Z,100563.15
2019-04-27T05:03:21.421Z,100548.19
2019-04-27T05:05:50.263Z,100554.36
2019-04-27T05:08:19.098Z,100553.33
2019-04-27T05:10:49.752Z,100553.66
2019-04-27T05:13:19.390Z,100557.94
2019-04-27T05:15:48.651Z,100554.02
2019-04-27T05:18:19.122Z,100549.14
2019-04-27T05:20:52.300Z,100548.92
2019-04-27T05:23:20.722Z,100547.46
2019-04-27T05:25:49.424Z,100548.90
2019-04-27T05:28:18.704Z,100559.47
2019-04-27T05:30:54.745Z,100558.14
2019-04-27T05:33:33.691Z,100555.70
2019-04-27T05:36:09.992Z,100547.16
2019-04-27T05:38:45.899Z,100544.75
2019-04-27T05:41:37.460Z,100545.00
2019-04-27T05:44:07.546Z,100543.00
2019-04-27T05:47:14.485Z,100544.17
2019-04-27T05:49:48.566Z,100542.43
2019-04-27T05:52:24.449Z,100535.09
2019-04-27T05:54:53.385Z,100538.05
2019-04-27T05:57:22.172Z,100536.66
2019-04-27T05:59:52.245Z,100537.81
2019-04-27T06:02:36.463Z,100538.61
2019-04-27T06:05:22.940Z,100535.80
2019-04-27T06:07:54.559Z,100541.14
2019-04-27T06:10:23.285Z,100534.32
2019-04-27T06:12:51.982Z,100540.12
2019-04-27T06:15:42.775Z,100536.85
2019-04-27T06:18:11.162Z,100539.86
2019-04-27T06:20:51.319Z,100531.33
2019-04-27T06:23:09.948Z,100529.44
2019-04-27T06:25:39.396Z,100525.95
2019-04-27T06:28:09.215Z,100518.63
2019-04-27T06:30:39.165Z,100515.55
2019-04-27T06:33:12.225Z,100517.92
2019-04-27T06:35:40.883Z,100508.28
2019-04-27T06:38:22.778Z,100515.97
2019-04-27T06:40:51.346Z,100527.69
2019-04-27T06:43:19.802Z,100520.20
2019-04-27T06:45:48.874Z,100521.48
2019-04-27T06:48:19.304Z,100529.00
2019-04-27T06:50:50.225Z,100524.69
2019-04-27T06:53:19.151Z,100521.03
2019-04-27T06:55:55.655Z,100518.55
2019-04-27T06:58:24.043Z,100519.32
2019-04-27T07:00:52.728Z,100521.78
2019-04-27T07:03:21.190Z,100519.80
2019-04-27T07:05:49.635Z,100517.84
2019-04-27T07:08:18.727Z,100517.55
2019-04-27T07:10:49.013Z,100522.03
2019-04-27T07:13:42.420Z,100517.75
2019-04-27T07:16:11.832Z,100522.02
2019-04-27T07:18:40.398Z,100513.47
2019-04-27T07:21:16.903Z,100519.52
2019-04-27T07:23:42.170Z,100513.88
2019-04-27T07:26:10.622Z,100520.02
2019-04-27T07:28:39.279Z,100527.55
2019-04-27T07:31:16.868Z,100525.83
2019-04-27T07:33:45.261Z,100532.17
2019-04-27T07:36:14.479Z,100521.19
2019-04-27T07:38:43.021Z,100520.11
2019-04-27T07:41:11.584Z,100523.44
2019-04-27T07:43:50.424Z,100515.47
2019-04-27T07:46:18.914Z,100517.34
2019-04-27T07:48:47.328Z,100511.98
2019-04-27T07:51:15.880Z,100520.50
2019-04-27T07:53:44.431Z,100515.87
2019-04-27T07:56:12.868Z,100515.20
2019-04-27T07:58:41.404Z,100515.72
2019-04-27T08:01:12.620Z,100510.41
2019-04-27T08:03:46.117Z,100516.30
2019-04-27T08:06:14.665Z,100510.43
2019-04-27T08:08:43.218Z,100508.27
2019-04-27T08:11:14.553Z,100506.69
2019-04-27T08:13:45.970Z,100511.56
2019-04-27T08:16:24.779Z,100505.92
2019-04-27T08:18:53.436Z,100504.79
2019-04-27T08:21:22.094Z,100502.97
2019-04-27T08:23:53.863Z,100500.19
2019-04-27T08:26:32.751Z,100506.19
2019-04-27T08:29:41.885Z,100498.26
2019-04-27T08:32:19.575Z,100501.52
2019-04-27T08:35:16.308Z,100504.22
2019-04-27T08:37:44.702Z,100501.90
2019-04-27T08:40:13.534Z,100510.21
2019-04-27T08:42:42.438Z,100511.55
2019-04-27T08:45:13.071Z,100506.03
2019-04-27T08:47:41.847Z,100504.55
2019-04-27T08:50:11.158Z,100503.86
2019-04-27T08:55:25.961Z,100498.47
2019-04-27T08:57:56.153Z,100501.84
2019-04-27T09:00:25.069Z,100496.20
2019-04-27T09:02:53.507Z,100487.28
2019-04-27T09:05:41.286Z,100480.16
2019-04-27T09:08:19.009Z,100480.02
2019-04-27T09:10:52.776Z,100472.77
2019-04-27T09:13:39.439Z,100465.75
2019-04-27T09:16:18.621Z,100459.27
2019-04-27T09:18:49.847Z,100448.54
2019-04-27T09:21:19.166Z,100449.24
2019-04-27T09:23:54.183Z,100442.19
2019-04-27T09:26:22.664Z,100444.28
2019-04-27T09:28:51.079Z,100445.73
2019-04-27T09:33:54.247Z,100439.86
2019-04-27T09:36:22.656Z,100445.19
2019-04-27T09:38:51.865Z,100444.34
2019-04-27T09:41:20.600Z,100444.19
2019-04-27T09:43:49.055Z,100439.86
2019-04-27T09:46:23.885Z,100437.20
2019-04-27T09:48:52.508Z,100440.20
2019-04-27T09:51:21.423Z,100437.19
2019-04-27T09:53:49.893Z,100437.18
2019-04-27T09:56:18.323Z,100445.53
2019-04-27T09:58:47.156Z,100443.22
2019-04-27T10:01:16.364Z,100442.19
2019-04-27T10:03:46.325Z,100439.02
2019-04-27T10:06:27.951Z,100432.48
2019-04-27T10:09:02.124Z,100431.16
2019-04-27T10:11:30.732Z,100425.02
2019-04-27T10:13:59.329Z,100427.16
2019-04-27T10:16:30.684Z,100419.84
2019-04-27T10:21:37.554Z,100405.69
2019-04-27T10:24:07.732Z,100418.45
2019-04-27T10:26:36.359Z,100430.42
2019-04-27T10:29:17.678Z,100427.27
2019-04-27T10:31:53.509Z,100426.13
2019-04-27T10:34:24.562Z,100430.77
2019-04-27T10:36:52.903Z,100433.45
2019-04-27T10:39:21.464Z,100420.47
2019-04-27T10:41:49.975Z,100407.19
2019-04-27T10:44:33.302Z,100408.53
2019-04-27T10:47:02.041Z,100402.74
2019-04-27T10:49:37.814Z,100412.60
2019-04-27T10:52:06.658Z,100408.60
2019-04-27T10:54:35.113Z,100407.78
2019-04-27T10:57:06.776Z,100405.95
2019-04-27T10:59:36.042Z,100408.12
2019-04-27T11:02:04.880Z,100407.62
2019-04-27T11:04:40.817Z,100403.14
2019-04-27T11:07:11.141Z,100404.26
2019-04-27T11:09:42.514Z,100402.59
2019-04-27T11:12:11.042Z,100403.53
2019-04-27T11:14:50.400Z,100399.07
2019-04-27T11:17:18.889Z,100395.95
2019-04-27T11:19:47.470Z,100396.25
2019-04-27T11:22:16.263Z,100398.89
2019-04-27T11:24:45.846Z,100405.50
2019-04-27T11:27:14.828Z,100413.01
2019-04-27T11:29:43.236Z,100412.45
2019-04-27T11:32:12.114Z,100407.19
2019-04-27T11:34:58.367Z,100402.92
2019-04-27T11:37:28.434Z,100395.17
2019-04-27T11:39:56.864Z,100393.40
2019-04-27T11:42:25.401Z,100384.22
2019-04-27T11:44:57.543Z,100380.95
2019-04-27T11:47:24.066Z,100377.28
2019-04-27T11:49:52.742Z,100372.80
2019-04-27T11:52:21.174Z,100375.97
2019-04-27T11:54:49.609Z,100369.45
2019-04-27T11:57:18.020Z,100367.98
2019-04-27T11:59:48.266Z,100356.64
2019-04-27T12:02:17.592Z,100348.03
2019-04-27T12:04:46.751Z,100339.55
2019-04-27T12:07:15.139Z,100333.76
2019-04-27T12:09:48.078Z,100324.61
2019-04-27T12:12:21.790Z,100322.11
2019-04-27T12:14:48.200Z,100323.44
2019-04-27T12:17:18.359Z,100324.11
2019-04-27T12:19:47.080Z,100321.46
2019-04-27T12:22:16.394Z,100323.45
2019-04-27T12:24:49.554Z,100327.77
2019-04-27T12:27:35.910Z,100323.77
2019-04-27T12:30:20.960Z,100329.75
2019-04-27T12:33:03.407Z,100319.61
2019-04-27T12:35:31.956Z,100320.60
2019-04-27T12:38:05.869Z,100314.13
2019-04-27T12:40:36.705Z,100310.81
2019-04-27T12:43:05.428Z,100308.47
2019-04-27T12:45:43.617Z,100305.47
2019-04-27T12:51:31.622Z,100301.84
2019-04-27T12:54:13.594Z,100299.83
2019-04-27T13:00:32.202Z,100301.16
2019-04-27T13:03:17.803Z,100297.49
2019-04-27T13:05:46.263Z,100299.98
2019-04-27T13:08:14.892Z,100305.62
2019-04-27T13:10:47.112Z,100303.75
2019-04-27T13:13:16.421Z,100310.27
2019-04-27T13:15:45.968Z,100335.88
2019-04-27T13:18:16.734Z,100361.48
2019-04-27T13:21:02.060Z,100354.47
2019-04-27T13:23:30.581Z,100374.88
2019-04-27T13:26:00.493Z,100390.69
2019-04-27T13:28:28.999Z,100388.72
2019-04-27T13:30:57.511Z,100376.11
2019-04-27T13:33:26.324Z,100373.58
2019-04-27T13:35:54.898Z,100375.74
2019-04-27T13:38:23.436Z,100387.39
2019-04-27T13:40:59.688Z,100399.23
2019-04-27T13:43:29.743Z,100386.97
2019-04-27T13:46:02.501Z,100379.23
2019-04-27T13:48:32.609Z,100378.73
2019-04-27T13:51:11.535Z,100375.36
2019-04-27T13:53:39.967Z,100367.47
2019-04-27T13:56:17.661Z,100358.87
2019-04-27T13:58:52.643Z,100373.77
2019-04-27T14:01:16.670Z,100365.38
2019-04-27T14:03:45.242Z,100361.27
2019-04-27T14:06:13.951Z,100361.31
2019-04-27T14:08:42.512Z,100360.84
2019-04-27T14:11:11.094Z,100363.28
2019-04-27T14:13:39.525Z,100359.11
2019-04-27T14:16:08.701Z,100361.73
2019-04-27T14:18:38.494Z,100359.61
2019-04-27T14:21:07.093Z,100357.91
2019-04-27T14:23:35.541Z,100340.56
2019-04-27T14:26:04.117Z,100336.16
2019-04-27T14:28:34.151Z,100324.47
2019-04-27T14:31:02.582Z,100319.13
2019-04-27T14:33:30.997Z,100323.95
2019-04-27T14:35:59.629Z,100328.12
2019-04-27T14:38:28.139Z,100358.13
2019-04-27T14:40:56.546Z,100357.45
2019-04-27T14:43:24.980Z,100345.98
2019-04-27T14:45:53.414Z,100356.27
2019-04-27T14:48:21.821Z,100368.78
2019-04-27T14:50:50.219Z,100371.11
2019-04-27T14:53:18.759Z,100356.91
2019-04-27T14:55:48.869Z,100354.72
2019-04-27T14:58:19.133Z,100356.62
2019-04-27T15:00:49.697Z,100363.25
2019-04-27T15:03:18.015Z,100360.95
2019-04-27T15:05:49.770Z,100364.52
2019-04-27T15:08:16.686Z,100361.76
2019-04-27T15:10:46.447Z,100365.95
2019-04-27T15:13:14.999Z,100364.05
2019-04-27T15:15:43.636Z,100366.53
2019-04-27T15:18:12.457Z,100361.84
2019-04-27T15:20:46.626Z,100364.08
2019-04-27T15:23:15.339Z,100365.27
2019-04-27T15:25:46.941Z,100365.47
2019-04-27T15:28:18.503Z,100364.50
2019-04-27T15:31:04.207Z,100367.50
2019-04-27T15:33:53.280Z,100352.70
2019-04-27T15:36:31.686Z,100364.19
2019-04-27T15:39:22.521Z,100362.34
2019-04-27T15:42:07.908Z,100365.01
2019-04-27T15:44:41.133Z,100370.68
2019-04-27T15:47:17.785Z,100373.47
2019-04-27T15:50:01.654Z,100374.31
2019-04-27T15:52:33.116Z,100376.28
2019-04-27T15:55:02.871Z,100375.77
2019-04-27T15:57:32.563Z,100380.93
2019-04-27T16:00:01.136Z,100377.45
2019-04-27T16:02:55.609Z,100384.59
2019-04-27T16:25:31.548Z,100387.94
2019-04-27T16:28:04.603Z,100380.09
2019-04-27T16:30:35.991Z,100380.95
2019-04-27T16:33:05.143Z,100379.41
2019-04-27T16:35:33.720Z,100387.74
2019-04-27T16:38:21.877Z,100406.98
2019-04-27T16:40:50.378Z,100415.89
2019-04-27T16:43:18.870Z,100425.01
2019-04-27T16:45:50.527Z,100416.60
2019-04-27T16:48:18.958Z,100426.25
2019-04-27T16:50:47.399Z,100428.94
2019-04-27T16:53:15.863Z,100439.05
2019-04-27T16:55:44.352Z,100444.64
2019-04-27T16:58:15.993Z,100440.50
2019-04-27T17:00:43.925Z,100449.11
2019-04-27T17:03:12.435Z,100444.78
2019-04-27T17:05:41.039Z,100454.53
2019-04-27T17:08:14.349Z,100450.95
2019-04-27T17:10:39.850Z,100448.30
2019-04-27T17:13:12.943Z,100451.24
2019-04-27T17:15:46.021Z,100446.17
2019-04-27T17:18:24.211Z,100453.55
2019-04-27T17:20:52.598Z,100458.95
2019-04-27T17:23:32.710Z,100470.89
2019-04-27T17:26:06.234Z,100464.55
2019-04-27T17:28:37.641Z,100473.71
2019-04-27T17:31:08.809Z,100477.56
2019-04-27T17:33:51.299Z,100476.65
2019-04-27T17:36:20.005Z,100490.82
2019-04-27T17:38:50.963Z,100490.25
2019-04-27T17:41:22.174Z,100495.92
2019-04-27T17:43:50.759Z,100505.02
2019-04-27T17:46:19.939Z,100523.11
2019-04-27T17:48:49.637Z,100544.70
2019-04-27T17:51:18.371Z,100554.05
2019-04-27T17:53:49.721Z,100555.37
2019-04-27T17:56:18.512Z,100558.05
2019-04-27T17:58:48.718Z,100573.00
2019-04-27T18:01:29.314Z,100569.70
2019-04-27T18:04:02.764Z,100568.02
2019-04-27T18:06:29.793Z,100564.62
2019-04-27T18:09:00.850Z,100561.10
2019-04-27T18:11:28.882Z,100564.27
2019-04-27T18:14:00.318Z,100564.59
2019-04-27T18:16:34.378Z,100554.48
2019-04-27T18:19:18.708Z,100554.95
2019-04-27T18:22:01.059Z,100545.93
2019-04-27T18:24:55.792Z,100555.65
2019-04-27T18:27:37.700Z,100559.77
2019-04-27T18:30:15.097Z,100562.78
2019-04-27T18:32:50.951Z,100573.38
2019-04-27T18:35:26.160Z,100572.40
2019-04-27T18:37:53.675Z,100571.56
2019-04-27T18:40:24.159Z,100573.95
2019-04-27T18:42:53.340Z,100584.14
2019-04-27T18:45:22.035Z,100587.63
2019-04-27T18:47:52.299Z,100592.94
2019-04-27T18:50:52.204Z,100600.21
2019-04-27T18:53:24.624Z,100598.39
2019-04-27T18:55:59.346Z,100608.88
2019-04-27T18:58:24.926Z,100616.05
2019-04-27T19:01:00.096Z,100625.72
2019-04-27T19:03:45.533Z,100626.50
2019-04-27T19:06:14.317Z,100621.94
2019-04-27T19:08:43.029Z,100628.19
2019-04-27T19:14:01.816Z,100634.07
2019-04-27T19:16:30.484Z,100641.87
2019-04-27T19:19:01.773Z,100643.86
2019-04-27T19:21:30.361Z,100650.55
2019-04-27T19:23:59.141Z,100657.75
2019-04-27T19:26:38.258Z,100657.98
2019-04-27T19:29:14.539Z,100667.00
2019-04-27T19:31:48.399Z,100671.95
2019-04-27T19:34:20.619Z,100671.05
2019-04-27T19:36:49.409Z,100671.16
2019-04-27T19:39:18.190Z,100677.86
2019-04-27T19:41:57.925Z,100682.17
2019-04-27T19:44:23.188Z,100682.50
2019-04-27T19:46:51.592Z,100690.39
2019-04-27T19:49:23.729Z,100694.25
2019-04-27T19:51:52.297Z,100700.72
2019-04-27T19:54:20.878Z,100704.52
2019-04-27T19:56:50.037Z,100711.21
2019-04-27T19:59:30.755Z,100709.59
2019-04-27T20:02:01.159Z,100721.42
2019-04-27T20:04:34.125Z,100727.57
2019-04-27T20:07:02.828Z,100728.69
2019-04-27T20:09:42.103Z,100717.33
2019-04-27T20:12:10.678Z,100724.44
2019-04-27T20:14:57.260Z,100725.42
2019-04-27T20:17:31.101Z,100730.33
2019-04-27T20:20:01.829Z,100731.57
2019-04-27T20:22:30.853Z,100735.46
2019-04-27T20:25:01.505Z,100736.11
2019-04-27T20:27:32.157Z,100739.86
2019-04-27T20:30:00.644Z,100740.39
2019-04-27T20:32:47.785Z,100736.42
2019-04-27T20:35:16.239Z,100743.36
2019-04-27T20:37:44.695Z,100749.16
2019-04-27T20:40:13.890Z,100743.23
2019-04-27T20:42:42.447Z,100748.72
2019-04-27T20:45:11.990Z,100753.48
2019-04-27T20:47:45.741Z,100748.53
2019-04-27T20:50:13.912Z,100755.84
2019-04-27T20:52:44.086Z,100756.27
2019-04-27T20:55:13.335Z,100759.50
2019-04-27T20:57:42.076Z,100752.70
2019-04-27T21:00:12.198Z,100754.81
2019-04-27T21:02:48.119Z,100753.98
2019-04-27T21:05:34.342Z,100750.97
2019-04-27T21:08:26.941Z,100748.54
2019-04-27T21:11:05.897Z,100746.59
2019-04-27T21:13:34.348Z,100744.83
2019-04-27T21:16:15.154Z,100751.73
2019-04-27T21:18:43.605Z,100761.09
2019-04-27T21:21:12.460Z,100757.69
2019-04-27T21:23:41.563Z,100768.42
2019-04-27T21:26:10.188Z,100764.31
2019-04-27T21:28:43.009Z,100779.56
2019-04-27T21:31:12.680Z,100778.89
2019-04-27T21:33:41.466Z,100783.13
2019-04-27T21:36:11.728Z,100784.88
2019-04-27T21:38:42.555Z,100780.00
2019-04-27T21:41:16.327Z,100789.55
2019-04-27T21:43:44.923Z,100778.73
2019-04-27T21:46:13.441Z,100789.68
2019-04-27T21:48:42.159Z,100789.36
2019-04-27T21:51:11.804Z,100788.80
2019-04-27T21:53:58.622Z,100789.06
2019-04-27T21:56:27.386Z,100781.68
2019-04-27T21:58:55.906Z,100797.72
2019-04-27T22:01:26.270Z,100794.98
2019-04-27T22:03:54.858Z,100802.05
2019-04-27T22:06:23.493Z,100797.99
2019-04-27T22:08:51.893Z,100794.15
2019-04-27T22:11:23.820Z,100797.10
2019-04-27T22:13:52.380Z,100803.42
2019-04-27T22:16:21.400Z,100809.52
2019-04-27T22:18:51.845Z,100807.63
2019-04-27T22:21:21.668Z,100813.05
2019-04-27T22:23:51.912Z,100816.77
2019-04-27T22:26:21.373Z,100813.75
2019-04-27T22:28:51.910Z,100814.86
2019-04-27T22:31:21.237Z,100813.55
2019-04-27T22:33:53.287Z,100821.81
2019-04-27T22:36:21.191Z,100822.00
2019-04-27T22:38:51.518Z,100818.49
2019-04-27T22:41:33.858Z,100827.30
2019-04-27T22:44:19.449Z,100828.44
2019-04-27T22:46:52.166Z,100826.16
2019-04-27T22:49:21.104Z,100824.91
2019-04-27T22:51:51.240Z,100831.54
2019-04-27T22:54:21.658Z,100829.09
2019-04-27T22:56:51.949Z,100827.30
2019-04-27T22:59:37.572Z,100832.60
2019-04-27T23:02:07.754Z,100833.13
2019-04-27T23:04:37.904Z,100828.44
2019-04-27T23:07:06.462Z,100833.41
2019-04-27T23:09:34.904Z,100830.48
2019-04-27T23:12:04.544Z,100834.83
2019-04-27T23:14:33.121Z,100829.50
2019-04-27T23:17:15.583Z,100835.91
2019-04-27T23:19:47.207Z,100838.80
2019-04-27T23:22:18.774Z,100837.05
2019-04-27T23:24:51.864Z,100835.46
2019-04-27T23:27:37.448Z,100842.64
2019-04-27T23:30:16.434Z,100831.95
2019-04-27T23:32:52.769Z,100835.08
2019-04-27T23:35:25.750Z,100834.47
2019-04-27T23:37:55.664Z,100831.17
2019-04-27T23:40:27.596Z,100837.67
2019-04-27T23:43:01.584Z,100834.63
2019-04-27T23:45:31.772Z,100836.51
2019-04-27T23:48:00.678Z,100828.92
2019-04-27T23:51:11.610Z,100824.88
2019-04-27T23:53:41.767Z,100826.98
2019-04-27T23:56:10.693Z,100824.59
2019-04-27T23:58:39.287Z,100822.78
