createdAt,value
2022-10-26T00:01:25.091Z,5.30
2022-10-26T00:06:25.107Z,4.72
2022-10-26T00:11:23.184Z,5.40
2022-10-26T00:16:23.969Z,4.15
2022-10-26T00:21:21.268Z,4.75
2022-10-26T00:26:18.548Z,5.45
2022-10-26T00:31:16.922Z,4.57
2022-10-26T00:36:16.940Z,4.43
2022-10-26T00:41:16.528Z,3.83
2022-10-26T00:46:36.086Z,5.40
2022-10-26T00:51:40.617Z,4.43
2022-10-26T00:56:38.223Z,4.53
2022-10-26T01:01:38.244Z,4.30
2022-10-26T01:06:38.232Z,3.83
2022-10-26T01:11:35.583Z,3.90
2022-10-26T01:16:32.733Z,4.03
2022-10-26T01:21:48.816Z,4.03
2022-10-26T01:27:01.729Z,3.67
2022-10-26T01:32:27.251Z,4.13
2022-10-26T01:37:31.106Z,5.00
2022-10-26T01:42:31.080Z,4.75
2022-10-26T01:47:30.717Z,4.85
2022-10-26T01:52:28.740Z,4.80
2022-10-26T01:57:25.941Z,4.50
2022-10-26T02:02:39.362Z,3.97
2022-10-26T02:08:14.938Z,4.22
2022-10-26T02:13:39.876Z,3.88
2022-10-26T02:18:59.313Z,4.88
2022-10-26T02:24:10.690Z,4.40
2022-10-26T02:29:12.097Z,4.38
2022-10-26T02:34:13.272Z,5.63
2022-10-26T02:39:13.000Z,5.60
2022-10-26T02:49:30.704Z,4.50
2022-10-26T02:54:37.321Z,4.40
2022-10-26T02:59:47.874Z,4.72
2022-10-26T03:04:45.239Z,4.32
2022-10-26T03:09:42.476Z,4.07
2022-10-26T03:14:41.507Z,3.97
2022-10-26T03:19:38.709Z,3.20
2022-10-26T03:24:35.847Z,3.45
2022-10-26T03:29:33.362Z,3.47
2022-10-26T03:34:30.683Z,4.18
2022-10-26T03:39:37.733Z,3.60
2022-10-26T03:44:35.229Z,3.53
2022-10-26T03:49:32.710Z,3.42
2022-10-26T03:54:30.976Z,3.05
2022-10-26T03:59:28.611Z,2.85
2022-10-26T04:09:31.341Z,3.30
2022-10-26T04:14:28.666Z,3.45
2022-10-26T04:19:27.246Z,2.58
2022-10-26T04:24:25.946Z,3.00
2022-10-26T04:29:23.636Z,3.40
2022-10-26T04:34:22.332Z,3.05
2022-10-26T04:39:19.511Z,3.53
2022-10-26T04:44:16.674Z,3.78
2022-10-26T04:49:13.962Z,3.15
2022-10-26T04:54:11.276Z,3.50
2022-10-26T04:59:08.437Z,3.40
2022-10-26T05:04:05.842Z,3.58
2022-10-26T05:09:03.232Z,4.13
2022-10-26T05:14:00.423Z,4.97
2022-10-26T05:18:57.656Z,5.07
2022-10-26T05:23:55.746Z,3.90
2022-10-26T05:28:53.461Z,4.70
2022-10-26T05:33:51.771Z,5.43
2022-10-26T05:38:49.001Z,4.80
2022-10-26T05:43:48.520Z,4.45
2022-10-26T05:48:45.681Z,4.33
2022-10-26T05:53:42.872Z,4.70
2022-10-26T05:58:40.391Z,4.55
2022-10-26T06:04:25.527Z,3.65
2022-10-26T06:09:23.531Z,3.70
2022-10-26T06:14:20.973Z,3.75
2022-10-26T06:19:24.211Z,3.20
2022-10-26T06:24:36.852Z,4.13
2022-10-26T06:29:44.096Z,4.53
2022-10-26T06:34:46.781Z,5.13
2022-10-26T06:39:50.172Z,4.40
2022-10-26T06:44:50.678Z,3.97
2022-10-26T06:50:11.892Z,4.43
2022-10-26T06:55:15.552Z,4.60
2022-10-26T07:00:22.249Z,3.80
2022-10-26T07:05:19.594Z,3.67
2022-10-26T07:10:17.058Z,3.13
2022-10-26T07:15:14.380Z,4.00
2022-10-26T07:20:12.771Z,4.00
2022-10-26T07:25:11.696Z,4.13
2022-10-26T07:30:09.724Z,4.13
2022-10-26T07:35:07.239Z,3.58
2022-10-26T07:40:06.826Z,3.65
2022-10-26T07:45:04.780Z,3.28
2022-10-26T07:50:01.994Z,4.00
2022-10-26T07:54:59.296Z,4.07
2022-10-26T07:59:56.500Z,3.67
2022-10-26T08:04:53.878Z,3.92
2022-10-26T08:09:51.319Z,4.97
2022-10-26T08:14:48.625Z,5.57
2022-10-26T08:19:48.629Z,5.22
2022-10-26T08:24:47.027Z,4.22
2022-10-26T08:29:44.355Z,4.53
2022-10-26T08:34:41.680Z,3.47
2022-10-26T08:39:38.926Z,3.70
2022-10-26T08:44:46.166Z,2.60
2022-10-26T08:50:19.510Z,2.63
2022-10-26T08:55:25.678Z,2.20
2022-10-26T09:00:25.206Z,3.05
2022-10-26T09:06:00.628Z,2.10
2022-10-26T09:11:12.551Z,2.33
2022-10-26T09:16:36.275Z,1.60
2022-10-26T09:21:59.211Z,1.90
2022-10-26T09:27:01.800Z,1.58
2022-10-26T09:32:01.597Z,1.45
2022-10-26T09:36:59.225Z,1.50
2022-10-26T09:42:14.950Z,1.35
2022-10-26T09:47:29.292Z,1.60
2022-10-26T09:52:26.462Z,4.63
2022-10-26T09:57:24.881Z,1.70
2022-10-26T10:02:38.878Z,1.35
2022-10-26T10:07:39.950Z,1.92
2022-10-26T10:12:37.431Z,1.48
2022-10-26T10:17:34.700Z,1.60
2022-10-26T10:22:31.922Z,1.90
2022-10-26T10:27:30.896Z,1.75
2022-10-26T10:32:35.887Z,1.47
2022-10-26T10:37:44.488Z,1.80
2022-10-26T10:42:43.949Z,1.55
2022-10-26T10:52:44.030Z,1.90
2022-10-26T10:58:18.249Z,1.30
2022-10-26T11:03:57.404Z,1.38
2022-10-26T11:09:13.970Z,1.52
2022-10-26T11:14:11.191Z,1.10
2022-10-26T11:19:23.815Z,1.50
2022-10-26T11:24:42.314Z,1.45
2022-10-26T11:29:48.780Z,1.52
2022-10-26T11:35:06.395Z,1.67
2022-10-26T11:40:09.714Z,1.50
2022-10-26T11:45:39.174Z,1.60
2022-10-26T11:50:41.965Z,1.48
2022-10-26T11:55:41.165Z,1.40
2022-10-26T12:00:53.380Z,1.90
2022-10-26T12:05:52.287Z,1.55
2022-10-26T12:11:18.674Z,1.77
2022-10-26T12:16:34.880Z,1.38
2022-10-26T12:21:33.513Z,1.42
2022-10-26T12:26:33.664Z,1.52
2022-10-26T12:31:37.404Z,1.20
2022-10-26T12:36:55.684Z,1.40
2022-10-26T12:41:58.512Z,1.17
2022-10-26T12:46:55.710Z,1.50
2022-10-26T12:51:53.099Z,1.38
2022-10-26T12:57:10.876Z,1.30
2022-10-26T13:02:11.096Z,1.40
2022-10-26T13:07:23.361Z,1.52
2022-10-26T13:12:20.786Z,1.70
2022-10-26T13:17:31.684Z,1.30
2022-10-26T13:22:29.822Z,1.40
2022-10-26T13:27:35.976Z,1.13
2022-10-26T13:32:41.823Z,1.50
2022-10-26T13:37:46.384Z,1.33
2022-10-26T13:43:04.485Z,1.55
2022-10-26T13:48:07.122Z,1.50
2022-10-26T13:53:15.545Z,1.63
2022-10-26T13:58:43.214Z,1.85
2022-10-26T14:03:41.975Z,1.77
2022-10-26T14:08:42.349Z,1.60
2022-10-26T14:13:42.574Z,1.42
2022-10-26T14:18:40.929Z,1.77
2022-10-26T14:23:56.151Z,1.70
2022-10-26T14:28:58.084Z,2.00
2022-10-26T14:33:56.788Z,1.50
2022-10-26T14:39:07.313Z,2.03
2022-10-26T14:44:04.830Z,1.42
2022-10-26T14:49:03.436Z,1.67
2022-10-26T14:54:01.763Z,1.60
2022-10-26T14:58:59.646Z,2.75
2022-10-26T15:04:07.678Z,2.80
2022-10-26T15:09:06.965Z,3.20
2022-10-26T15:14:11.703Z,3.78
2022-10-26T15:19:15.584Z,2.40
2022-10-26T15:24:38.592Z,2.92
2022-10-26T15:29:39.739Z,2.50
2022-10-26T15:34:37.646Z,2.50
2022-10-26T15:39:34.890Z,2.80
2022-10-26T15:44:32.633Z,2.40
2022-10-26T15:49:29.848Z,2.90
2022-10-26T15:54:27.406Z,3.05
2022-10-26T15:59:24.721Z,3.00
2022-10-26T16:04:22.265Z,3.15
2022-10-26T16:09:19.575Z,4.40
2022-10-26T16:14:16.784Z,4.72
2022-10-26T16:19:31.228Z,5.05
2022-10-26T16:24:30.641Z,7.50
2022-10-26T16:29:28.351Z,6.78
2022-10-26T16:34:25.566Z,6.90
2022-10-26T16:39:23.364Z,5.57
2022-10-26T16:44:20.575Z,5.15
2022-10-26T16:49:18.465Z,4.50
2022-10-26T16:54:15.749Z,4.75
2022-10-26T16:59:13.052Z,5.63
2022-10-26T17:04:11.020Z,4.85
2022-10-26T17:09:08.314Z,4.85
2022-10-26T17:14:05.585Z,4.50
2022-10-26T17:19:02.815Z,5.63
2022-10-26T17:24:00.350Z,4.95
2022-10-26T17:28:58.559Z,5.72
2022-10-26T17:33:57.439Z,6.18
2022-10-26T17:38:55.888Z,5.25
2022-10-26T17:43:54.237Z,5.03
2022-10-26T17:49:00.748Z,5.13
2022-10-26T17:53:59.357Z,4.78
2022-10-26T17:59:09.585Z,5.72
2022-10-26T18:04:06.841Z,7.32
2022-10-26T18:09:04.574Z,7.00
2022-10-26T18:14:02.078Z,6.68
2022-10-26T18:19:02.018Z,6.80
2022-10-26T18:23:59.443Z,6.57
2022-10-26T18:28:57.889Z,6.10
2022-10-26T18:34:06.187Z,6.95
2022-10-26T18:39:03.857Z,8.02
2022-10-26T18:44:02.373Z,8.35
2022-10-26T18:49:01.101Z,8.05
2022-10-26T18:53:59.431Z,8.43
2022-10-26T18:58:59.097Z,7.55
2022-10-26T19:03:59.309Z,7.95
2022-10-26T19:13:54.517Z,7.03
2022-10-26T19:23:58.348Z,7.05
2022-10-26T19:29:00.665Z,6.53
2022-10-26T19:33:58.409Z,6.60
2022-10-26T19:38:55.964Z,7.47
2022-10-26T19:49:02.098Z,7.70
2022-10-26T19:54:03.564Z,7.53
2022-10-26T19:59:01.766Z,7.57
2022-10-26T20:03:59.134Z,7.25
2022-10-26T20:08:56.358Z,6.10
2022-10-26T20:13:55.611Z,6.88
2022-10-26T20:18:53.145Z,7.17
2022-10-26T20:23:50.383Z,6.97
2022-10-26T20:28:53.749Z,6.85
2022-10-26T20:33:53.817Z,6.38
2022-10-26T20:43:50.003Z,6.95
2022-10-26T20:48:50.594Z,6.43
2022-10-26T20:54:32.339Z,5.97
2022-10-26T21:04:34.899Z,5.82
2022-10-26T21:09:35.693Z,5.38
2022-10-26T21:14:40.708Z,6.43
2022-10-26T21:19:38.339Z,6.45
2022-10-26T21:29:33.700Z,7.28
2022-10-26T21:34:31.540Z,6.25
2022-10-26T21:39:28.829Z,5.43
2022-10-26T21:44:40.470Z,6.75
2022-10-26T21:49:39.418Z,6.25
2022-10-26T21:54:36.686Z,7.03
2022-10-26T21:59:33.941Z,6.00
2022-10-26T22:04:31.319Z,5.40
2022-10-26T22:09:28.878Z,5.57
2022-10-26T22:14:26.135Z,5.10
2022-10-26T22:19:23.432Z,4.47
2022-10-26T22:24:20.699Z,5.18
2022-10-26T22:29:17.960Z,5.80
2022-10-26T22:34:18.195Z,4.80
2022-10-26T22:44:12.503Z,5.30
2022-10-26T22:49:11.677Z,5.45
2022-10-26T22:54:08.947Z,5.60
2022-10-26T22:59:06.688Z,4.85
2022-10-26T23:04:03.942Z,5.18
2022-10-26T23:09:01.232Z,4.38
2022-10-26T23:14:01.112Z,5.03
2022-10-26T23:18:59.378Z,4.88
2022-10-26T23:23:57.127Z,4.65
2022-10-26T23:28:54.428Z,4.45
2022-10-26T23:33:52.771Z,4.72
2022-10-26T23:38:50.363Z,4.47
2022-10-26T23:43:47.581Z,5.82
2022-10-26T23:48:44.763Z,4.45
2022-10-26T23:53:41.938Z,4.57
2022-10-26T23:58:39.268Z,4.43
