createdAt,value
2018-08-31T00:01:40.622Z,97.60
2018-08-31T00:04:21.814Z,97.70
2018-08-31T00:07:03.218Z,98.10
2018-08-31T00:09:43.791Z,98.30
2018-08-31T00:12:24.543Z,98.50
2018-08-31T00:15:06.354Z,98.70
2018-08-31T00:17:48.638Z,98.90
2018-08-31T00:20:29.609Z,99.10
2018-08-31T00:23:11.070Z,99.30
2018-08-31T00:25:51.856Z,99.40
2018-08-31T00:28:33.645Z,99.60
2018-08-31T00:31:14.985Z,99.90
2018-08-31T00:33:57.279Z,99.90
2018-08-31T00:36:38.255Z,99.90
2018-08-31T00:39:19.782Z,99.90
2018-08-31T00:42:01.078Z,99.90
2018-08-31T00:44:42.773Z,99.90
2018-08-31T00:47:24.117Z,99.90
2018-08-31T00:50:05.673Z,99.90
2018-08-31T00:52:46.328Z,99.90
2018-08-31T00:55:27.173Z,99.90
2018-08-31T00:58:08.705Z,99.90
2018-08-31T01:00:50.366Z,99.90
2018-08-31T01:03:31.709Z,99.90
2018-08-31T01:06:13.001Z,99.90
2018-08-31T01:08:53.825Z,99.90
2018-08-31T01:11:34.594Z,99.90
2018-08-31T01:14:16.089Z,99.70
2018-08-31T01:16:57.652Z,99.50
2018-08-31T01:19:38.230Z,99.30
2018-08-31T01:22:18.937Z,99.20
2018-08-31T01:25:00.470Z,99.30
2018-08-31T01:27:42.473Z,99.40
2018-08-31T01:30:23.601Z,99.40
2018-08-31T01:33:04.218Z,99.50
2018-08-31T01:35:44.924Z,99.70
2018-08-31T01:38:26.497Z,99.80
2018-08-31T01:41:07.061Z,99.90
2018-08-31T01:43:47.728Z,99.90
2018-08-31T01:46:29.169Z,99.90
2018-08-31T01:49:10.658Z,99.90
2018-08-31T01:51:52.235Z,99.90
2018-08-31T01:54:33.679Z,99.90
2018-08-31T01:57:14.319Z,99.90
2018-08-31T01:59:55.805Z,99.90
2018-08-31T02:02:36.365Z,99.90
2018-08-31T02:05:17.828Z,99.90
2018-08-31T02:07:58.569Z,99.90
2018-08-31T02:10:40.064Z,99.90
2018-08-31T02:13:21.794Z,99.90
2018-08-31T02:16:03.135Z,99.90
2018-08-31T02:18:43.854Z,99.90
2018-08-31T02:21:25.310Z,99.90
2018-08-31T02:24:05.988Z,99.90
2018-08-31T02:26:47.137Z,99.90
2018-08-31T02:29:28.295Z,99.90
2018-08-31T02:32:08.870Z,99.90
2018-08-31T02:34:49.589Z,99.90
2018-08-31T02:37:30.830Z,99.90
2018-08-31T02:40:11.384Z,99.90
2018-08-31T02:42:52.312Z,99.90
2018-08-31T02:45:33.895Z,99.90
2018-08-31T02:48:15.327Z,99.90
2018-08-31T02:50:55.946Z,99.90
2018-08-31T02:53:36.501Z,99.90
2018-08-31T02:56:18.025Z,99.90
2018-08-31T02:58:58.774Z,99.90
2018-08-31T03:01:39.319Z,99.90
2018-08-31T03:04:20.268Z,99.90
2018-08-31T03:07:02.407Z,99.90
2018-08-31T03:09:43.268Z,99.90
2018-08-31T03:12:24.040Z,99.90
2018-08-31T03:15:05.308Z,99.90
2018-08-31T03:17:45.898Z,99.90
2018-08-31T03:41:25.427Z,99.90
2018-08-31T03:44:06.222Z,99.90
2018-08-31T03:46:46.916Z,99.90
2018-08-31T03:49:27.685Z,99.90
2018-08-31T03:52:09.240Z,99.90
2018-08-31T03:54:50.364Z,99.90
2018-08-31T03:57:31.549Z,99.90
2018-08-31T04:00:13.233Z,99.90
2018-08-31T04:02:54.495Z,99.90
2018-08-31T04:05:35.018Z,99.90
2018-08-31T04:08:15.695Z,99.90
2018-08-31T04:10:57.098Z,99.90
2018-08-31T04:13:37.814Z,99.90
2018-08-31T04:16:19.168Z,99.90
2018-08-31T04:19:04.013Z,99.90
2018-08-31T04:21:45.066Z,99.90
2018-08-31T04:24:26.362Z,99.90
2018-08-31T04:27:07.851Z,99.90
2018-08-31T04:29:49.277Z,99.90
2018-08-31T04:32:30.231Z,99.90
2018-08-31T04:35:11.173Z,99.90
2018-08-31T04:37:52.498Z,99.90
2018-08-31T04:40:34.324Z,99.90
2018-08-31T04:43:15.834Z,99.90
2018-08-31T04:45:57.167Z,99.90
2018-08-31T04:48:38.685Z,99.90
2018-08-31T04:51:19.242Z,99.90
2018-08-31T04:54:00.023Z,99.90
2018-08-31T04:56:42.091Z,99.90
2018-08-31T04:59:22.906Z,99.90
2018-08-31T05:02:03.703Z,99.90
2018-08-31T05:04:44.314Z,99.90
2018-08-31T05:07:25.019Z,99.90
2018-08-31T05:10:06.467Z,99.90
2018-08-31T05:12:47.080Z,99.90
2018-08-31T05:15:27.618Z,99.90
2018-08-31T05:18:08.218Z,99.90
2018-08-31T05:20:48.803Z,99.90
2018-08-31T05:23:29.417Z,99.90
