createdAt,value
2017-08-17T00:01:39.216Z,101425.08
2017-08-17T00:04:15.011Z,101419.41
2017-08-17T00:06:49.641Z,101420.05
2017-08-17T00:09:23.940Z,101408.88
2017-08-17T00:11:58.728Z,101404.86
2017-08-17T00:14:33.327Z,101412.13
2017-08-17T00:17:08.122Z,101406.39
2017-08-17T00:19:43.658Z,101396.13
2017-08-17T00:22:18.412Z,101398.56
2017-08-17T00:24:53.028Z,101397.21
2017-08-17T00:27:27.743Z,101394.60
2017-08-17T00:30:02.407Z,101392.30
2017-08-17T00:32:36.952Z,101394.94
2017-08-17T00:35:11.495Z,101390.36
2017-08-17T00:37:46.131Z,101386.91
2017-08-17T00:40:20.755Z,101380.50
2017-08-17T00:42:54.991Z,101383.02
2017-08-17T00:45:29.960Z,101389.36
2017-08-17T00:48:04.471Z,101386.58
2017-08-17T00:50:39.848Z,101388.50
2017-08-17T00:53:14.641Z,101390.34
2017-08-17T00:55:48.962Z,101380.23
2017-08-17T00:58:23.583Z,101371.22
2017-08-17T01:00:58.420Z,101364.97
2017-08-17T01:03:33.198Z,101365.70
2017-08-17T01:06:07.544Z,101360.03
2017-08-17T01:08:42.999Z,101355.69
2017-08-17T01:11:17.620Z,101347.27
2017-08-17T01:13:52.579Z,101351.52
2017-08-17T01:16:27.255Z,101348.71
2017-08-17T01:19:01.871Z,101337.08
2017-08-17T01:21:35.947Z,101342.41
2017-08-17T01:24:10.747Z,101339.86
2017-08-17T01:26:46.400Z,101332.42
2017-08-17T01:29:21.059Z,101330.58
2017-08-17T01:31:55.627Z,101329.86
2017-08-17T01:34:30.299Z,101318.78
2017-08-17T01:37:04.774Z,101311.86
2017-08-17T01:39:39.348Z,101309.77
2017-08-17T01:42:13.914Z,101307.24
2017-08-17T01:44:48.553Z,101311.67
2017-08-17T01:47:26.611Z,101315.08
2017-08-17T01:50:01.607Z,101307.42
2017-08-17T01:52:36.054Z,101312.13
2017-08-17T01:55:11.664Z,101308.45
2017-08-17T01:57:46.214Z,101302.53
2017-08-17T02:00:20.820Z,101297.59
2017-08-17T02:02:56.387Z,101301.53
2017-08-17T02:05:31.951Z,101299.97
2017-08-17T02:08:06.652Z,101297.13
2017-08-17T02:10:41.323Z,101297.86
2017-08-17T02:13:16.464Z,101297.54
2017-08-17T02:15:51.206Z,101303.09
2017-08-17T02:18:26.012Z,101295.45
2017-08-17T02:21:00.748Z,101293.34
2017-08-17T02:23:35.398Z,101291.77
2017-08-17T02:26:09.895Z,101280.08
2017-08-17T02:28:44.648Z,101272.70
2017-08-17T02:31:19.363Z,101273.33
2017-08-17T02:33:54.131Z,101277.14
2017-08-17T02:36:28.810Z,101269.23
2017-08-17T02:39:03.104Z,101258.17
2017-08-17T02:41:38.213Z,101267.09
2017-08-17T02:44:13.935Z,101274.27
2017-08-17T02:46:48.589Z,101268.81
2017-08-17T02:49:23.295Z,101267.63
2017-08-17T02:51:57.887Z,101264.01
2017-08-17T02:54:32.699Z,101265.38
2017-08-17T02:57:07.450Z,101260.73
2017-08-17T02:59:42.207Z,101260.78
2017-08-17T03:02:16.831Z,101259.78
2017-08-17T03:04:52.248Z,101260.54
2017-08-17T03:07:27.274Z,101260.87
2017-08-17T03:10:01.948Z,101256.27
2017-08-17T03:12:36.614Z,101247.70
2017-08-17T03:15:12.179Z,101245.92
2017-08-17T03:17:46.932Z,101250.28
2017-08-17T03:20:21.627Z,101249.20
2017-08-17T03:22:56.379Z,101252.55
2017-08-17T03:25:32.272Z,101250.91
2017-08-17T03:28:06.959Z,101251.18
2017-08-17T03:30:41.739Z,101246.09
2017-08-17T03:33:16.523Z,101247.77
2017-08-17T03:35:51.373Z,101247.70
2017-08-17T03:38:26.227Z,101252.43
2017-08-17T03:41:00.906Z,101243.41
2017-08-17T03:43:35.547Z,101247.19
2017-08-17T03:46:10.294Z,101244.19
2017-08-17T03:48:44.914Z,101239.83
2017-08-17T03:51:19.672Z,101240.69
2017-08-17T03:53:54.294Z,101240.13
2017-08-17T03:56:29.004Z,101238.05
2017-08-17T03:59:03.816Z,101237.05
2017-08-17T04:01:38.150Z,101232.95
2017-08-17T04:04:13.272Z,101235.57
2017-08-17T04:06:48.007Z,101230.57
2017-08-17T04:09:22.628Z,101232.63
2017-08-17T04:11:57.390Z,101230.83
2017-08-17T04:14:32.113Z,101227.95
2017-08-17T04:17:06.758Z,101229.63
2017-08-17T04:19:41.544Z,101227.55
2017-08-17T04:22:16.319Z,101234.73
2017-08-17T04:24:51.023Z,101229.36
2017-08-17T04:27:26.783Z,101224.92
2017-08-17T04:30:01.483Z,101226.20
2017-08-17T04:32:36.319Z,101218.63
2017-08-17T04:35:11.088Z,101230.89
2017-08-17T04:37:45.887Z,101226.96
2017-08-17T04:40:20.720Z,101226.52
2017-08-17T04:42:56.447Z,101223.00
2017-08-17T04:45:31.071Z,101222.52
2017-08-17T04:48:05.828Z,101219.47
2017-08-17T04:50:40.709Z,101214.09
2017-08-17T04:53:15.451Z,101215.41
2017-08-17T04:55:50.239Z,101212.41
2017-08-17T04:58:44.193Z,101209.32
2017-08-17T05:01:18.922Z,101206.77
2017-08-17T05:03:53.559Z,101199.12
2017-08-17T05:06:28.375Z,101197.13
2017-08-17T05:09:03.160Z,101188.34
2017-08-17T05:11:37.928Z,101195.05
2017-08-17T05:14:12.627Z,101197.09
2017-08-17T05:16:47.058Z,101195.00
2017-08-17T05:19:22.058Z,101195.70
2017-08-17T05:21:56.863Z,101190.36
2017-08-17T05:24:32.638Z,101195.64
2017-08-17T05:27:07.679Z,101190.67
2017-08-17T05:29:42.280Z,101188.20
2017-08-17T05:32:17.055Z,101187.55
2017-08-17T05:34:51.868Z,101186.63
2017-08-17T05:37:26.564Z,101186.64
2017-08-17T05:40:01.246Z,101183.14
2017-08-17T05:42:36.155Z,101174.21
2017-08-17T05:45:11.948Z,101168.09
2017-08-17T05:47:46.656Z,101169.00
2017-08-17T05:50:21.375Z,101160.82
2017-08-17T05:52:56.132Z,101160.48
2017-08-17T05:55:30.937Z,101153.23
2017-08-17T05:58:06.452Z,101151.53
2017-08-17T06:00:41.172Z,101162.50
2017-08-17T06:03:15.883Z,101155.28
2017-08-17T06:05:50.677Z,101160.47
2017-08-17T06:08:25.560Z,101158.16
2017-08-17T06:11:00.482Z,101156.36
2017-08-17T06:13:35.250Z,101153.20
2017-08-17T06:16:09.979Z,101152.01
2017-08-17T06:18:44.699Z,101153.75
2017-08-17T06:21:19.602Z,101151.30
2017-08-17T06:23:54.534Z,101148.77
2017-08-17T06:26:29.150Z,101138.87
2017-08-17T06:29:03.775Z,101136.03
2017-08-17T06:31:38.611Z,101133.16
2017-08-17T06:34:13.368Z,101134.27
2017-08-17T06:36:48.011Z,101135.89
2017-08-17T06:39:22.799Z,101139.84
2017-08-17T06:41:57.552Z,101143.61
2017-08-17T06:44:32.164Z,101135.99
2017-08-17T06:47:07.996Z,101135.84
2017-08-17T06:49:42.743Z,101136.95
2017-08-17T06:52:17.487Z,101136.51
2017-08-17T06:54:52.186Z,101131.69
2017-08-17T06:57:27.948Z,101135.95
2017-08-17T07:00:02.690Z,101133.72
2017-08-17T07:02:37.513Z,101129.56
2017-08-17T07:05:12.231Z,101127.93
2017-08-17T07:07:47.090Z,101130.11
2017-08-17T07:10:22.810Z,101134.10
2017-08-17T07:12:57.582Z,101127.63
2017-08-17T07:15:32.196Z,101133.41
2017-08-17T07:18:06.911Z,101133.58
2017-08-17T07:20:41.624Z,101131.31
2017-08-17T07:23:16.338Z,101137.23
2017-08-17T07:25:50.888Z,101133.34
2017-08-17T07:28:25.716Z,101123.65
2017-08-17T07:31:00.465Z,101120.12
2017-08-17T07:33:36.143Z,101120.38
2017-08-17T07:36:11.751Z,101128.39
2017-08-17T07:38:46.475Z,101132.67
2017-08-17T07:41:21.117Z,101127.88
2017-08-17T07:43:55.736Z,101131.98
2017-08-17T07:46:30.460Z,101139.80
2017-08-17T07:49:05.206Z,101133.34
2017-08-17T07:51:39.856Z,101131.41
2017-08-17T07:54:15.136Z,101135.00
2017-08-17T07:56:50.203Z,101133.06
2017-08-17T07:59:24.506Z,101135.91
2017-08-17T08:01:59.537Z,101148.88
2017-08-17T08:04:34.317Z,101149.05
2017-08-17T08:07:09.146Z,101148.77
2017-08-17T08:09:43.887Z,101149.43
2017-08-17T08:12:18.647Z,101144.67
2017-08-17T08:14:53.437Z,101145.77
2017-08-17T08:17:28.167Z,101132.70
2017-08-17T08:20:02.906Z,101134.52
2017-08-17T08:22:37.567Z,101142.55
2017-08-17T08:25:12.452Z,101134.55
2017-08-17T08:27:47.226Z,101136.86
2017-08-17T08:30:21.820Z,101131.73
2017-08-17T08:32:56.622Z,101119.75
2017-08-17T08:35:31.376Z,101117.84
2017-08-17T08:38:06.001Z,101115.44
2017-08-17T08:40:40.683Z,101117.92
2017-08-17T08:43:15.404Z,101112.92
2017-08-17T08:45:50.299Z,101116.84
2017-08-17T08:48:25.007Z,101119.77
2017-08-17T08:51:00.724Z,101110.58
2017-08-17T08:53:35.279Z,101101.89
2017-08-17T08:56:10.016Z,101094.01
2017-08-17T08:58:44.944Z,101085.48
2017-08-17T09:01:19.581Z,101081.34
2017-08-17T09:03:54.388Z,101073.61
2017-08-17T09:06:29.137Z,101068.84
2017-08-17T09:09:03.396Z,101069.06
2017-08-17T09:11:38.482Z,101068.05
2017-08-17T09:14:13.100Z,101064.60
2017-08-17T09:16:47.717Z,101068.11
2017-08-17T09:19:22.240Z,101062.10
2017-08-17T09:21:56.984Z,101046.48
2017-08-17T09:24:31.799Z,101031.14
2017-08-17T09:27:06.394Z,101027.88
2017-08-17T09:29:41.103Z,101037.69
2017-08-17T09:32:15.799Z,101043.06
2017-08-17T09:34:51.621Z,101051.86
2017-08-17T09:37:27.375Z,101051.22
2017-08-17T09:40:02.087Z,101053.13
2017-08-17T09:42:36.623Z,101055.22
2017-08-17T09:45:11.175Z,101057.41
2017-08-17T09:47:45.884Z,101054.27
2017-08-17T09:50:20.560Z,101047.98
2017-08-17T09:52:54.990Z,101053.72
2017-08-17T09:55:29.583Z,101042.16
2017-08-17T09:58:04.787Z,101041.45
2017-08-17T10:00:39.606Z,101040.76
2017-08-17T10:03:14.372Z,101037.19
2017-08-17T10:05:50.099Z,101032.02
2017-08-17T10:08:24.836Z,101023.49
2017-08-17T10:10:59.440Z,101025.91
2017-08-17T10:13:34.084Z,101029.72
2017-08-17T10:16:08.700Z,101028.59
2017-08-17T10:18:44.355Z,101031.17
2017-08-17T10:21:18.976Z,101031.92
2017-08-17T10:23:53.628Z,101021.34
2017-08-17T10:26:28.336Z,101018.59
2017-08-17T10:29:02.888Z,101017.13
2017-08-17T10:31:37.587Z,101009.73
2017-08-17T10:34:12.211Z,101011.05
2017-08-17T10:36:47.783Z,101015.56
2017-08-17T10:39:22.443Z,101021.64
2017-08-17T10:41:57.079Z,101018.20
2017-08-17T10:44:32.770Z,101021.30
2017-08-17T10:47:07.179Z,101015.59
2017-08-17T10:49:41.709Z,101012.59
2017-08-17T10:52:16.372Z,101012.97
2017-08-17T10:54:51.832Z,101013.03
2017-08-17T10:57:26.426Z,101009.12
2017-08-17T11:00:02.062Z,101007.63
2017-08-17T11:02:36.679Z,101007.72
2017-08-17T11:05:11.335Z,101007.13
2017-08-17T11:07:46.002Z,101000.19
2017-08-17T11:10:20.748Z,101004.70
2017-08-17T11:12:55.760Z,100999.35
2017-08-17T11:15:30.299Z,100996.71
2017-08-17T11:18:05.679Z,100988.05
2017-08-17T11:20:40.418Z,100987.83
2017-08-17T11:23:14.980Z,100985.58
2017-08-17T11:25:49.575Z,100991.52
2017-08-17T11:28:24.068Z,100992.53
2017-08-17T11:30:58.827Z,100994.13
2017-08-17T11:33:33.328Z,101000.41
2017-08-17T11:36:08.036Z,101002.56
2017-08-17T11:38:43.635Z,101005.13
2017-08-17T11:41:18.278Z,101002.47
2017-08-17T11:43:52.939Z,101003.33
2017-08-17T11:46:28.708Z,100994.30
2017-08-17T11:49:03.419Z,100992.92
2017-08-17T11:51:38.092Z,100991.77
2017-08-17T11:54:12.543Z,100984.91
2017-08-17T11:56:48.179Z,100988.78
2017-08-17T11:59:22.816Z,100989.00
2017-08-17T12:01:58.346Z,100992.48
2017-08-17T12:04:32.891Z,100992.25
2017-08-17T12:07:07.484Z,100986.65
2017-08-17T12:09:41.974Z,100999.64
2017-08-17T12:12:16.623Z,100995.22
2017-08-17T12:14:51.179Z,100986.47
2017-08-17T12:17:25.919Z,100991.86
2017-08-17T12:20:00.592Z,100988.91
2017-08-17T12:22:35.215Z,100977.98
2017-08-17T12:25:09.926Z,100983.27
2017-08-17T12:27:45.436Z,100977.86
2017-08-17T12:30:20.108Z,100980.72
2017-08-17T12:32:55.899Z,100975.61
2017-08-17T12:35:30.323Z,100974.88
2017-08-17T12:38:05.267Z,100958.02
2017-08-17T12:40:40.908Z,100961.53
2017-08-17T12:43:15.510Z,100956.25
2017-08-17T12:46:27.626Z,100951.59
2017-08-17T12:49:02.079Z,100954.03
2017-08-17T12:51:36.582Z,100947.77
2017-08-17T12:54:11.140Z,100947.98
2017-08-17T12:56:45.852Z,100941.16
2017-08-17T12:59:20.791Z,100942.00
2017-08-17T13:01:56.398Z,100941.34
2017-08-17T13:04:31.351Z,100945.69
2017-08-17T13:07:05.835Z,100939.41
2017-08-17T13:09:40.495Z,100935.83
2017-08-17T13:12:15.061Z,100929.44
2017-08-17T13:14:49.731Z,100926.45
2017-08-17T13:17:24.379Z,100925.19
2017-08-17T13:19:59.136Z,100927.30
2017-08-17T13:22:33.860Z,100921.73
2017-08-17T13:25:08.655Z,100917.94
2017-08-17T13:27:43.869Z,100921.63
2017-08-17T13:30:18.622Z,100920.83
2017-08-17T13:32:53.351Z,100926.08
2017-08-17T13:35:29.098Z,100925.10
2017-08-17T13:38:03.753Z,100915.84
2017-08-17T13:40:39.484Z,100905.86
2017-08-17T13:43:14.191Z,100907.03
2017-08-17T13:45:48.944Z,100903.55
2017-08-17T13:48:23.544Z,100896.94
2017-08-17T13:50:58.407Z,100893.52
2017-08-17T13:53:33.071Z,100893.52
2017-08-17T13:56:07.638Z,100890.88
2017-08-17T13:58:42.379Z,100895.89
2017-08-17T14:01:17.101Z,100885.44
2017-08-17T14:03:51.840Z,100879.87
2017-08-17T14:06:26.667Z,100869.45
2017-08-17T14:09:01.262Z,100869.45
2017-08-17T14:11:36.266Z,100865.48
2017-08-17T14:14:10.956Z,100872.05
2017-08-17T14:16:45.656Z,100869.06
2017-08-17T14:19:20.277Z,100869.00
2017-08-17T14:21:55.149Z,100863.42
2017-08-17T14:24:30.786Z,100859.72
2017-08-17T14:27:05.435Z,100867.18
2017-08-17T14:29:40.122Z,100860.25
2017-08-17T14:32:14.780Z,100874.13
2017-08-17T14:34:49.486Z,100877.60
2017-08-17T14:37:24.247Z,100896.02
2017-08-17T14:39:59.317Z,100898.23
2017-08-17T14:42:33.989Z,100907.36
2017-08-17T14:45:08.573Z,100916.92
2017-08-17T14:47:43.290Z,100914.62
2017-08-17T14:50:17.860Z,100923.23
2017-08-17T14:52:53.986Z,100935.84
2017-08-17T14:55:28.439Z,100944.81
2017-08-17T14:58:03.063Z,100948.67
2017-08-17T15:00:37.806Z,100961.97
2017-08-17T15:03:13.567Z,100973.83
2017-08-17T15:05:48.470Z,100976.47
2017-08-17T15:08:23.212Z,100969.39
2017-08-17T15:10:58.144Z,100985.10
2017-08-17T15:13:32.816Z,100985.09
2017-08-17T15:16:08.518Z,100984.34
2017-08-17T15:18:43.356Z,100976.56
2017-08-17T15:21:19.103Z,100970.40
2017-08-17T15:23:53.955Z,100973.63
2017-08-17T15:26:28.711Z,100976.23
2017-08-17T15:29:03.441Z,100975.20
2017-08-17T15:31:38.166Z,100983.61
2017-08-17T15:34:12.863Z,100973.48
2017-08-17T15:36:47.675Z,100975.23
2017-08-17T15:39:22.458Z,100978.02
2017-08-17T15:41:57.364Z,100971.02
2017-08-17T15:44:32.093Z,100962.14
2017-08-17T15:47:06.986Z,100959.08
2017-08-17T15:49:41.751Z,100963.88
2017-08-17T15:52:16.476Z,100964.21
2017-08-17T15:54:52.259Z,100957.45
2017-08-17T15:57:26.850Z,100954.87
2017-08-17T16:00:01.622Z,100936.42
2017-08-17T16:02:36.502Z,100947.38
2017-08-17T16:05:11.870Z,100954.02
2017-08-17T16:07:47.814Z,100965.33
2017-08-17T16:10:22.551Z,100973.27
2017-08-17T16:12:57.274Z,100970.43
2017-08-17T16:15:32.039Z,100968.73
2017-08-17T16:18:06.435Z,100968.48
2017-08-17T16:20:41.587Z,100970.48
2017-08-17T16:23:17.568Z,100971.47
2017-08-17T16:25:52.499Z,100967.20
2017-08-17T16:28:27.228Z,100971.85
2017-08-17T16:31:02.300Z,100961.48
2017-08-17T16:33:38.281Z,100960.89
2017-08-17T16:36:13.452Z,100959.29
2017-08-17T16:38:48.158Z,100961.11
2017-08-17T16:41:22.895Z,100947.66
2017-08-17T16:43:57.807Z,100942.31
2017-08-17T16:46:33.452Z,100925.73
2017-08-17T16:49:08.198Z,100941.67
2017-08-17T16:51:42.920Z,100938.06
2017-08-17T16:54:18.338Z,100938.12
2017-08-17T16:56:53.281Z,100933.52
2017-08-17T16:59:27.905Z,100957.09
2017-08-17T17:02:03.705Z,100977.44
2017-08-17T17:04:39.315Z,100963.36
2017-08-17T17:07:14.124Z,100946.67
2017-08-17T17:09:48.874Z,100943.63
2017-08-17T17:12:23.798Z,100995.06
2017-08-17T17:14:58.563Z,100984.14
2017-08-17T17:17:33.387Z,100975.63
2017-08-17T17:20:07.989Z,100995.37
2017-08-17T17:22:43.867Z,100980.92
2017-08-17T17:25:18.626Z,100973.92
2017-08-17T17:27:53.546Z,100957.63
2017-08-17T17:30:28.387Z,100945.84
2017-08-17T17:33:03.413Z,100955.63
2017-08-17T17:35:38.710Z,100951.81
2017-08-17T17:38:13.495Z,100948.48
2017-08-17T17:40:48.324Z,100951.13
2017-08-17T17:43:23.418Z,100941.55
2017-08-17T17:45:58.511Z,100942.91
2017-08-17T17:48:33.022Z,100919.87
2017-08-17T17:51:08.754Z,100932.82
2017-08-17T17:53:43.459Z,100925.85
2017-08-17T17:56:18.188Z,100935.83
2017-08-17T17:58:52.811Z,100936.36
2017-08-17T18:01:27.456Z,100944.53
2017-08-17T18:04:02.271Z,100945.89
2017-08-17T18:06:37.012Z,100961.11
2017-08-17T18:09:11.734Z,100957.59
2017-08-17T18:11:47.288Z,100964.91
2017-08-17T18:14:22.007Z,100959.25
2017-08-17T18:16:56.838Z,100957.38
2017-08-17T18:19:31.566Z,100972.45
2017-08-17T18:22:06.280Z,100956.60
2017-08-17T18:24:41.122Z,100952.19
2017-08-17T18:27:16.068Z,100968.03
2017-08-17T18:29:50.787Z,100965.17
2017-08-17T18:32:25.642Z,100972.30
2017-08-17T18:35:00.364Z,100975.06
2017-08-17T18:37:35.194Z,100970.55
2017-08-17T18:40:10.002Z,100979.81
2017-08-17T18:42:44.736Z,100972.50
2017-08-17T18:45:19.479Z,100982.27
2017-08-17T18:47:54.827Z,100978.23
2017-08-17T18:50:29.730Z,100982.13
2017-08-17T18:53:04.462Z,100983.83
2017-08-17T18:55:39.220Z,100988.03
2017-08-17T18:58:14.375Z,100992.13
2017-08-17T19:00:49.201Z,100985.80
2017-08-17T19:03:23.940Z,100989.30
2017-08-17T19:05:59.776Z,100986.59
2017-08-17T19:08:34.471Z,100985.63
2017-08-17T19:11:11.298Z,100985.81
2017-08-17T19:13:45.929Z,100983.70
2017-08-17T19:16:21.009Z,100984.97
2017-08-17T19:18:56.255Z,100993.77
2017-08-17T19:21:31.315Z,100992.81
2017-08-17T19:24:06.091Z,100991.98
2017-08-17T19:26:40.883Z,100987.95
2017-08-17T19:29:16.872Z,100987.88
2017-08-17T19:31:51.487Z,100990.16
2017-08-17T19:34:26.431Z,100988.80
2017-08-17T19:37:00.955Z,100986.05
2017-08-17T19:39:35.696Z,100984.84
2017-08-17T19:42:10.456Z,100986.37
2017-08-17T19:44:45.208Z,100985.19
2017-08-17T19:47:20.015Z,100975.72
2017-08-17T19:49:54.540Z,100980.92
2017-08-17T19:52:29.542Z,100987.69
2017-08-17T19:55:04.216Z,100986.83
2017-08-17T19:57:38.974Z,100982.55
2017-08-17T20:00:13.703Z,100974.63
2017-08-17T20:02:48.621Z,100974.52
2017-08-17T20:05:24.470Z,100972.50
2017-08-17T20:07:59.187Z,100973.84
2017-08-17T20:10:33.911Z,100975.55
2017-08-17T20:13:08.667Z,100974.12
2017-08-17T20:15:43.799Z,100979.84
2017-08-17T20:18:18.749Z,100979.83
2017-08-17T20:20:54.658Z,100990.59
2017-08-17T20:23:29.571Z,100983.59
2017-08-17T20:26:04.923Z,100982.63
2017-08-17T20:28:39.653Z,100983.93
2017-08-17T20:31:14.392Z,100980.86
2017-08-17T20:33:49.124Z,100984.55
2017-08-17T20:36:23.840Z,100979.58
2017-08-17T20:38:58.803Z,100970.68
2017-08-17T20:41:33.648Z,100972.32
2017-08-17T20:44:10.231Z,100972.14
2017-08-17T20:46:45.392Z,100965.07
2017-08-17T20:49:20.196Z,100970.60
2017-08-17T20:51:54.866Z,100965.90
2017-08-17T20:54:30.684Z,100972.90
2017-08-17T20:57:05.380Z,100965.05
2017-08-17T20:59:40.211Z,100967.09
2017-08-17T21:02:14.579Z,100973.08
2017-08-17T21:04:49.784Z,100965.80
2017-08-17T21:07:24.626Z,100965.80
2017-08-17T21:09:59.348Z,100968.03
2017-08-17T21:12:34.044Z,100969.76
2017-08-17T21:15:08.763Z,100968.73
2017-08-17T21:17:43.844Z,100967.34
2017-08-17T21:20:18.383Z,100966.07
2017-08-17T21:22:53.108Z,100967.16
2017-08-17T21:25:27.860Z,100970.88
2017-08-17T21:28:02.513Z,100970.17
2017-08-17T21:30:38.228Z,100969.24
2017-08-17T21:33:12.876Z,100967.72
2017-08-17T21:35:47.749Z,100969.33
2017-08-17T21:38:22.472Z,100969.76
2017-08-17T21:40:57.191Z,100972.25
2017-08-17T21:43:31.922Z,100967.70
2017-08-17T21:46:06.629Z,100968.46
2017-08-17T21:48:41.662Z,100969.69
2017-08-17T21:51:16.175Z,100966.52
2017-08-17T21:53:51.047Z,100967.53
2017-08-17T21:56:25.860Z,100966.84
2017-08-17T21:59:00.659Z,100970.97
2017-08-17T22:01:35.572Z,100968.30
2017-08-17T22:04:10.308Z,100961.73
2017-08-17T22:06:44.910Z,100964.03
2017-08-17T22:09:19.740Z,100953.78
2017-08-17T22:11:54.479Z,100953.44
2017-08-17T22:14:29.132Z,100952.42
2017-08-17T22:17:03.911Z,100945.41
2017-08-17T22:19:38.540Z,100954.12
2017-08-17T22:22:13.300Z,100959.10
2017-08-17T22:24:49.120Z,100953.55
2017-08-17T22:27:23.747Z,100956.02
2017-08-17T22:29:59.626Z,100957.05
2017-08-17T22:32:34.437Z,100956.61
2017-08-17T22:35:09.094Z,100959.01
2017-08-17T22:37:44.822Z,100948.92
2017-08-17T22:40:19.441Z,100952.14
2017-08-17T22:42:54.076Z,100951.77
2017-08-17T22:45:28.836Z,100950.59
2017-08-17T22:48:03.532Z,100953.77
2017-08-17T22:50:38.372Z,100951.79
2017-08-17T22:53:14.214Z,100955.63
2017-08-17T22:55:49.056Z,100948.88
2017-08-17T22:58:23.762Z,100946.14
2017-08-17T23:00:58.732Z,100943.66
2017-08-17T23:03:33.494Z,100945.08
2017-08-17T23:06:08.307Z,100947.31
2017-08-17T23:08:42.870Z,100955.52
2017-08-17T23:11:17.895Z,100949.80
2017-08-17T23:13:52.767Z,100950.81
2017-08-17T23:16:27.166Z,100949.20
2017-08-17T23:19:02.572Z,100948.61
2017-08-17T23:21:36.943Z,100945.21
2017-08-17T23:24:11.456Z,100945.29
2017-08-17T23:26:46.363Z,100944.85
2017-08-17T23:29:21.002Z,100937.34
2017-08-17T23:31:55.531Z,100937.09
2017-08-17T23:34:30.315Z,100933.24
2017-08-17T23:37:05.035Z,100928.87
2017-08-17T23:39:39.490Z,100926.06
2017-08-17T23:42:14.765Z,100931.17
2017-08-17T23:44:49.992Z,100928.91
2017-08-17T23:47:24.435Z,100931.66
2017-08-17T23:49:59.264Z,100923.73
2017-08-17T23:52:34.136Z,100924.33
2017-08-17T23:55:08.852Z,100915.71
2017-08-17T23:57:44.011Z,100918.56
