createdAt,value
2023-05-25T00:01:55.909Z,15.43
2023-05-25T00:04:42.040Z,12.82
2023-05-25T00:07:27.353Z,12.35
2023-05-25T00:10:13.761Z,11.43
2023-05-25T00:12:59.142Z,11.48
2023-05-25T00:15:44.519Z,11.82
2023-05-25T00:18:29.615Z,16.80
2023-05-25T00:21:15.632Z,15.77
2023-05-25T00:24:00.896Z,12.68
2023-05-25T00:26:47.401Z,9.35
2023-05-25T00:29:33.448Z,14.95
2023-05-25T00:32:19.871Z,16.15
2023-05-25T00:35:06.280Z,12.82
2023-05-25T00:37:51.627Z,13.60
2023-05-25T00:40:38.560Z,14.75
2023-05-25T00:43:24.012Z,12.38
2023-05-25T00:46:10.460Z,16.92
2023-05-25T00:48:56.249Z,14.18
2023-05-25T00:51:42.228Z,13.32
2023-05-25T00:54:28.002Z,18.75
2023-05-25T00:57:16.691Z,15.52
2023-05-25T01:00:03.247Z,13.40
2023-05-25T01:02:52.583Z,12.13
2023-05-25T01:05:42.698Z,12.27
2023-05-25T01:08:29.866Z,12.83
2023-05-25T01:11:16.765Z,15.73
2023-05-25T01:14:03.388Z,13.73
2023-05-25T01:16:49.769Z,14.40
2023-05-25T01:19:36.296Z,15.38
2023-05-25T01:22:32.493Z,16.35
2023-05-25T01:25:36.805Z,14.15
2023-05-25T01:28:38.672Z,14.57
2023-05-25T01:31:24.764Z,13.85
2023-05-25T01:34:11.111Z,11.40
2023-05-25T01:36:58.512Z,14.50
2023-05-25T01:39:44.103Z,13.38
2023-05-25T01:42:29.316Z,13.27
2023-05-25T01:45:16.699Z,16.88
2023-05-25T01:48:12.954Z,12.40
2023-05-25T01:51:02.518Z,13.35
2023-05-25T01:53:54.110Z,14.45
2023-05-25T01:56:42.659Z,15.45
2023-05-25T01:59:29.505Z,16.85
2023-05-25T02:02:18.280Z,15.20
2023-05-25T02:05:04.796Z,18.70
2023-05-25T02:07:50.349Z,11.38
2023-05-25T02:10:36.133Z,17.63
2023-05-25T02:13:21.577Z,14.98
2023-05-25T02:16:07.957Z,16.83
2023-05-25T02:18:53.326Z,13.68
2023-05-25T02:21:38.696Z,13.55
2023-05-25T02:24:24.892Z,15.25
2023-05-25T02:27:12.776Z,12.18
2023-05-25T02:29:58.531Z,15.05
2023-05-25T02:32:45.411Z,19.00
2023-05-25T02:35:31.066Z,17.02
2023-05-25T02:38:17.361Z,16.83
2023-05-25T02:41:02.772Z,14.98
2023-05-25T02:43:47.968Z,16.08
2023-05-25T02:46:34.132Z,17.67
2023-05-25T02:49:19.622Z,11.38
2023-05-25T02:52:06.101Z,16.42
2023-05-25T02:54:51.498Z,20.60
2023-05-25T02:57:45.832Z,17.42
2023-05-25T03:00:42.752Z,18.77
2023-05-25T03:03:28.568Z,18.40
2023-05-25T03:06:16.030Z,20.67
2023-05-25T03:09:05.101Z,16.42
2023-05-25T03:11:50.927Z,17.00
2023-05-25T03:14:38.942Z,21.45
2023-05-25T03:17:25.359Z,17.83
2023-05-25T03:20:11.743Z,19.77
2023-05-25T03:23:00.961Z,16.02
2023-05-25T03:25:47.145Z,17.67
2023-05-25T03:28:32.865Z,18.00
2023-05-25T03:31:19.022Z,21.38
2023-05-25T03:34:04.742Z,19.73
2023-05-25T03:36:54.345Z,17.75
2023-05-25T03:39:39.894Z,19.52
2023-05-25T03:42:25.506Z,17.45
2023-05-25T03:45:11.452Z,17.88
2023-05-25T03:47:58.351Z,18.38
2023-05-25T03:50:43.929Z,17.83
2023-05-25T03:53:29.635Z,18.20
2023-05-25T03:56:15.597Z,18.08
2023-05-25T03:59:00.949Z,21.85
2023-05-25T04:01:46.449Z,15.65
2023-05-25T04:04:31.594Z,17.33
2023-05-25T04:07:18.858Z,21.38
2023-05-25T04:10:05.001Z,20.00
2023-05-25T04:12:51.926Z,19.40
2023-05-25T04:15:38.250Z,20.48
2023-05-25T04:18:30.920Z,17.63
2023-05-25T04:21:17.876Z,22.13
2023-05-25T04:24:03.514Z,22.70
2023-05-25T04:26:49.751Z,23.00
2023-05-25T04:29:34.957Z,23.92
2023-05-25T04:32:45.797Z,18.33
2023-05-25T04:35:50.640Z,22.55
2023-05-25T04:38:37.381Z,22.52
2023-05-25T04:41:25.759Z,20.42
2023-05-25T04:44:13.850Z,22.88
2023-05-25T04:47:07.290Z,17.70
2023-05-25T04:49:53.227Z,19.67
2023-05-25T04:52:38.543Z,20.85
2023-05-25T04:55:24.175Z,22.35
2023-05-25T04:58:09.494Z,22.75
2023-05-25T05:00:56.428Z,22.25
2023-05-25T05:03:42.030Z,18.13
2023-05-25T05:06:27.476Z,26.95
2023-05-25T05:09:14.166Z,24.90
2023-05-25T05:11:59.733Z,28.33
2023-05-25T05:14:46.297Z,23.98
2023-05-25T05:17:31.644Z,26.10
2023-05-25T05:20:17.343Z,28.58
2023-05-25T05:23:02.910Z,30.48
2023-05-25T05:25:48.262Z,18.15
2023-05-25T05:28:34.071Z,28.23
2023-05-25T05:31:19.760Z,32.30
2023-05-25T05:34:05.876Z,25.35
2023-05-25T05:36:57.838Z,28.95
2023-05-25T05:39:43.474Z,29.25
2023-05-25T05:42:29.014Z,32.53
2023-05-25T05:45:14.892Z,28.17
2023-05-25T05:48:01.257Z,32.33
2023-05-25T05:50:48.446Z,22.25
2023-05-25T05:53:35.364Z,31.15
2023-05-25T05:56:22.069Z,22.83
2023-05-25T05:59:07.225Z,27.27
2023-05-25T06:01:52.774Z,38.70
2023-05-25T06:04:38.938Z,29.92
2023-05-25T06:07:24.281Z,24.23
2023-05-25T06:10:10.151Z,27.80
2023-05-25T06:12:55.496Z,28.65
2023-05-25T06:15:41.065Z,28.10
2023-05-25T06:18:30.634Z,29.00
2023-05-25T06:21:16.390Z,25.73
2023-05-25T06:24:01.739Z,27.00
2023-05-25T06:26:47.259Z,31.00
2023-05-25T06:29:33.137Z,22.23
2023-05-25T06:32:18.436Z,23.13
2023-05-25T06:35:04.782Z,24.02
2023-05-25T06:37:50.349Z,23.73
2023-05-25T06:40:38.083Z,33.28
2023-05-25T06:43:23.557Z,21.15
2023-05-25T06:46:21.541Z,25.35
2023-05-25T06:49:07.008Z,31.90
2023-05-25T06:51:52.481Z,30.70
2023-05-25T06:54:38.214Z,21.38
2023-05-25T06:57:23.777Z,22.75
2023-05-25T07:00:12.082Z,20.80
2023-05-25T07:02:57.677Z,26.88
2023-05-25T07:05:43.292Z,18.88
2023-05-25T07:08:28.847Z,25.63
2023-05-25T07:11:14.293Z,28.00
2023-05-25T07:13:59.357Z,23.63
2023-05-25T07:16:48.211Z,23.42
2023-05-25T07:19:33.790Z,19.47
2023-05-25T07:22:19.527Z,24.05
2023-05-25T07:25:05.182Z,21.73
2023-05-25T07:27:54.976Z,21.88
2023-05-25T07:33:26.511Z,11.38
2023-05-25T07:36:12.459Z,23.83
2023-05-25T07:38:58.274Z,17.15
2023-05-25T07:41:43.467Z,16.35
2023-05-25T07:44:30.005Z,17.75
2023-05-25T07:47:15.186Z,15.27
2023-05-25T07:50:00.217Z,19.65
2023-05-25T07:52:46.359Z,13.80
2023-05-25T07:55:31.588Z,12.07
2023-05-25T07:58:16.872Z,18.92
2023-05-25T08:01:02.377Z,21.20
2023-05-25T08:03:50.050Z,18.95
2023-05-25T08:06:35.867Z,23.98
2023-05-25T08:09:21.450Z,15.10
2023-05-25T08:12:27.341Z,17.48
2023-05-25T08:15:13.394Z,18.63
2023-05-25T08:17:58.940Z,16.50
2023-05-25T08:20:43.989Z,20.33
2023-05-25T08:23:29.410Z,16.42
2023-05-25T08:26:34.114Z,14.57
2023-05-25T08:29:20.170Z,18.58
2023-05-25T08:32:05.465Z,15.70
2023-05-25T08:34:50.944Z,11.10
2023-05-25T08:37:36.559Z,12.45
2023-05-25T08:40:26.749Z,18.25
2023-05-25T08:43:12.417Z,17.02
2023-05-25T08:46:03.861Z,12.35
2023-05-25T08:48:52.024Z,17.67
2023-05-25T08:51:41.847Z,10.70
2023-05-25T08:54:34.109Z,19.38
2023-05-25T08:57:34.595Z,15.52
2023-05-25T09:00:25.494Z,17.70
2023-05-25T09:03:20.112Z,18.55
2023-05-25T09:06:05.850Z,15.93
2023-05-25T09:08:51.078Z,12.05
2023-05-25T09:11:40.408Z,11.75
2023-05-25T09:14:27.608Z,10.25
2023-05-25T09:17:14.673Z,19.90
2023-05-25T09:20:00.374Z,12.73
2023-05-25T09:22:47.375Z,14.18
2023-05-25T09:25:33.729Z,13.65
2023-05-25T09:28:26.894Z,16.92
2023-05-25T09:31:13.232Z,13.27
2023-05-25T09:33:59.903Z,11.20
2023-05-25T09:36:45.143Z,19.67
2023-05-25T09:39:30.879Z,15.75
2023-05-25T09:42:17.210Z,11.70
2023-05-25T09:45:03.580Z,16.10
2023-05-25T09:47:54.054Z,15.48
2023-05-25T09:50:39.569Z,12.48
2023-05-25T09:53:25.008Z,14.52
2023-05-25T09:56:12.440Z,13.77
2023-05-25T09:58:58.335Z,11.18
2023-05-25T10:01:47.357Z,12.00
2023-05-25T10:04:32.811Z,21.42
2023-05-25T10:07:19.760Z,15.43
2023-05-25T10:10:09.943Z,13.18
2023-05-25T10:12:55.984Z,17.48
2023-05-25T10:15:44.759Z,9.20
2023-05-25T10:18:35.985Z,14.93
2023-05-25T10:21:22.705Z,15.25
2023-05-25T10:24:21.222Z,22.95
2023-05-25T10:27:25.691Z,16.10
2023-05-25T10:30:14.661Z,13.70
2023-05-25T10:33:02.306Z,10.43
2023-05-25T10:36:02.405Z,13.70
2023-05-25T10:38:55.635Z,10.48
2023-05-25T10:41:42.034Z,14.48
2023-05-25T10:44:28.284Z,15.18
2023-05-25T10:47:16.121Z,11.77
2023-05-25T10:50:03.046Z,10.90
2023-05-25T10:53:06.246Z,13.80
2023-05-25T10:55:51.854Z,11.63
2023-05-25T10:58:42.690Z,12.32
2023-05-25T11:01:33.515Z,15.43
2023-05-25T11:04:19.102Z,17.63
2023-05-25T11:07:08.383Z,11.57
2023-05-25T11:09:58.655Z,14.50
2023-05-25T11:12:46.469Z,14.15
2023-05-25T11:15:31.773Z,13.45
2023-05-25T11:18:17.171Z,12.52
2023-05-25T11:21:34.726Z,15.75
2023-05-25T11:24:20.605Z,11.50
2023-05-25T11:27:06.346Z,15.70
2023-05-25T11:29:52.800Z,11.07
2023-05-25T11:32:50.596Z,21.42
2023-05-25T11:35:37.240Z,12.63
2023-05-25T11:38:24.835Z,14.45
2023-05-25T11:41:23.662Z,17.38
2023-05-25T11:44:09.068Z,15.40
2023-05-25T11:46:57.600Z,10.30
2023-05-25T11:49:49.811Z,13.13
2023-05-25T11:52:35.044Z,15.10
2023-05-25T11:55:21.387Z,16.20
2023-05-25T11:58:06.634Z,17.27
2023-05-25T12:00:52.736Z,12.32
2023-05-25T12:03:38.152Z,15.05
2023-05-25T12:06:33.761Z,14.48
2023-05-25T12:09:22.373Z,13.00
2023-05-25T12:12:08.308Z,19.70
2023-05-25T12:14:53.817Z,13.85
2023-05-25T12:17:44.541Z,16.30
2023-05-25T12:20:30.578Z,12.45
2023-05-25T12:23:16.798Z,22.17
2023-05-25T12:26:16.212Z,16.55
2023-05-25T12:31:48.093Z,22.48
2023-05-25T12:34:33.758Z,14.60
2023-05-25T12:37:21.144Z,15.05
2023-05-25T12:40:20.727Z,19.38
2023-05-25T12:43:06.231Z,18.70
2023-05-25T12:45:51.842Z,20.38
2023-05-25T12:48:37.062Z,18.02
2023-05-25T12:51:22.248Z,17.00
2023-05-25T12:54:07.337Z,11.10
2023-05-25T12:56:57.160Z,15.43
2023-05-25T12:59:44.352Z,14.63
2023-05-25T13:02:29.742Z,17.80
2023-05-25T13:05:26.384Z,26.13
2023-05-25T13:08:12.134Z,15.32
2023-05-25T13:10:57.331Z,18.27
2023-05-25T13:13:42.688Z,23.27
2023-05-25T13:16:29.447Z,12.70
2023-05-25T13:19:14.657Z,15.00
2023-05-25T13:22:00.016Z,12.02
2023-05-25T13:24:45.754Z,9.25
2023-05-25T13:27:31.435Z,17.50
2023-05-25T13:30:17.843Z,15.50
2023-05-25T13:33:03.477Z,19.50
2023-05-25T13:35:58.846Z,13.77
2023-05-25T13:38:45.121Z,18.02
2023-05-25T13:41:31.604Z,17.65
2023-05-25T13:44:17.748Z,17.77
2023-05-25T13:47:03.777Z,19.80
2023-05-25T13:49:49.402Z,13.27
2023-05-25T13:52:34.668Z,13.02
2023-05-25T13:55:19.788Z,14.73
2023-05-25T13:58:05.412Z,12.32
2023-05-25T14:00:51.585Z,13.82
2023-05-25T14:03:38.984Z,15.05
2023-05-25T14:06:25.077Z,14.40
2023-05-25T14:09:11.058Z,19.77
2023-05-25T14:11:57.187Z,15.20
2023-05-25T14:14:42.385Z,11.13
2023-05-25T14:17:27.856Z,14.15
2023-05-25T14:20:20.621Z,9.55
2023-05-25T14:23:06.219Z,13.48
2023-05-25T14:25:51.565Z,12.30
2023-05-25T14:28:36.745Z,14.82
2023-05-25T14:31:22.205Z,13.20
2023-05-25T14:34:07.408Z,13.32
2023-05-25T14:36:52.849Z,11.57
2023-05-25T14:39:38.424Z,11.10
2023-05-25T14:42:23.958Z,13.77
2023-05-25T14:45:11.647Z,11.07
2023-05-25T14:48:11.753Z,10.80
2023-05-25T14:51:02.730Z,10.25
2023-05-25T14:53:48.187Z,9.80
2023-05-25T14:56:34.091Z,11.45
2023-05-25T14:59:19.448Z,9.75
2023-05-25T15:02:05.718Z,12.30
2023-05-25T15:04:51.143Z,17.30
2023-05-25T15:07:36.245Z,13.75
2023-05-25T15:10:21.770Z,9.82
2023-05-25T15:13:06.844Z,11.30
2023-05-25T15:15:55.997Z,11.35
2023-05-25T15:18:41.103Z,10.25
2023-05-25T15:21:26.632Z,12.05
2023-05-25T15:24:16.544Z,10.30
2023-05-25T15:27:02.806Z,6.75
2023-05-25T15:29:48.220Z,12.40
2023-05-25T15:32:34.270Z,11.27
2023-05-25T15:35:19.555Z,12.68
2023-05-25T15:38:05.111Z,7.40
2023-05-25T15:40:50.329Z,11.18
2023-05-25T15:43:35.939Z,12.77
2023-05-25T15:46:21.967Z,11.15
2023-05-25T15:49:11.365Z,10.63
2023-05-25T15:51:56.917Z,9.20
2023-05-25T15:54:42.445Z,10.30
2023-05-25T15:57:27.890Z,11.23
2023-05-25T16:00:14.167Z,11.98
2023-05-25T16:02:59.521Z,10.05
2023-05-25T16:05:45.696Z,10.75
2023-05-25T16:08:30.958Z,10.27
2023-05-25T16:11:16.486Z,9.50
2023-05-25T16:14:01.822Z,9.88
2023-05-25T16:16:47.058Z,6.88
2023-05-25T16:19:32.959Z,9.32
2023-05-25T16:22:18.530Z,12.00
2023-05-25T16:25:03.716Z,11.77
2023-05-25T16:27:49.064Z,10.32
2023-05-25T16:30:34.520Z,10.20
2023-05-25T16:33:20.074Z,11.25
2023-05-25T16:36:05.704Z,8.80
2023-05-25T16:38:51.299Z,16.25
2023-05-25T16:41:36.372Z,12.75
2023-05-25T16:44:21.720Z,11.27
2023-05-25T16:47:07.077Z,12.68
2023-05-25T16:49:52.393Z,9.65
2023-05-25T16:52:37.595Z,12.07
2023-05-25T16:55:23.315Z,8.02
2023-05-25T16:58:08.624Z,11.65
2023-05-25T17:00:53.835Z,11.90
2023-05-25T17:03:40.651Z,13.82
2023-05-25T17:06:26.297Z,14.38
2023-05-25T17:09:11.969Z,9.20
2023-05-25T17:11:59.581Z,14.85
2023-05-25T17:14:44.892Z,14.88
2023-05-25T17:17:30.392Z,12.38
2023-05-25T17:20:17.092Z,12.30
2023-05-25T17:23:02.296Z,8.40
2023-05-25T17:25:47.694Z,11.40
2023-05-25T17:28:33.322Z,11.27
2023-05-25T17:31:18.537Z,8.57
2023-05-25T17:34:03.751Z,12.52
2023-05-25T17:36:49.027Z,21.63
2023-05-25T17:39:34.410Z,12.35
2023-05-25T17:42:19.774Z,15.30
2023-05-25T17:45:10.525Z,11.48
2023-05-25T17:47:56.351Z,17.00
2023-05-25T17:50:41.553Z,12.25
2023-05-25T17:53:27.143Z,9.95
2023-05-25T17:56:12.707Z,11.95
2023-05-25T17:58:58.275Z,9.30
2023-05-25T18:01:43.598Z,15.15
2023-05-25T18:04:29.253Z,14.50
2023-05-25T18:07:14.931Z,12.18
2023-05-25T18:10:00.774Z,14.23
2023-05-25T18:12:49.168Z,11.25
2023-05-25T18:15:34.840Z,12.73
2023-05-25T18:18:24.691Z,9.55
2023-05-25T18:21:10.442Z,12.93
2023-05-25T18:23:55.763Z,9.52
2023-05-25T18:26:42.312Z,12.70
2023-05-25T18:29:27.795Z,10.80
2023-05-25T18:32:12.997Z,12.43
2023-05-25T18:34:58.178Z,31.92
2023-05-25T18:37:43.371Z,9.77
2023-05-25T18:40:28.413Z,10.82
2023-05-25T18:43:13.867Z,11.30
2023-05-25T18:45:59.437Z,12.80
2023-05-25T18:48:44.575Z,9.65
2023-05-25T18:51:29.701Z,11.25
2023-05-25T18:54:15.294Z,10.75
2023-05-25T18:57:01.554Z,10.80
2023-05-25T18:59:46.957Z,8.70
2023-05-25T19:02:32.733Z,9.50
2023-05-25T19:05:19.863Z,9.93
2023-05-25T19:08:05.184Z,9.93
2023-05-25T19:10:50.836Z,8.65
2023-05-25T19:13:36.126Z,9.63
2023-05-25T19:16:21.310Z,12.95
2023-05-25T19:19:06.747Z,9.10
2023-05-25T19:21:53.161Z,15.48
2023-05-25T19:24:41.340Z,8.85
2023-05-25T19:27:28.400Z,9.48
2023-05-25T19:30:13.986Z,8.88
2023-05-25T19:32:59.335Z,13.38
2023-05-25T19:35:45.347Z,10.30
2023-05-25T19:38:37.701Z,14.93
2023-05-25T19:41:26.628Z,9.38
2023-05-25T19:44:11.909Z,12.32
2023-05-25T19:46:57.211Z,11.68
2023-05-25T19:49:42.762Z,11.02
2023-05-25T19:52:28.511Z,11.45
2023-05-25T19:55:14.076Z,11.38
2023-05-25T19:57:59.507Z,11.18
2023-05-25T20:00:44.924Z,9.93
2023-05-25T20:03:30.335Z,12.60
2023-05-25T20:06:15.980Z,11.88
2023-05-25T20:09:01.357Z,8.13
2023-05-25T20:11:46.977Z,13.57
2023-05-25T20:14:33.735Z,9.38
2023-05-25T20:17:19.543Z,9.70
2023-05-25T20:20:05.861Z,16.35
2023-05-25T20:22:51.109Z,10.63
2023-05-25T20:25:36.341Z,14.93
2023-05-25T20:28:22.096Z,12.55
2023-05-25T20:31:09.114Z,20.67
2023-05-25T20:33:54.950Z,13.40
2023-05-25T20:36:40.443Z,13.18
2023-05-25T20:39:26.071Z,13.43
2023-05-25T20:42:11.796Z,16.70
2023-05-25T20:44:57.200Z,12.27
2023-05-25T20:47:42.542Z,14.65
2023-05-25T20:50:31.475Z,11.80
2023-05-25T20:53:19.278Z,13.83
2023-05-25T20:56:05.038Z,17.60
2023-05-25T20:58:51.179Z,16.30
2023-05-25T21:01:36.667Z,17.95
2023-05-25T21:04:22.884Z,15.35
2023-05-25T21:07:08.502Z,18.15
2023-05-25T21:09:56.440Z,17.13
2023-05-25T21:12:44.898Z,16.45
2023-05-25T21:15:30.458Z,16.80
2023-05-25T21:18:16.468Z,14.73
2023-05-25T21:21:02.276Z,15.63
2023-05-25T21:23:47.557Z,15.07
2023-05-25T21:26:32.814Z,17.08
2023-05-25T21:29:17.930Z,23.23
2023-05-25T21:32:03.386Z,14.82
2023-05-25T21:34:48.690Z,18.13
2023-05-25T21:37:34.737Z,19.45
2023-05-25T21:40:19.828Z,16.88
2023-05-25T21:43:05.301Z,14.80
2023-05-25T21:45:51.172Z,19.05
2023-05-25T21:48:36.794Z,16.92
2023-05-25T21:51:21.827Z,20.15
2023-05-25T21:54:07.235Z,24.13
2023-05-25T21:56:52.442Z,19.67
2023-05-25T21:59:37.770Z,15.23
