createdAt,value
2018-11-21T00:00:00.808Z,5.89
2018-11-21T00:01:00.818Z,5.75
2018-11-21T00:02:00.760Z,5.78
2018-11-21T00:03:00.738Z,5.83
2018-11-21T00:04:00.717Z,5.74
2018-11-21T00:05:00.696Z,5.81
2018-11-21T00:06:00.676Z,5.81
2018-11-21T00:07:00.661Z,5.68
2018-11-21T00:08:00.646Z,5.76
2018-11-21T00:09:00.607Z,5.72
2018-11-21T00:10:00.632Z,5.65
2018-11-21T00:11:00.559Z,5.65
2018-11-21T00:12:00.538Z,5.64
2018-11-21T00:13:00.534Z,5.72
2018-11-21T00:14:00.498Z,5.67
2018-11-21T00:15:00.472Z,5.67
2018-11-21T00:16:00.455Z,5.71
2018-11-21T00:17:00.444Z,5.58
2018-11-21T00:18:00.403Z,5.63
2018-11-21T00:19:00.766Z,5.56
2018-11-21T00:20:00.378Z,5.64
2018-11-21T00:21:00.336Z,5.58
2018-11-21T00:22:00.307Z,5.57
2018-11-21T00:23:00.335Z,5.61
2018-11-21T00:24:00.269Z,5.54
2018-11-21T00:25:00.261Z,5.63
2018-11-21T00:26:00.229Z,5.57
2018-11-21T00:27:00.201Z,5.54
2018-11-21T00:28:00.178Z,5.61
2018-11-21T00:29:00.180Z,5.63
2018-11-21T00:30:00.153Z,5.65
2018-11-21T00:31:00.112Z,5.53
2018-11-21T00:32:00.093Z,5.60
2018-11-21T00:33:00.067Z,5.72
2018-11-21T00:34:00.064Z,5.71
2018-11-21T00:35:00.021Z,5.63
2018-11-21T00:36:00.018Z,5.72
2018-11-21T00:36:59.974Z,5.64
2018-11-21T00:37:59.954Z,5.67
2018-11-21T00:38:59.931Z,5.60
2018-11-21T00:39:59.909Z,5.68
2018-11-21T00:40:59.884Z,5.61
2018-11-21T00:41:59.931Z,5.60
2018-11-21T00:42:59.841Z,5.54
2018-11-21T00:43:59.846Z,5.64
2018-11-21T00:44:59.804Z,5.65
2018-11-21T00:45:59.793Z,5.58
2018-11-21T00:46:59.753Z,5.54
2018-11-21T00:47:59.749Z,5.48
2018-11-21T00:48:59.709Z,5.39
2018-11-21T00:49:59.688Z,5.31
2018-11-21T00:50:59.670Z,5.40
2018-11-21T00:51:59.663Z,5.42
2018-11-21T00:52:59.621Z,5.38
2018-11-21T00:53:59.608Z,5.35
2018-11-21T00:54:59.575Z,5.25
2018-11-21T00:55:59.549Z,5.31
2018-11-21T00:57:00.143Z,5.28
2018-11-21T00:57:59.524Z,5.20
2018-11-21T00:58:59.488Z,5.17
2018-11-21T00:59:59.463Z,5.18
2018-11-21T01:00:59.443Z,5.15
2018-11-21T01:01:59.423Z,5.15
2018-11-21T01:02:59.415Z,5.13
2018-11-21T01:03:59.372Z,5.10
2018-11-21T01:04:59.358Z,5.03
2018-11-21T01:05:59.346Z,5.04
2018-11-21T01:06:59.306Z,5.10
2018-11-21T01:07:59.301Z,5.03
2018-11-21T01:08:59.279Z,5.00
2018-11-21T01:09:59.239Z,5.04
2018-11-21T01:10:59.219Z,4.97
2018-11-21T01:11:59.214Z,4.96
2018-11-21T01:12:59.173Z,4.86
2018-11-21T01:13:59.153Z,4.96
2018-11-21T01:14:59.125Z,4.78
2018-11-21T01:15:59.109Z,4.86
2018-11-21T01:16:59.077Z,4.96
2018-11-21T01:17:59.078Z,4.75
2018-11-21T01:18:59.037Z,4.85
2018-11-21T01:19:59.022Z,4.85
2018-11-21T01:20:59.017Z,4.88
2018-11-21T01:21:58.978Z,4.89
2018-11-21T01:22:58.987Z,4.84
2018-11-21T01:23:58.939Z,4.92
2018-11-21T01:24:58.907Z,4.82
2018-11-21T01:25:58.898Z,4.92
2018-11-21T01:26:58.858Z,4.86
2018-11-21T01:27:58.833Z,4.91
2018-11-21T01:28:58.828Z,4.85
2018-11-21T01:29:58.792Z,4.78
2018-11-21T01:30:58.792Z,4.78
2018-11-21T01:31:58.780Z,4.88
2018-11-21T01:32:58.724Z,4.82
2018-11-21T01:33:58.703Z,4.88
2018-11-21T01:34:58.692Z,4.86
2018-11-21T01:35:58.654Z,4.86
2018-11-21T01:36:58.629Z,4.85
2018-11-21T01:37:58.614Z,4.88
2018-11-21T01:38:58.591Z,4.82
2018-11-21T01:39:58.570Z,4.80
2018-11-21T01:40:58.563Z,4.82
2018-11-21T01:41:58.524Z,4.84
2018-11-21T01:42:58.515Z,4.70
2018-11-21T01:43:58.477Z,4.73
2018-11-21T01:44:58.457Z,4.72
2018-11-21T01:45:58.431Z,4.70
2018-11-21T01:46:58.404Z,4.67
2018-11-21T01:47:58.409Z,4.70
2018-11-21T01:48:58.367Z,4.80
2018-11-21T01:49:58.342Z,4.86
2018-11-21T01:50:58.322Z,4.84
2018-11-21T01:51:58.304Z,4.78
2018-11-21T01:52:58.293Z,4.88
2018-11-21T01:53:58.250Z,4.78
2018-11-21T01:54:58.231Z,4.88
2018-11-21T01:55:58.230Z,4.86
2018-11-21T01:56:58.183Z,4.82
2018-11-21T01:57:58.183Z,4.82
2018-11-21T01:58:58.138Z,4.78
2018-11-21T01:59:58.117Z,4.85
2018-11-21T02:00:58.092Z,4.78
2018-11-21T02:01:58.070Z,4.89
2018-11-21T02:02:58.060Z,4.80
2018-11-21T02:03:58.052Z,4.84
2018-11-21T02:04:58.008Z,4.72
2018-11-21T02:05:57.985Z,4.77
2018-11-21T02:06:57.959Z,4.75
2018-11-21T02:07:57.937Z,4.72
2018-11-21T02:08:57.927Z,4.78
2018-11-21T02:09:57.895Z,4.66
2018-11-21T02:10:57.868Z,4.66
2018-11-21T02:11:57.852Z,4.67
2018-11-21T02:12:57.822Z,4.63
2018-11-21T02:13:57.813Z,4.60
2018-11-21T02:14:57.791Z,4.52
2018-11-21T02:15:57.756Z,4.59
2018-11-21T02:16:57.732Z,4.60
2018-11-21T02:17:57.704Z,4.59
2018-11-21T02:18:57.688Z,4.58
2018-11-21T02:19:57.664Z,4.55
2018-11-21T02:20:57.658Z,4.58
2018-11-21T02:21:57.620Z,4.54
2018-11-21T02:22:57.597Z,4.60
2018-11-21T02:23:57.575Z,4.58
2018-11-21T02:24:57.551Z,4.59
2018-11-21T02:25:57.530Z,4.60
2018-11-21T02:26:57.524Z,4.58
2018-11-21T02:27:57.483Z,4.63
2018-11-21T02:28:57.461Z,4.55
2018-11-21T02:29:57.440Z,4.59
2018-11-21T02:30:57.416Z,4.60
2018-11-21T02:31:57.393Z,4.54
2018-11-21T02:32:57.384Z,4.63
2018-11-21T02:33:57.349Z,4.60
2018-11-21T02:34:57.328Z,4.59
2018-11-21T02:35:57.303Z,4.54
2018-11-21T02:36:57.282Z,4.54
2018-11-21T02:37:57.276Z,4.51
2018-11-21T02:38:57.242Z,4.51
2018-11-21T02:39:57.224Z,4.44
2018-11-21T02:40:57.207Z,4.48
2018-11-21T02:41:57.187Z,4.50
2018-11-21T02:42:57.171Z,4.50
2018-11-21T02:43:57.132Z,4.50
2018-11-21T02:44:57.102Z,4.54
2018-11-21T02:45:57.075Z,4.52
2018-11-21T02:46:57.057Z,4.52
2018-11-21T02:47:57.040Z,4.60
2018-11-21T02:48:57.028Z,4.58
2018-11-21T02:49:56.988Z,4.59
2018-11-21T02:50:56.965Z,4.58
2018-11-21T02:51:56.942Z,4.62
2018-11-21T02:52:56.940Z,4.60
2018-11-21T02:53:56.914Z,4.55
2018-11-21T02:54:56.887Z,4.62
2018-11-21T02:55:56.851Z,4.63
2018-11-21T02:56:56.836Z,4.59
2018-11-21T02:57:56.826Z,4.60
2018-11-21T02:58:56.814Z,4.73
2018-11-21T02:59:56.764Z,4.82
2018-11-21T03:00:56.744Z,4.75
2018-11-21T03:01:56.716Z,4.80
2018-11-21T03:02:56.689Z,4.91
2018-11-21T03:03:56.672Z,4.84
2018-11-21T03:04:56.661Z,4.84
2018-11-21T03:05:56.624Z,4.89
2018-11-21T03:06:56.604Z,4.77
2018-11-21T03:07:56.615Z,4.67
2018-11-21T03:08:56.556Z,4.65
2018-11-21T03:09:56.531Z,4.69
2018-11-21T03:10:56.529Z,4.58
2018-11-21T03:11:56.494Z,4.58
2018-11-21T03:12:56.465Z,4.58
2018-11-21T03:13:56.446Z,4.59
2018-11-21T03:14:56.424Z,4.54
2018-11-21T03:15:56.416Z,4.70
2018-11-21T03:16:56.376Z,4.54
2018-11-21T03:17:56.357Z,4.55
2018-11-21T03:18:56.337Z,4.55
2018-11-21T03:19:56.309Z,4.52
2018-11-21T03:20:56.307Z,4.48
2018-11-21T03:21:56.267Z,4.55
2018-11-21T03:22:56.240Z,4.44
2018-11-21T03:23:56.226Z,4.48
2018-11-21T03:24:56.193Z,4.44
2018-11-21T03:25:56.195Z,4.42
2018-11-21T03:26:56.148Z,4.41
2018-11-21T03:27:56.127Z,4.29
2018-11-21T03:28:56.108Z,4.32
2018-11-21T03:29:56.082Z,4.32
2018-11-21T03:30:56.072Z,4.40
2018-11-21T03:31:56.055Z,4.40
2018-11-21T03:32:56.018Z,4.42
2018-11-21T03:33:57.828Z,4.42
2018-11-21T03:34:55.973Z,4.44
2018-11-21T03:35:55.956Z,4.33
2018-11-21T03:36:55.949Z,4.40
2018-11-21T03:37:55.911Z,4.33
2018-11-21T03:38:55.876Z,4.33
2018-11-21T03:39:55.855Z,4.23
2018-11-21T03:40:55.836Z,4.32
2018-11-21T03:41:55.816Z,4.22
2018-11-21T03:42:55.807Z,4.34
2018-11-21T03:43:55.764Z,4.30
2018-11-21T03:44:55.756Z,4.24
2018-11-21T03:45:55.723Z,4.26
2018-11-21T03:46:55.700Z,4.32
2018-11-21T03:47:55.692Z,4.37
2018-11-21T03:48:55.653Z,4.26
2018-11-21T03:49:55.636Z,4.32
2018-11-21T03:50:55.622Z,4.27
2018-11-21T03:51:55.588Z,4.27
2018-11-21T03:52:55.578Z,4.24
2018-11-21T03:53:55.540Z,4.37
2018-11-21T03:54:55.518Z,4.34
2018-11-21T03:55:55.508Z,4.50
2018-11-21T03:56:55.473Z,4.40
2018-11-21T03:57:55.451Z,4.48
2018-11-21T03:58:55.443Z,4.51
2018-11-21T03:59:55.403Z,4.54
2018-11-21T04:00:55.379Z,4.47
2018-11-21T04:01:55.363Z,4.54
2018-11-21T04:02:55.334Z,4.54
2018-11-21T04:03:55.329Z,4.47
2018-11-21T04:04:55.295Z,4.50
2018-11-21T04:05:55.266Z,4.55
2018-11-21T04:06:55.358Z,4.60
2018-11-21T04:07:55.221Z,4.54
2018-11-21T04:08:55.197Z,4.58
2018-11-21T04:09:55.203Z,4.51
2018-11-21T04:10:55.151Z,4.58
2018-11-21T04:11:55.129Z,4.55
2018-11-21T04:12:55.111Z,4.51
2018-11-21T04:13:55.087Z,4.41
2018-11-21T04:14:55.084Z,4.44
2018-11-21T04:15:55.625Z,4.41
2018-11-21T04:16:55.020Z,4.42
2018-11-21T04:17:54.996Z,4.42
2018-11-21T04:18:54.975Z,4.50
2018-11-21T04:19:54.955Z,4.47
2018-11-21T04:20:54.950Z,4.40
2018-11-21T04:21:54.907Z,4.41
2018-11-21T04:22:54.886Z,4.34
2018-11-21T04:23:54.863Z,4.26
2018-11-21T04:24:54.837Z,4.32
2018-11-21T04:25:54.843Z,4.23
2018-11-21T04:26:54.809Z,4.26
2018-11-21T04:27:54.814Z,4.06
2018-11-21T04:28:54.748Z,4.11
2018-11-21T04:29:54.771Z,4.11
2018-11-21T04:30:54.697Z,4.14
2018-11-21T04:31:54.696Z,4.04
2018-11-21T04:32:54.659Z,4.06
2018-11-21T04:33:54.637Z,4.00
2018-11-21T04:34:54.616Z,3.94
2018-11-21T04:35:54.591Z,3.91
2018-11-21T04:36:54.567Z,3.87
2018-11-21T04:37:54.563Z,3.79
2018-11-21T04:38:54.523Z,3.76
2018-11-21T04:39:54.502Z,3.68
2018-11-21T04:40:54.475Z,3.66
2018-11-21T04:41:54.457Z,3.58
2018-11-21T04:42:54.431Z,3.52
2018-11-21T04:43:54.423Z,3.57
2018-11-21T04:44:54.385Z,3.55
2018-11-21T04:45:54.360Z,3.52
2018-11-21T04:46:54.339Z,3.55
2018-11-21T04:47:54.317Z,3.51
2018-11-21T04:48:54.318Z,3.40
2018-11-21T04:49:54.273Z,3.39
2018-11-21T04:50:54.249Z,3.35
2018-11-21T04:51:54.222Z,3.36
2018-11-21T04:52:54.219Z,3.18
2018-11-21T04:53:54.197Z,3.31
2018-11-21T04:54:54.157Z,3.29
2018-11-21T04:55:54.141Z,3.26
2018-11-21T04:56:54.110Z,3.26
2018-11-21T04:57:54.101Z,3.24
2018-11-21T04:58:54.067Z,3.23
2018-11-21T04:59:54.056Z,3.17
2018-11-21T05:00:54.022Z,3.05
2018-11-21T05:01:54.001Z,3.11
2018-11-21T05:02:53.972Z,3.05
2018-11-21T05:03:53.969Z,3.08
2018-11-21T05:04:53.948Z,3.00
2018-11-21T05:05:53.905Z,2.96
2018-11-21T05:06:53.887Z,2.89
2018-11-21T05:07:53.860Z,2.92
2018-11-21T05:08:53.842Z,2.85
2018-11-21T05:09:53.817Z,2.82
2018-11-21T05:10:53.807Z,2.81
2018-11-21T05:11:53.788Z,2.74
2018-11-21T05:12:53.771Z,2.71
2018-11-21T05:13:53.732Z,2.63
2018-11-21T05:14:53.697Z,2.63
2018-11-21T05:15:53.698Z,2.63
2018-11-21T05:16:53.657Z,2.48
2018-11-21T05:17:53.631Z,2.52
2018-11-21T05:18:53.610Z,2.52
2018-11-21T05:19:53.587Z,2.46
2018-11-21T05:20:53.562Z,2.48
2018-11-21T05:21:53.559Z,2.45
2018-11-21T05:22:53.526Z,2.42
2018-11-21T05:23:53.498Z,2.30
2018-11-21T05:24:53.475Z,2.39
2018-11-21T05:25:53.449Z,2.34
2018-11-21T05:26:53.443Z,2.23
2018-11-21T05:27:53.422Z,2.27
2018-11-21T05:28:53.383Z,2.23
2018-11-21T05:29:53.356Z,2.21
2018-11-21T05:30:53.344Z,2.18
2018-11-21T05:31:53.313Z,2.06
2018-11-21T05:32:53.304Z,2.12
2018-11-21T05:33:53.265Z,2.14
2018-11-21T05:34:53.243Z,2.10
2018-11-21T05:35:53.221Z,2.12
2018-11-21T05:36:53.200Z,2.06
2018-11-21T05:37:53.288Z,2.00
2018-11-21T05:38:53.168Z,2.07
2018-11-21T05:39:53.124Z,1.95
2018-11-21T05:40:53.097Z,2.00
2018-11-21T05:41:53.079Z,1.95
2018-11-21T05:42:53.051Z,2.06
2018-11-21T05:43:53.048Z,2.03
2018-11-21T05:44:53.013Z,1.99
2018-11-21T05:45:52.987Z,2.02
2018-11-21T05:46:53.786Z,1.91
2018-11-21T05:47:52.938Z,1.83
2018-11-21T05:48:52.929Z,1.81
2018-11-21T05:49:52.887Z,1.81
2018-11-21T05:50:52.879Z,1.73
2018-11-21T05:51:52.838Z,1.79
2018-11-21T05:52:52.839Z,1.66
2018-11-21T05:53:52.815Z,1.65
2018-11-21T05:54:52.785Z,1.72
2018-11-21T05:55:52.748Z,1.70
2018-11-21T05:56:52.728Z,1.76
2018-11-21T05:57:52.707Z,1.69
2018-11-21T05:58:52.681Z,1.72
2018-11-21T05:59:52.671Z,1.68
2018-11-21T06:00:52.632Z,1.72
2018-11-21T06:01:52.609Z,1.68
2018-11-21T06:02:52.588Z,1.72
2018-11-21T06:03:52.567Z,1.70
2018-11-21T06:04:52.586Z,1.72
2018-11-21T06:05:52.520Z,1.73
2018-11-21T06:06:52.498Z,1.77
2018-11-21T06:07:52.470Z,1.73
2018-11-21T06:08:52.448Z,1.79
2018-11-21T06:09:52.423Z,1.73
2018-11-21T06:10:52.416Z,1.72
2018-11-21T06:11:52.373Z,1.68
2018-11-21T06:12:52.356Z,1.66
2018-11-21T06:13:52.332Z,1.73
2018-11-21T06:14:52.311Z,1.76
2018-11-21T06:15:52.285Z,1.70
2018-11-21T06:16:52.270Z,1.72
2018-11-21T06:17:52.244Z,1.69
2018-11-21T06:18:52.213Z,1.69
2018-11-21T06:19:52.184Z,1.66
2018-11-21T06:20:52.177Z,1.72
2018-11-21T06:21:52.152Z,1.63
2018-11-21T06:22:52.144Z,1.65
2018-11-21T06:23:52.091Z,1.70
2018-11-21T06:24:52.075Z,1.63
2018-11-21T06:25:52.062Z,1.65
2018-11-21T06:26:52.025Z,1.62
2018-11-21T06:27:52.016Z,1.63
2018-11-21T06:28:51.972Z,1.55
2018-11-21T06:29:51.950Z,1.58
2018-11-21T06:30:51.937Z,1.55
2018-11-21T06:31:51.915Z,1.59
2018-11-21T06:32:51.891Z,1.58
2018-11-21T06:33:51.852Z,1.59
2018-11-21T06:34:51.833Z,1.60
2018-11-21T06:35:51.808Z,1.54
2018-11-21T06:36:51.802Z,1.58
2018-11-21T06:37:51.760Z,1.60
2018-11-21T06:38:51.734Z,1.55
2018-11-21T06:39:51.712Z,1.59
2018-11-21T06:40:51.702Z,1.60
2018-11-21T06:41:51.678Z,1.59
2018-11-21T06:42:51.660Z,1.63
2018-11-21T06:43:51.628Z,1.59
2018-11-21T06:44:51.605Z,1.54
2018-11-21T06:45:51.571Z,1.63
2018-11-21T06:46:51.549Z,1.55
2018-11-21T06:47:51.523Z,1.60
2018-11-21T06:48:51.521Z,1.65
2018-11-21T06:49:51.475Z,1.60
2018-11-21T06:50:51.458Z,1.59
2018-11-21T06:51:51.465Z,1.60
2018-11-21T06:52:51.402Z,1.63
2018-11-21T06:53:51.399Z,1.58
2018-11-21T06:54:51.373Z,1.73
2018-11-21T06:55:51.337Z,1.70
2018-11-21T06:56:51.312Z,1.72
2018-11-21T06:57:51.293Z,1.72
2018-11-21T06:58:55.086Z,1.70
2018-11-21T06:59:51.258Z,1.68
2018-11-21T07:00:51.223Z,1.66
2018-11-21T07:01:51.199Z,1.69
2018-11-21T07:02:51.178Z,1.72
2018-11-21T07:03:51.146Z,1.77
2018-11-21T07:04:51.139Z,1.79
2018-11-21T07:05:51.099Z,1.80
2018-11-21T07:06:51.077Z,1.80
2018-11-21T07:07:51.052Z,1.79
2018-11-21T07:08:51.026Z,1.79
2018-11-21T07:09:51.023Z,1.72
2018-11-21T07:10:50.982Z,1.79
2018-11-21T07:11:50.976Z,1.76
2018-11-21T07:12:50.935Z,1.73
2018-11-21T07:13:50.905Z,1.84
2018-11-21T07:14:50.886Z,1.70
2018-11-21T07:15:50.887Z,1.77
2018-11-21T07:16:50.858Z,1.76
2018-11-21T07:17:50.816Z,1.76
2018-11-21T07:18:50.788Z,1.72
2018-11-21T07:19:50.766Z,1.70
2018-11-21T07:20:50.764Z,1.69
2018-11-21T07:21:50.738Z,1.73
2018-11-21T07:22:50.705Z,1.63
2018-11-21T07:23:50.724Z,1.66
2018-11-21T07:24:50.652Z,1.69
2018-11-21T07:25:50.623Z,1.62
2018-11-21T07:26:50.618Z,1.65
2018-11-21T07:27:50.583Z,1.73
2018-11-21T07:28:50.559Z,1.62
2018-11-21T07:29:50.563Z,1.59
2018-11-21T07:30:50.508Z,1.70
2018-11-21T07:31:50.494Z,1.70
2018-11-21T07:32:50.474Z,1.72
2018-11-21T07:33:50.443Z,1.69
2018-11-21T07:34:50.416Z,1.73
2018-11-21T07:35:50.408Z,1.73
2018-11-21T07:36:50.380Z,1.79
2018-11-21T07:37:50.346Z,1.73
2018-11-21T07:38:50.317Z,1.76
2018-11-21T07:39:50.298Z,1.69
2018-11-21T07:40:50.306Z,1.68
2018-11-21T07:41:50.257Z,1.70
2018-11-21T07:42:50.225Z,1.80
2018-11-21T07:43:50.204Z,1.81
2018-11-21T07:44:50.235Z,1.84
2018-11-21T07:45:50.155Z,1.73
2018-11-21T07:46:50.149Z,1.79
2018-11-21T07:47:50.123Z,1.84
2018-11-21T07:48:50.087Z,1.81
2018-11-21T07:49:50.063Z,1.90
2018-11-21T07:50:50.041Z,1.87
2018-11-21T07:51:50.034Z,1.88
2018-11-21T07:52:49.991Z,1.88
2018-11-21T07:53:49.977Z,1.87
2018-11-21T07:54:49.968Z,1.86
2018-11-21T07:55:49.917Z,1.91
2018-11-21T07:56:49.899Z,1.87
2018-11-21T07:57:49.879Z,1.86
2018-11-21T07:58:49.854Z,1.91
2018-11-21T07:59:54.446Z,1.90
2018-11-21T08:00:49.827Z,1.98
2018-11-21T08:01:49.781Z,1.99
2018-11-21T08:02:49.753Z,2.02
2018-11-21T08:03:49.747Z,2.00
2018-11-21T08:04:49.707Z,2.00
2018-11-21T08:05:49.692Z,2.10
2018-11-21T08:06:49.658Z,2.05
2018-11-21T08:07:49.662Z,2.07
2018-11-21T08:08:49.620Z,2.07
2018-11-21T08:09:49.590Z,2.03
2018-11-21T08:10:49.596Z,2.09
2018-11-21T08:11:49.563Z,2.07
2018-11-21T08:12:49.527Z,2.17
2018-11-21T08:13:49.496Z,2.17
2018-11-21T08:14:49.501Z,2.30
2018-11-21T08:15:49.452Z,2.28
2018-11-21T08:16:49.428Z,2.23
2018-11-21T08:17:49.407Z,2.25
2018-11-21T08:18:49.377Z,2.28
2018-11-21T08:19:49.380Z,2.20
2018-11-21T08:20:49.339Z,2.25
2018-11-21T08:21:49.313Z,2.34
2018-11-21T08:22:49.288Z,2.34
2018-11-21T08:23:55.382Z,2.35
2018-11-21T08:24:49.256Z,2.30
2018-11-21T08:25:49.237Z,2.42
2018-11-21T08:26:49.193Z,2.43
2018-11-21T08:27:49.176Z,2.49
2018-11-21T08:28:49.161Z,2.43
2018-11-21T08:29:49.125Z,2.46
2018-11-21T08:30:49.096Z,2.48
2018-11-21T08:31:49.103Z,2.56
2018-11-21T08:32:49.054Z,2.61
2018-11-21T08:33:49.033Z,2.60
2018-11-21T08:34:49.009Z,2.66
2018-11-21T08:35:48.984Z,2.59
2018-11-21T08:36:48.983Z,2.63
2018-11-21T08:37:48.938Z,2.72
2018-11-21T08:38:48.922Z,2.67
2018-11-21T08:39:48.888Z,2.72
2018-11-21T08:40:48.887Z,2.71
2018-11-21T08:41:48.847Z,2.82
2018-11-21T08:42:48.842Z,2.84
2018-11-21T08:43:48.799Z,2.84
2018-11-21T08:44:48.776Z,2.89
2018-11-21T08:45:48.752Z,2.85
2018-11-21T08:46:48.756Z,2.95
2018-11-21T08:47:48.706Z,3.03
2018-11-21T08:48:48.684Z,3.05
2018-11-21T08:49:48.656Z,3.02
2018-11-21T08:50:48.642Z,3.14
2018-11-21T08:51:48.629Z,3.28
2018-11-21T08:52:48.597Z,3.26
2018-11-21T08:53:48.568Z,3.36
2018-11-21T08:54:48.546Z,3.42
2018-11-21T08:55:48.522Z,3.58
2018-11-21T08:56:48.554Z,3.54
2018-11-21T08:57:48.483Z,3.54
2018-11-21T08:58:48.451Z,3.70
2018-11-21T08:59:48.428Z,3.70
2018-11-21T09:00:48.406Z,3.68
2018-11-21T09:01:48.380Z,3.61
2018-11-21T09:02:48.379Z,3.66
2018-11-21T09:03:48.346Z,3.84
2018-11-21T09:04:48.332Z,3.76
2018-11-21T09:05:48.291Z,3.90
2018-11-21T09:06:48.264Z,3.94
2018-11-21T09:07:48.261Z,3.98
2018-11-21T09:08:48.221Z,3.97
2018-11-21T09:09:48.196Z,3.97
2018-11-21T09:10:48.191Z,4.12
2018-11-21T09:11:48.154Z,4.09
2018-11-21T09:12:48.129Z,4.09
2018-11-21T09:13:48.934Z,4.27
2018-11-21T09:14:48.083Z,4.24
2018-11-21T09:15:48.063Z,4.24
2018-11-21T09:16:48.050Z,4.33
2018-11-21T09:17:48.017Z,4.41
2018-11-21T09:18:48.003Z,4.37
2018-11-21T09:19:47.971Z,4.47
2018-11-21T09:20:47.948Z,4.54
2018-11-21T09:21:47.932Z,4.55
2018-11-21T09:22:47.904Z,4.62
2018-11-21T09:23:47.879Z,4.67
2018-11-21T09:24:47.872Z,4.67
2018-11-21T09:25:47.832Z,4.69
2018-11-21T09:26:47.825Z,4.72
2018-11-21T09:27:47.785Z,4.65
2018-11-21T09:28:47.762Z,4.78
2018-11-21T09:29:47.748Z,4.91
2018-11-21T09:30:47.719Z,4.82
2018-11-21T09:31:47.718Z,4.86
2018-11-21T09:32:47.675Z,4.97
2018-11-21T09:33:47.679Z,4.92
2018-11-21T09:34:47.637Z,4.99
2018-11-21T09:35:47.607Z,5.12
2018-11-21T09:36:47.583Z,5.31
2018-11-21T09:37:47.586Z,5.24
2018-11-21T09:38:47.547Z,5.36
2018-11-21T09:39:47.515Z,5.46
2018-11-21T09:40:47.499Z,5.57
2018-11-21T09:41:47.476Z,5.65
2018-11-21T09:42:47.457Z,5.64
2018-11-21T09:43:47.452Z,5.78
2018-11-21T09:44:47.405Z,5.81
2018-11-21T09:45:47.383Z,5.90
2018-11-21T09:46:47.362Z,5.89
2018-11-21T09:47:47.342Z,5.89
2018-11-21T09:48:47.321Z,6.00
2018-11-21T09:49:47.317Z,6.06
2018-11-21T09:50:47.290Z,6.08
2018-11-21T09:51:47.251Z,5.97
2018-11-21T09:52:50.304Z,6.06
2018-11-21T09:53:47.211Z,6.08
2018-11-21T09:54:47.193Z,6.08
2018-11-21T09:55:47.837Z,6.09
2018-11-21T09:56:47.157Z,6.04
2018-11-21T09:57:47.118Z,6.03
2018-11-21T09:58:47.093Z,6.08
2018-11-21T09:59:48.080Z,6.03
2018-11-21T10:00:47.050Z,6.06
2018-11-21T10:01:47.043Z,6.11
2018-11-21T10:02:47.008Z,5.99
2018-11-21T10:03:46.980Z,6.04
2018-11-21T10:04:46.962Z,6.08
2018-11-21T10:05:47.562Z,6.09
2018-11-21T10:06:46.930Z,6.09
2018-11-21T10:07:46.894Z,6.21
2018-11-21T10:08:46.872Z,6.22
2018-11-21T10:09:46.851Z,6.25
2018-11-21T10:10:46.833Z,6.37
2018-11-21T10:11:46.816Z,6.38
2018-11-21T10:12:46.784Z,6.48
2018-11-21T10:13:46.756Z,6.33
2018-11-21T10:14:46.756Z,6.46
2018-11-21T10:15:46.719Z,6.52
2018-11-21T10:16:46.687Z,6.48
2018-11-21T10:17:46.673Z,6.46
2018-11-21T10:18:46.647Z,6.49
2018-11-21T10:19:46.660Z,6.48
2018-11-21T10:20:46.609Z,6.36
2018-11-21T10:21:46.587Z,6.41
2018-11-21T10:22:46.580Z,6.25
2018-11-21T10:23:46.540Z,6.21
2018-11-21T10:24:46.515Z,6.21
2018-11-21T10:25:46.496Z,6.25
2018-11-21T10:26:46.489Z,6.25
2018-11-21T10:27:46.464Z,6.36
2018-11-21T10:28:46.425Z,6.49
2018-11-21T10:29:46.418Z,6.51
2018-11-21T10:30:46.382Z,6.52
2018-11-21T10:31:46.363Z,6.48
2018-11-21T10:32:46.344Z,6.48
2018-11-21T10:33:46.319Z,6.52
2018-11-21T10:34:46.313Z,6.31
2018-11-21T10:35:46.286Z,6.46
2018-11-21T10:36:46.252Z,6.40
2018-11-21T10:37:46.228Z,6.36
2018-11-21T10:38:46.207Z,6.43
2018-11-21T10:39:46.202Z,6.37
2018-11-21T10:40:46.163Z,6.38
2018-11-21T10:41:46.144Z,6.43
2018-11-21T10:42:46.153Z,6.28
2018-11-21T10:43:46.111Z,6.34
2018-11-21T10:44:46.078Z,6.36
2018-11-21T10:45:46.058Z,6.46
2018-11-21T10:46:46.029Z,6.31
2018-11-21T10:47:46.010Z,6.41
2018-11-21T10:48:46.013Z,6.38
2018-11-21T10:49:45.971Z,6.34
2018-11-21T10:50:45.943Z,6.37
2018-11-21T10:51:45.922Z,6.46
2018-11-21T10:52:45.900Z,6.51
2018-11-21T10:53:45.889Z,6.54
2018-11-21T10:54:45.878Z,6.48
2018-11-21T10:55:45.852Z,6.52
2018-11-21T10:56:45.812Z,6.46
2018-11-21T10:57:45.794Z,6.56
2018-11-21T10:58:45.770Z,6.54
2018-11-21T10:59:45.748Z,6.55
2018-11-21T11:00:45.748Z,6.41
2018-11-21T11:01:45.718Z,6.46
2018-11-21T11:02:45.684Z,6.56
2018-11-21T11:03:45.663Z,6.58
2018-11-21T11:04:45.646Z,6.52
2018-11-21T11:05:45.646Z,6.59
2018-11-21T11:06:45.600Z,6.64
2018-11-21T11:07:45.594Z,6.67
2018-11-21T11:08:45.559Z,6.73
2018-11-21T11:09:45.548Z,6.74
2018-11-21T11:10:45.530Z,6.77
2018-11-21T11:11:45.505Z,6.77
2018-11-21T11:12:45.487Z,6.89
2018-11-21T11:13:45.454Z,6.88
2018-11-21T11:14:45.438Z,6.99
2018-11-21T11:15:45.411Z,7.15
2018-11-21T11:16:45.416Z,7.32
2018-11-21T11:17:45.385Z,7.42
2018-11-21T11:18:45.345Z,7.48
2018-11-21T11:19:45.326Z,7.46
2018-11-21T11:20:45.301Z,7.53
2018-11-21T11:21:45.292Z,7.50
2018-11-21T11:22:45.273Z,7.50
2018-11-21T11:23:45.273Z,7.46
2018-11-21T11:24:45.224Z,7.49
2018-11-21T11:25:45.204Z,7.45
2018-11-21T11:26:45.183Z,7.53
2018-11-21T11:27:45.163Z,7.48
2018-11-21T11:28:45.164Z,7.45
2018-11-21T11:29:45.119Z,7.45
2018-11-21T11:30:45.100Z,7.40
2018-11-21T11:31:45.080Z,7.34
2018-11-21T11:32:45.063Z,7.20
2018-11-21T11:33:45.059Z,7.16
2018-11-21T11:34:45.020Z,6.95
2018-11-21T11:35:45.007Z,7.05
2018-11-21T11:36:44.980Z,6.98
2018-11-21T11:37:44.972Z,7.02
2018-11-21T11:38:44.960Z,6.97
2018-11-21T11:39:44.942Z,6.91
2018-11-21T11:40:44.895Z,6.91
2018-11-21T11:41:44.892Z,6.79
2018-11-21T11:42:44.863Z,6.77
2018-11-21T11:43:44.859Z,6.81
2018-11-21T11:44:44.817Z,6.80
2018-11-21T11:45:44.854Z,6.73
2018-11-21T11:46:44.770Z,6.87
2018-11-21T11:47:44.763Z,6.79
2018-11-21T11:48:44.728Z,6.80
2018-11-21T11:49:44.718Z,6.79
2018-11-21T11:50:44.686Z,6.81
2018-11-21T11:51:44.686Z,6.92
2018-11-21T11:52:44.645Z,6.92
2018-11-21T11:53:44.648Z,6.98
2018-11-21T11:54:44.602Z,7.03
2018-11-21T11:55:44.585Z,7.05
2018-11-21T11:56:44.590Z,7.16
2018-11-21T11:57:44.545Z,7.16
2018-11-21T11:58:44.523Z,7.23
2018-11-21T11:59:44.498Z,7.28
2018-11-21T12:00:44.478Z,7.35
2018-11-21T12:01:44.478Z,7.28
2018-11-21T12:02:44.431Z,7.30
2018-11-21T12:03:44.416Z,7.28
2018-11-21T12:04:44.394Z,7.27
2018-11-21T12:05:44.383Z,7.07
2018-11-21T12:06:44.360Z,7.17
2018-11-21T12:07:44.348Z,7.09
2018-11-21T12:08:44.314Z,6.98
2018-11-21T12:09:44.295Z,7.03
2018-11-21T12:10:44.289Z,6.92
2018-11-21T12:11:44.254Z,6.89
2018-11-21T12:12:44.236Z,6.81
2018-11-21T12:13:44.214Z,6.88
2018-11-21T12:14:44.187Z,6.76
2018-11-21T12:15:44.194Z,6.94
2018-11-21T12:16:44.148Z,6.91
2018-11-21T12:17:44.129Z,6.95
2018-11-21T12:18:44.109Z,7.03
2018-11-21T12:19:44.085Z,6.98
2018-11-21T12:20:44.072Z,7.06
2018-11-21T12:21:44.063Z,7.03
2018-11-21T12:22:44.027Z,7.10
2018-11-21T12:23:44.005Z,7.15
2018-11-21T12:24:43.994Z,7.20
2018-11-21T12:25:43.965Z,7.13
2018-11-21T12:26:43.960Z,7.21
2018-11-21T12:27:43.924Z,7.30
2018-11-21T12:28:43.902Z,7.30
2018-11-21T12:29:43.881Z,7.42
2018-11-21T12:30:43.860Z,7.45
2018-11-21T12:31:43.864Z,7.52
2018-11-21T12:32:43.821Z,7.53
2018-11-21T12:33:43.799Z,7.60
2018-11-21T12:34:43.785Z,7.58
2018-11-21T12:35:43.761Z,7.61
2018-11-21T12:36:43.765Z,7.64
2018-11-21T12:37:43.712Z,7.68
2018-11-21T12:38:43.692Z,7.64
2018-11-21T12:39:43.673Z,7.64
2018-11-21T12:40:43.653Z,7.67
2018-11-21T12:41:43.631Z,7.82
2018-11-21T12:42:43.626Z,7.85
2018-11-21T12:43:43.612Z,7.72
2018-11-21T12:44:43.571Z,7.79
2018-11-21T12:45:43.555Z,7.79
2018-11-21T12:46:43.540Z,7.86
2018-11-21T12:47:43.519Z,7.92
2018-11-21T12:48:43.489Z,7.83
2018-11-21T12:49:43.469Z,7.85
2018-11-21T12:50:43.443Z,7.85
2018-11-21T12:51:43.417Z,7.82
2018-11-21T12:52:43.417Z,7.87
2018-11-21T12:53:43.380Z,7.79
2018-11-21T12:54:43.377Z,7.83
2018-11-21T12:55:43.359Z,7.79
2018-11-21T12:56:43.326Z,7.69
2018-11-21T12:57:43.317Z,7.74
2018-11-21T12:58:43.285Z,7.60
2018-11-21T12:59:43.258Z,7.60
2018-11-21T13:00:43.256Z,7.52
2018-11-21T13:01:43.216Z,7.49
2018-11-21T13:02:43.197Z,7.35
2018-11-21T13:03:43.180Z,7.42
2018-11-21T13:04:43.159Z,7.40
2018-11-21T13:05:43.154Z,7.34
2018-11-21T13:06:43.112Z,7.31
2018-11-21T13:07:43.108Z,7.20
2018-11-21T13:08:43.069Z,7.15
2018-11-21T13:09:43.052Z,7.06
2018-11-21T13:10:43.030Z,7.16
2018-11-21T13:11:43.006Z,7.09
2018-11-21T13:12:43.005Z,7.16
2018-11-21T13:13:42.966Z,7.09
2018-11-21T13:14:42.943Z,7.13
2018-11-21T13:15:43.669Z,7.06
2018-11-21T13:16:42.903Z,7.02
2018-11-21T13:17:42.884Z,6.98