createdAt,value
2019-01-06T00:02:43.914Z,17.02
2019-01-06T00:08:38.951Z,16.94
2019-01-06T00:14:33.926Z,21.89
2019-01-06T00:20:28.997Z,19.11
2019-01-06T00:26:23.946Z,16.21
2019-01-06T00:32:18.964Z,18.31
2019-01-06T00:38:13.955Z,18.37
2019-01-06T00:44:08.953Z,22.77
2019-01-06T00:50:03.975Z,22.59
2019-01-06T00:55:58.952Z,22
2019-01-06T01:01:53.967Z,21.83
2019-01-06T01:07:48.968Z,19.01
2019-01-06T01:13:43.942Z,16.52
2019-01-06T01:19:38.975Z,17.37
2019-01-06T01:25:33.948Z,17.39
2019-01-06T01:31:29.002Z,16.18
2019-01-06T01:37:23.986Z,15.11
2019-01-06T01:43:18.980Z,16.8
2019-01-06T01:49:13.957Z,17.65
2019-01-06T01:55:08.995Z,18.53
2019-01-06T02:01:03.990Z,18.29
2019-01-06T02:06:58.981Z,18.52
2019-01-06T02:12:53.979Z,20.84
2019-01-06T02:18:48.996Z,21.48
2019-01-06T02:24:43.996Z,20.68
2019-01-06T02:30:39.017Z,22.07
2019-01-06T02:36:34.043Z,23.77
2019-01-06T02:42:29.009Z,26.73
2019-01-06T02:48:24.004Z,26.9
2019-01-06T02:54:19.045Z,35.96
2019-01-06T03:00:14.018Z,29.39
2019-01-06T03:06:09.057Z,23
2019-01-06T03:12:04.029Z,16.49
2019-01-06T03:17:59.009Z,18.12
2019-01-06T03:23:54.011Z,19.66
2019-01-06T03:29:49.024Z,20.3
2019-01-06T03:35:44.050Z,23.9
2019-01-06T03:41:39.045Z,24.55
2019-01-06T03:47:34.037Z,22.76
2019-01-06T03:53:29.018Z,24.09
2019-01-06T03:59:24.040Z,26.61
2019-01-06T04:05:19.079Z,21.69
2019-01-06T04:11:15.187Z,22.61
2019-01-06T04:17:09.057Z,21.38
2019-01-06T04:23:04.072Z,24.57
2019-01-06T04:28:59.078Z,21.94
2019-01-06T04:34:54.027Z,22.49
2019-01-06T04:40:49.102Z,19.18
2019-01-06T04:46:44.080Z,18.18
2019-01-06T04:52:39.099Z,20.79
2019-01-06T04:58:34.090Z,19.59
2019-01-06T05:04:29.102Z,19.37
2019-01-06T05:10:24.117Z,17.67
2019-01-06T05:16:19.091Z,16.87
2019-01-06T05:22:14.140Z,19.62
2019-01-06T05:28:09.126Z,23.07
2019-01-06T05:34:04.069Z,21.7
2019-01-06T05:39:59.112Z,24.39
2019-01-06T05:45:54.102Z,20.16
2019-01-06T05:51:49.216Z,14.94
2019-01-06T05:57:44.090Z,15.25
2019-01-06T06:03:39.110Z,13.01
2019-01-06T06:09:34.130Z,11.73
2019-01-06T06:15:29.104Z,12.51
2019-01-06T06:21:24.094Z,16.93
2019-01-06T06:27:19.117Z,17.41
2019-01-06T06:33:14.115Z,15
2019-01-06T06:39:09.113Z,17.46
2019-01-06T06:45:04.102Z,22.27
2019-01-06T06:50:59.153Z,22.65
2019-01-06T06:56:54.171Z,26.98
2019-01-06T07:02:49.143Z,29.54
2019-01-06T07:08:44.134Z,28.4
2019-01-06T07:14:39.172Z,23.34
2019-01-06T07:20:34.145Z,21.19
2019-01-06T07:26:29.170Z,19.09
2019-01-06T07:32:24.133Z,23.35
2019-01-06T07:38:19.156Z,24.13
2019-01-06T07:44:14.175Z,25.89
2019-01-06T07:50:09.166Z,20.99
2019-01-06T07:56:04.153Z,26.22
2019-01-06T08:01:59.138Z,28.38
2019-01-06T08:07:55.647Z,43.61
2019-01-06T08:13:49.213Z,35.47
2019-01-06T08:19:44.178Z,34.4
2019-01-06T08:25:39.158Z,45.25
2019-01-06T08:31:34.190Z,40.64
2019-01-06T08:37:29.172Z,45.04
2019-01-06T08:43:24.189Z,49.88
2019-01-06T08:49:19.187Z,51.21
2019-01-06T08:55:14.186Z,59.93
2019-01-06T09:01:09.172Z,54.46
2019-01-06T09:07:04.222Z,54.27
2019-01-06T09:12:59.236Z,55.51
2019-01-06T09:18:54.200Z,51.56
2019-01-06T09:24:49.182Z,51.88
2019-01-06T09:30:44.204Z,58.84
2019-01-06T09:36:39.222Z,56.97
2019-01-06T09:42:34.202Z,55.67
2019-01-06T09:48:29.223Z,65.85
2019-01-06T09:54:24.214Z,65.78
2019-01-06T10:00:19.240Z,68.59
2019-01-06T10:06:14.229Z,65.99
2019-01-06T10:12:09.206Z,61.19
2019-01-06T10:18:04.209Z,61.61
2019-01-06T10:23:59.235Z,63.27
2019-01-06T10:29:54.249Z,61.8
2019-01-06T10:35:49.228Z,74.98
2019-01-06T10:41:44.251Z,90.6
2019-01-06T10:47:39.332Z,62.28
2019-01-06T10:53:34.221Z,74.6
2019-01-06T10:59:29.238Z,57.75
2019-01-06T11:05:24.252Z,51.47
2019-01-06T11:11:19.275Z,55.12
2019-01-06T11:17:14.260Z,59.74
2019-01-06T11:23:09.248Z,53.78
2019-01-06T11:29:04.253Z,55.45
2019-01-06T11:34:59.256Z,66.8
2019-01-06T11:40:54.305Z,58.67
2019-01-06T11:46:49.282Z,59.24
2019-01-06T11:52:44.301Z,61.37
2019-01-06T11:58:39.268Z,57.22
2019-01-06T12:04:34.278Z,52.5
2019-01-06T12:10:29.297Z,51.19
2019-01-06T12:16:24.284Z,50.71
2019-01-06T12:22:19.286Z,66.36
2019-01-06T12:28:14.306Z,52.93
2019-01-06T12:34:09.296Z,67.99
2019-01-06T12:40:04.303Z,50.06
2019-01-06T12:45:59.300Z,47.23
2019-01-06T12:51:54.315Z,51.39
2019-01-06T12:57:49.310Z,46.04
2019-01-06T13:03:44.300Z,41.15
2019-01-06T13:09:39.321Z,37.07
2019-01-06T13:15:34.314Z,38.45
2019-01-06T13:21:29.324Z,33.74
2019-01-06T13:27:24.327Z,30.97
2019-01-06T13:33:19.336Z,30.35
2019-01-06T13:39:14.329Z,29.49
2019-01-06T13:45:09.363Z,30.37
2019-01-06T13:51:04.335Z,30.16
2019-01-06T13:56:59.338Z,32.6
2019-01-06T14:02:54.349Z,28.85
2019-01-06T14:08:49.360Z,26.03
2019-01-06T14:14:44.369Z,25.59
2019-01-06T14:20:39.429Z,27.87
2019-01-06T14:26:34.346Z,23.75
2019-01-06T14:32:29.368Z,26.03
2019-01-06T14:38:24.347Z,23.56
2019-01-06T14:44:19.364Z,26.52
2019-01-06T14:50:14.350Z,29.57
2019-01-06T14:56:09.439Z,28.38
2019-01-06T15:02:04.372Z,26.68
2019-01-06T15:07:59.404Z,28.1
2019-01-06T15:13:54.411Z,33.16
2019-01-06T15:19:49.381Z,32.16
2019-01-06T15:25:44.444Z,30.89
2019-01-06T15:31:39.404Z,43.1
2019-01-06T15:37:34.400Z,25.13
2019-01-06T15:43:29.436Z,27.53
2019-01-06T15:49:24.403Z,25.76
2019-01-06T15:55:19.395Z,27.58
2019-01-06T16:01:14.416Z,28.66
2019-01-06T16:07:09.471Z,33.37
2019-01-06T16:13:04.428Z,33.68
2019-01-06T16:18:59.409Z,30.15
2019-01-06T16:24:54.425Z,33.37
2019-01-06T16:30:49.459Z,31.77
2019-01-06T16:36:44.446Z,30.85
2019-01-06T16:42:39.452Z,29.57
2019-01-06T16:48:34.425Z,34.07
2019-01-06T16:54:29.527Z,34.07
2019-01-06T17:00:24.462Z,33.52
2019-01-06T17:06:19.478Z,34.03
2019-01-06T17:12:14.479Z,35.99
2019-01-06T17:18:09.450Z,36.45
2019-01-06T17:24:04.457Z,34
2019-01-06T17:29:59.444Z,30.43
2019-01-06T17:35:54.497Z,29.13
2019-01-06T17:41:49.460Z,27.76
2019-01-06T17:47:44.449Z,26.27
2019-01-06T17:53:39.463Z,27.16
2019-01-06T17:59:34.474Z,29.86
2019-01-06T18:05:29.471Z,36.95
2019-01-06T18:11:24.484Z,36.63
2019-01-06T18:17:19.494Z,28.43
2019-01-06T18:23:14.493Z,26.35
2019-01-06T18:29:09.485Z,28.22
2019-01-06T18:35:04.514Z,31.71
2019-01-06T18:40:59.476Z,34.9
2019-01-06T18:46:54.512Z,43.3
2019-01-06T18:52:49.508Z,34.12
2019-01-06T18:58:44.535Z,33.86
2019-01-06T19:04:39.502Z,28.4
2019-01-06T19:10:34.528Z,28.72
2019-01-06T19:16:29.544Z,27.07
2019-01-06T19:22:24.501Z,30.48
2019-01-06T19:28:19.585Z,22.74
2019-01-06T19:34:14.623Z,22.8
2019-01-06T19:40:09.503Z,16.43
2019-01-06T19:46:04.514Z,22.16
2019-01-06T19:51:59.555Z,20.88
2019-01-06T19:57:54.510Z,22.64
2019-01-06T20:03:49.530Z,22.71
2019-01-06T20:09:44.539Z,23.35
2019-01-06T20:15:39.577Z,25.6
2019-01-06T20:21:34.553Z,24.22
2019-01-06T20:27:29.646Z,27.79
2019-01-06T20:33:24.545Z,26.88
2019-01-06T20:39:19.542Z,23.89
2019-01-06T20:45:14.569Z,22.28
2019-01-06T20:51:09.555Z,21.25
2019-01-06T20:57:04.566Z,23.72
2019-01-06T21:02:59.569Z,25.58
2019-01-06T21:08:54.556Z,25.62
2019-01-06T21:14:49.563Z,20.78
2019-01-06T21:20:44.606Z,41.48
2019-01-06T21:26:39.563Z,47.03
2019-01-06T21:32:34.600Z,47.05
2019-01-06T21:38:29.587Z,49.94
2019-01-06T21:44:24.581Z,50.9
2019-01-06T21:50:19.575Z,48.55
2019-01-06T21:56:14.647Z,44.83
2019-01-06T22:02:09.594Z,37.92
2019-01-06T22:08:04.616Z,32.42
2019-01-06T22:13:59.589Z,25.18
2019-01-06T22:19:54.622Z,22.88
2019-01-06T22:25:49.608Z,24.37
2019-01-06T22:31:44.652Z,31.4
2019-01-06T22:37:39.620Z,31.91
2019-01-06T22:43:34.629Z,30.7
