createdAt,value
2023-12-29T00:02:21.882Z,10.30
2023-12-29T00:04:49.167Z,10.30
2023-12-29T00:07:18.698Z,10.20
2023-12-29T00:09:47.769Z,10.20
2023-12-29T00:12:15.660Z,10.20
2023-12-29T00:14:43.794Z,10.30
2023-12-29T00:17:11.240Z,10.30
2023-12-29T00:19:38.748Z,10.30
2023-12-29T00:22:06.243Z,10.30
2023-12-29T00:24:33.785Z,10.30
2023-12-29T00:27:01.162Z,10.20
2023-12-29T00:29:33.217Z,10.20
2023-12-29T00:32:04.905Z,10.10
2023-12-29T00:34:33.417Z,10.20
2023-12-29T00:37:02.131Z,10.20
2023-12-29T00:39:31.226Z,10.20
2023-12-29T00:41:58.604Z,10.20
2023-12-29T00:44:26.051Z,10.20
2023-12-29T00:46:53.663Z,10.20
2023-12-29T00:49:22.398Z,10.20
2023-12-29T00:51:50.307Z,10.20
2023-12-29T00:54:17.813Z,10.20
2023-12-29T00:56:52.559Z,10.20
2023-12-29T00:59:23.403Z,10.20
2023-12-29T01:01:50.821Z,10.20
2023-12-29T01:04:18.493Z,10.30
2023-12-29T01:06:45.889Z,10.30
2023-12-29T01:09:13.502Z,10.30
2023-12-29T01:11:41.041Z,10.30
2023-12-29T01:14:08.693Z,10.30
2023-12-29T01:16:36.319Z,10.30
2023-12-29T01:19:03.761Z,10.30
2023-12-29T01:21:35.404Z,10.30
2023-12-29T01:24:04.873Z,10.30
2023-12-29T01:26:32.274Z,10.20
2023-12-29T01:28:59.723Z,9.90
2023-12-29T01:31:34.161Z,9.60
2023-12-29T01:34:01.549Z,9.30
2023-12-29T01:36:29.009Z,9.00
2023-12-29T01:38:56.619Z,8.80
2023-12-29T01:41:24.542Z,8.70
2023-12-29T01:43:57.852Z,8.60
2023-12-29T01:46:31.002Z,8.50
2023-12-29T01:48:59.576Z,8.40
2023-12-29T01:51:28.715Z,8.40
2023-12-29T01:53:58.032Z,8.40
2023-12-29T01:56:26.012Z,8.30
2023-12-29T01:58:53.341Z,10.10
2023-12-29T02:01:21.937Z,8.20
2023-12-29T02:03:50.021Z,8.40
2023-12-29T02:06:19.867Z,8.20
2023-12-29T02:08:47.625Z,8.20
2023-12-29T02:11:15.223Z,8.20
2023-12-29T02:13:42.453Z,8.10
2023-12-29T02:16:40.288Z,8.10
2023-12-29T02:19:45.826Z,8.10
2023-12-29T02:22:14.322Z,8.10
2023-12-29T02:24:48.261Z,8.10
2023-12-29T02:27:53.683Z,8.10
2023-12-29T02:31:01.797Z,8.10
2023-12-29T02:33:31.049Z,8.10
2023-12-29T02:36:01.841Z,8.10
2023-12-29T02:38:30.410Z,8.10
2023-12-29T02:40:58.144Z,8.10
2023-12-29T02:43:25.636Z,8.10
2023-12-29T02:45:52.941Z,8.10
2023-12-29T02:48:20.441Z,8.00
2023-12-29T02:50:47.807Z,8.00
2023-12-29T02:53:14.994Z,8.00
2023-12-29T02:55:42.907Z,8.00
2023-12-29T02:58:10.683Z,8.10
2023-12-29T03:00:38.000Z,8.00
2023-12-29T03:03:05.466Z,8.20
2023-12-29T03:05:32.722Z,8.10
2023-12-29T03:08:00.263Z,8.00
2023-12-29T03:10:27.679Z,8.10
2023-12-29T03:12:55.463Z,8.10
2023-12-29T03:15:22.991Z,8.40
2023-12-29T03:17:50.225Z,8.10
2023-12-29T03:20:17.521Z,8.20
2023-12-29T03:22:44.785Z,8.20
2023-12-29T03:25:13.582Z,8.20
2023-12-29T03:27:40.868Z,8.20
2023-12-29T03:30:08.985Z,8.20
2023-12-29T03:32:36.424Z,8.20
2023-12-29T03:35:04.383Z,8.20
2023-12-29T03:37:31.752Z,8.20
2023-12-29T03:39:59.010Z,8.20
2023-12-29T03:42:26.252Z,8.30
2023-12-29T03:44:54.735Z,8.30
2023-12-29T03:47:23.177Z,8.20
2023-12-29T03:49:50.621Z,8.20
2023-12-29T03:52:17.910Z,8.30
2023-12-29T03:54:45.347Z,8.30
2023-12-29T03:57:13.653Z,8.30
2023-12-29T03:59:42.000Z,8.30
2023-12-29T04:02:09.222Z,8.20
2023-12-29T04:04:40.146Z,8.30
2023-12-29T04:07:08.249Z,8.30
2023-12-29T04:09:35.678Z,8.30
2023-12-29T04:12:03.185Z,8.20
2023-12-29T04:14:31.001Z,8.30
2023-12-29T04:16:58.307Z,8.40
2023-12-29T04:19:25.525Z,8.30
2023-12-29T04:21:53.196Z,8.20
2023-12-29T04:24:20.469Z,8.30
2023-12-29T04:26:47.800Z,8.40
2023-12-29T04:29:15.047Z,8.30
2023-12-29T04:31:42.955Z,8.30
2023-12-29T04:34:10.131Z,8.30
2023-12-29T04:36:37.409Z,8.30
2023-12-29T04:39:04.580Z,8.30
2023-12-29T04:41:31.829Z,8.30
2023-12-29T04:43:59.163Z,8.40
2023-12-29T04:46:26.752Z,8.50
2023-12-29T04:48:54.413Z,8.50
2023-12-29T04:51:21.750Z,8.40
2023-12-29T04:53:49.020Z,8.30
2023-12-29T04:56:16.248Z,8.20
2023-12-29T04:58:43.444Z,8.00
2023-12-29T05:01:10.783Z,7.90
2023-12-29T05:03:37.995Z,7.80
2023-12-29T05:06:05.402Z,7.70
2023-12-29T05:08:33.043Z,7.60
2023-12-29T05:11:00.387Z,7.60
2023-12-29T05:13:27.573Z,7.60
2023-12-29T05:15:54.810Z,7.60
2023-12-29T05:18:22.104Z,7.60
2023-12-29T05:20:49.340Z,7.60
2023-12-29T05:23:16.500Z,7.50
2023-12-29T05:25:43.708Z,7.40
2023-12-29T05:28:11.008Z,7.40
2023-12-29T05:30:38.403Z,7.40
2023-12-29T05:33:05.877Z,7.40
2023-12-29T05:35:33.134Z,7.40
2023-12-29T05:38:00.484Z,7.40
2023-12-29T05:40:27.859Z,7.40
2023-12-29T05:42:55.034Z,7.50
2023-12-29T05:45:22.263Z,7.60
2023-12-29T05:47:49.504Z,7.70
2023-12-29T05:50:16.784Z,7.80
2023-12-29T05:52:43.985Z,7.90
2023-12-29T05:55:11.407Z,8.00
2023-12-29T05:57:38.655Z,8.00
2023-12-29T06:00:06.572Z,8.00
2023-12-29T06:02:40.641Z,7.90
2023-12-29T06:05:08.820Z,7.80
2023-12-29T06:07:36.037Z,7.80
2023-12-29T06:10:03.836Z,7.70
2023-12-29T06:12:31.057Z,7.70
2023-12-29T06:14:58.284Z,7.70
2023-12-29T06:17:25.491Z,7.70
2023-12-29T06:19:52.757Z,7.70
2023-12-29T06:22:20.206Z,7.60
2023-12-29T06:24:47.479Z,7.60
2023-12-29T06:27:14.740Z,7.60
2023-12-29T06:29:43.856Z,7.90
2023-12-29T06:32:11.125Z,7.50
2023-12-29T06:34:38.489Z,7.50
2023-12-29T06:37:05.744Z,7.40
2023-12-29T06:39:32.892Z,7.50
2023-12-29T06:42:00.045Z,7.50
2023-12-29T06:44:27.231Z,7.50
2023-12-29T06:46:54.398Z,7.40
2023-12-29T06:49:21.708Z,7.40
2023-12-29T06:51:49.023Z,7.50
2023-12-29T06:54:16.305Z,7.40
2023-12-29T06:56:43.651Z,7.40
2023-12-29T06:59:10.827Z,7.40
2023-12-29T07:01:41.550Z,7.40
2023-12-29T07:04:11.355Z,7.50
2023-12-29T07:06:38.821Z,7.50
2023-12-29T07:09:06.812Z,7.40
2023-12-29T07:11:33.968Z,7.40
2023-12-29T07:14:01.128Z,7.40
2023-12-29T07:16:28.613Z,7.50
2023-12-29T07:18:55.945Z,7.40
2023-12-29T07:21:23.202Z,7.40
2023-12-29T07:23:50.341Z,7.40
2023-12-29T07:26:17.482Z,7.50
2023-12-29T07:28:44.646Z,7.50
2023-12-29T07:31:11.971Z,7.50
2023-12-29T07:33:39.335Z,7.40
2023-12-29T07:36:06.796Z,7.50
2023-12-29T07:38:33.958Z,7.50
2023-12-29T07:41:02.314Z,7.50
2023-12-29T07:43:29.640Z,7.60
2023-12-29T07:45:56.864Z,7.60
2023-12-29T07:48:24.196Z,7.60
2023-12-29T07:50:51.521Z,7.50
2023-12-29T07:53:18.669Z,7.60
2023-12-29T07:55:47.610Z,7.50
2023-12-29T07:58:14.742Z,7.50
2023-12-29T08:00:42.320Z,7.50
2023-12-29T08:03:09.677Z,7.50
2023-12-29T08:05:37.019Z,7.50
2023-12-29T08:08:05.680Z,7.50
2023-12-29T08:10:32.945Z,7.50
2023-12-29T08:13:00.175Z,7.60
2023-12-29T08:15:27.408Z,7.60
2023-12-29T08:17:54.669Z,7.60
2023-12-29T08:20:23.601Z,7.60
2023-12-29T08:22:50.805Z,7.60
2023-12-29T08:25:18.283Z,7.70
2023-12-29T08:27:46.071Z,7.70
2023-12-29T08:30:13.869Z,7.70
2023-12-29T08:32:41.047Z,7.70
2023-12-29T08:35:08.673Z,7.80
2023-12-29T08:37:35.892Z,7.80
2023-12-29T08:40:04.020Z,7.80
2023-12-29T08:42:31.290Z,7.90
2023-12-29T08:45:01.006Z,7.90
2023-12-29T08:47:28.282Z,7.90
2023-12-29T08:49:55.614Z,7.90
2023-12-29T08:52:22.880Z,7.90
2023-12-29T08:54:50.174Z,8.00
2023-12-29T08:57:17.373Z,8.00
2023-12-29T08:59:44.572Z,8.00
2023-12-29T09:02:12.519Z,8.00
2023-12-29T09:04:40.025Z,8.00
2023-12-29T09:07:07.644Z,8.00
2023-12-29T09:09:35.045Z,7.90
2023-12-29T09:12:02.985Z,8.00
2023-12-29T09:14:33.836Z,8.00
2023-12-29T09:17:01.672Z,8.10
2023-12-29T09:19:36.065Z,8.10
2023-12-29T09:22:08.591Z,8.20
2023-12-29T09:24:35.961Z,8.20
2023-12-29T09:27:04.008Z,8.20
2023-12-29T09:29:31.138Z,8.20
2023-12-29T09:31:58.366Z,8.20
2023-12-29T09:34:25.940Z,8.20
2023-12-29T09:36:53.126Z,8.20
2023-12-29T09:39:20.474Z,8.20
2023-12-29T09:41:48.601Z,8.20
2023-12-29T09:44:16.885Z,8.20
2023-12-29T09:46:45.202Z,8.20
2023-12-29T09:49:14.474Z,8.20
2023-12-29T09:51:42.606Z,8.30
2023-12-29T09:54:13.321Z,8.20
2023-12-29T09:56:42.638Z,8.20
2023-12-29T09:59:12.612Z,8.30
2023-12-29T10:01:42.470Z,8.40
2023-12-29T10:04:10.362Z,8.50
2023-12-29T10:06:42.547Z,8.50
2023-12-29T10:09:31.546Z,8.50
2023-12-29T10:11:59.679Z,8.50
2023-12-29T10:14:39.108Z,8.60
2023-12-29T10:17:30.427Z,8.70
2023-12-29T10:20:26.440Z,8.90
2023-12-29T10:23:07.933Z,9.00
2023-12-29T10:25:35.907Z,9.00
2023-12-29T10:28:04.370Z,9.10
2023-12-29T10:30:35.480Z,9.10
2023-12-29T10:33:05.262Z,9.10
2023-12-29T10:35:41.230Z,9.10
2023-12-29T10:38:13.311Z,9.20
2023-12-29T10:40:41.634Z,9.20
2023-12-29T10:43:10.514Z,9.20
2023-12-29T10:45:38.127Z,9.20
2023-12-29T10:48:06.805Z,9.10
2023-12-29T10:50:46.323Z,9.10
2023-12-29T10:53:18.743Z,9.10
2023-12-29T10:55:46.440Z,9.10
2023-12-29T10:58:17.136Z,9.20
2023-12-29T11:00:44.579Z,9.20
2023-12-29T11:03:20.050Z,9.30
2023-12-29T11:05:47.364Z,9.40
2023-12-29T11:08:22.740Z,9.30
2023-12-29T11:10:55.267Z,9.20
2023-12-29T11:13:24.237Z,9.20
2023-12-29T11:15:53.545Z,9.30
2023-12-29T11:18:20.945Z,9.20
2023-12-29T11:20:48.341Z,9.10
2023-12-29T11:23:15.701Z,9.10
2023-12-29T11:25:49.807Z,9.10
2023-12-29T11:28:19.082Z,9.10
2023-12-29T11:30:48.342Z,9.10
2023-12-29T11:33:33.424Z,9.10
2023-12-29T11:36:33.173Z,9.10
2023-12-29T11:39:33.307Z,9.20
2023-12-29T11:42:32.817Z,9.20
2023-12-29T11:45:35.595Z,9.10
2023-12-29T11:48:04.971Z,9.20
2023-12-29T11:50:44.528Z,9.20
2023-12-29T11:53:34.711Z,9.10
2023-12-29T11:56:02.913Z,9.10
2023-12-29T11:58:32.127Z,9.10
2023-12-29T12:01:00.195Z,9.20
2023-12-29T12:03:30.308Z,9.20
2023-12-29T12:06:01.047Z,9.20
2023-12-29T12:09:41.075Z,9.40
2023-12-29T12:12:18.538Z,9.20
2023-12-29T12:18:00.554Z,9.40
2023-12-29T12:21:59.903Z,9.40
2023-12-29T12:25:16.629Z,9.40
2023-12-29T12:27:44.357Z,9.40
2023-12-29T12:30:12.277Z,9.50
2023-12-29T12:32:39.870Z,9.40
2023-12-29T12:35:20.247Z,9.50
2023-12-29T12:37:48.117Z,9.60
2023-12-29T12:40:28.921Z,9.70
2023-12-29T12:42:56.530Z,9.90
2023-12-29T12:45:27.083Z,10.50
2023-12-29T12:48:03.105Z,10.80
2023-12-29T12:50:31.043Z,11.00
2023-12-29T12:53:02.674Z,10.60
2023-12-29T12:55:35.946Z,10.00
2023-12-29T12:58:03.982Z,9.90
2023-12-29T13:00:32.274Z,9.80
2023-12-29T13:03:02.151Z,9.80
2023-12-29T13:05:31.154Z,9.70
2023-12-29T13:07:58.654Z,9.50
2023-12-29T13:10:25.937Z,9.30
2023-12-29T13:12:56.743Z,9.30
2023-12-29T13:15:24.587Z,9.20
2023-12-29T13:17:56.641Z,9.20
2023-12-29T13:20:23.967Z,9.20
2023-12-29T13:22:52.324Z,9.20
2023-12-29T13:25:26.748Z,9.20
2023-12-29T13:27:55.369Z,9.20
2023-12-29T13:30:23.258Z,9.40
2023-12-29T13:32:51.708Z,9.80
2023-12-29T13:35:32.850Z,10.20
2023-12-29T13:38:19.361Z,10.50
2023-12-29T13:41:01.342Z,10.60
2023-12-29T13:43:32.248Z,10.90
2023-12-29T13:46:01.447Z,11.00
2023-12-29T13:48:30.220Z,10.80
2023-12-29T13:50:57.528Z,10.60
2023-12-29T13:53:24.897Z,10.30
2023-12-29T13:55:52.311Z,10.20
2023-12-29T13:58:20.015Z,10.30
2023-12-29T14:00:55.420Z,10.20
2023-12-29T14:03:35.880Z,10.00
2023-12-29T14:06:10.274Z,10.20
2023-12-29T14:08:48.339Z,10.00
2023-12-29T14:11:16.151Z,10.10
2023-12-29T14:13:45.274Z,9.50
2023-12-29T14:16:16.478Z,9.20
2023-12-29T14:18:56.238Z,8.80
2023-12-29T14:21:34.366Z,8.60
2023-12-29T14:24:16.682Z,8.50
2023-12-29T14:26:53.322Z,8.30
2023-12-29T14:29:21.874Z,8.30
2023-12-29T14:31:51.954Z,8.40
2023-12-29T14:34:20.562Z,8.40
2023-12-29T14:36:48.249Z,8.40
2023-12-29T14:39:16.978Z,8.50
2023-12-29T14:41:44.951Z,8.60
2023-12-29T14:44:12.639Z,8.60
2023-12-29T14:46:40.787Z,8.70
2023-12-29T14:49:09.002Z,8.80
2023-12-29T14:51:36.850Z,8.80
2023-12-29T14:54:05.143Z,8.90
2023-12-29T14:56:32.805Z,8.90
2023-12-29T14:59:00.384Z,8.90
2023-12-29T15:01:28.723Z,8.80
2023-12-29T15:03:56.713Z,10.80
2023-12-29T15:06:24.398Z,8.90
2023-12-29T15:08:51.673Z,8.90
2023-12-29T15:11:22.340Z,8.80
2023-12-29T15:13:50.535Z,8.80
2023-12-29T15:16:18.343Z,8.70
2023-12-29T15:18:45.799Z,8.70
2023-12-29T15:21:13.332Z,8.60
2023-12-29T15:23:40.717Z,8.50
2023-12-29T15:26:07.952Z,8.50
2023-12-29T15:28:35.185Z,8.40
2023-12-29T15:31:02.664Z,8.30
2023-12-29T15:33:30.035Z,8.40
2023-12-29T15:35:58.128Z,8.20
2023-12-29T15:38:25.381Z,8.20
2023-12-29T15:40:52.513Z,8.30
2023-12-29T15:43:19.830Z,8.10
2023-12-29T15:45:47.270Z,8.10
2023-12-29T15:48:14.619Z,8.00
2023-12-29T15:50:42.170Z,8.00
2023-12-29T15:53:09.527Z,8.00
2023-12-29T15:55:36.835Z,8.10
2023-12-29T15:58:05.496Z,8.00
2023-12-29T16:00:34.467Z,8.10
2023-12-29T16:03:04.159Z,8.10
2023-12-29T16:05:31.413Z,8.10
2023-12-29T16:07:58.830Z,8.20
2023-12-29T16:10:26.305Z,8.20
2023-12-29T16:12:53.554Z,8.20
2023-12-29T16:15:20.762Z,8.20
2023-12-29T16:17:48.135Z,8.30
2023-12-29T16:20:15.651Z,8.30
2023-12-29T16:22:42.988Z,8.30
2023-12-29T16:25:10.934Z,8.20
2023-12-29T16:27:38.243Z,8.20
2023-12-29T16:30:06.826Z,8.20
2023-12-29T16:32:34.854Z,8.10
2023-12-29T16:35:03.640Z,8.20
2023-12-29T16:37:39.150Z,8.10
2023-12-29T16:40:11.118Z,8.10
2023-12-29T16:42:38.539Z,8.10
2023-12-29T16:45:06.454Z,8.10
2023-12-29T16:47:34.035Z,8.10
2023-12-29T16:50:01.896Z,8.10
2023-12-29T16:52:29.213Z,8.10
2023-12-29T16:54:56.465Z,8.10
2023-12-29T16:57:23.699Z,8.00
2023-12-29T16:59:51.031Z,8.60
2023-12-29T17:02:18.210Z,8.10
2023-12-29T17:04:45.491Z,8.10
2023-12-29T17:07:12.769Z,8.10
2023-12-29T17:09:44.964Z,8.10
2023-12-29T17:12:12.325Z,8.10
2023-12-29T17:14:42.764Z,8.10
2023-12-29T17:17:10.036Z,8.00
2023-12-29T17:19:37.828Z,8.10
2023-12-29T17:22:06.004Z,8.00
2023-12-29T17:24:39.659Z,8.00
2023-12-29T17:27:09.143Z,8.00
2023-12-29T17:29:36.684Z,8.00
2023-12-29T17:32:04.412Z,8.00
2023-12-29T17:34:33.697Z,7.90
2023-12-29T17:37:01.848Z,7.90
2023-12-29T17:39:29.198Z,8.30
2023-12-29T17:41:56.481Z,7.90
2023-12-29T17:44:23.787Z,7.90
2023-12-29T17:46:53.016Z,7.90
2023-12-29T17:49:23.535Z,7.90
2023-12-29T17:51:50.939Z,7.90
2023-12-29T17:54:18.599Z,7.80
2023-12-29T17:56:47.183Z,7.80
2023-12-29T17:59:14.515Z,7.80
2023-12-29T18:01:41.871Z,7.80
2023-12-29T18:04:12.386Z,7.80
2023-12-29T18:06:49.306Z,7.80
2023-12-29T18:09:20.032Z,7.70
2023-12-29T18:11:52.034Z,7.70
2023-12-29T18:14:21.300Z,7.80
2023-12-29T18:16:48.577Z,7.70
2023-12-29T18:19:16.120Z,7.70
2023-12-29T18:21:43.477Z,7.70
2023-12-29T18:24:10.629Z,7.80
2023-12-29T18:26:42.642Z,7.70
2023-12-29T18:29:09.786Z,7.80
2023-12-29T18:31:43.940Z,7.80
2023-12-29T18:34:12.126Z,7.80
2023-12-29T18:36:39.385Z,7.80
2023-12-29T18:39:06.855Z,7.70
2023-12-29T18:41:34.148Z,7.80
2023-12-29T18:44:01.432Z,7.80
2023-12-29T18:46:29.517Z,7.90
2023-12-29T18:48:57.010Z,7.90
2023-12-29T18:51:24.527Z,8.00
2023-12-29T18:53:52.020Z,8.00
2023-12-29T18:56:19.192Z,8.00
2023-12-29T18:58:46.422Z,8.10
2023-12-29T19:01:14.004Z,8.00
2023-12-29T19:03:42.398Z,8.00
2023-12-29T19:06:10.537Z,8.00
2023-12-29T19:08:38.035Z,8.00
2023-12-29T19:11:05.332Z,7.90
2023-12-29T19:13:32.868Z,7.90
2023-12-29T19:16:02.901Z,7.90
2023-12-29T19:18:30.341Z,7.90
2023-12-29T19:20:57.669Z,7.90
2023-12-29T19:23:24.962Z,8.00
2023-12-29T19:25:52.243Z,8.00
2023-12-29T19:28:19.646Z,8.00
2023-12-29T19:30:47.090Z,8.00
2023-12-29T19:33:14.856Z,7.90
2023-12-29T19:35:42.391Z,7.90
2023-12-29T19:38:09.624Z,7.90
2023-12-29T19:40:37.705Z,7.90
2023-12-29T19:43:05.538Z,7.90
2023-12-29T19:45:32.966Z,7.90
2023-12-29T19:48:01.302Z,7.90
2023-12-29T19:50:28.598Z,7.90
2023-12-29T19:52:55.859Z,7.80
2023-12-29T19:55:23.236Z,7.80
2023-12-29T19:57:50.573Z,7.80
2023-12-29T20:00:18.420Z,7.80
2023-12-29T20:02:45.781Z,7.80
2023-12-29T20:05:13.244Z,7.80
2023-12-29T20:07:40.625Z,7.70
2023-12-29T20:10:08.205Z,7.70
2023-12-29T20:12:36.696Z,7.60
2023-12-29T20:15:06.005Z,7.60
2023-12-29T20:17:34.072Z,7.60
2023-12-29T20:20:01.855Z,7.50
2023-12-29T20:22:29.451Z,7.50
2023-12-29T20:24:56.787Z,7.50
2023-12-29T20:27:24.038Z,7.50
2023-12-29T20:29:51.289Z,7.50
2023-12-29T20:32:18.557Z,7.50
2023-12-29T20:34:46.084Z,7.50
2023-12-29T20:37:14.220Z,7.50
2023-12-29T20:39:42.039Z,7.50
2023-12-29T20:42:10.070Z,7.50
2023-12-29T20:44:38.870Z,7.50
2023-12-29T20:47:07.012Z,7.50
2023-12-29T20:49:35.033Z,7.50
2023-12-29T20:52:02.305Z,7.40
2023-12-29T20:54:33.554Z,7.40
2023-12-29T20:57:00.817Z,7.40
2023-12-29T20:59:28.155Z,7.40
2023-12-29T21:01:55.489Z,7.40
2023-12-29T21:04:23.759Z,7.50
2023-12-29T21:06:51.155Z,7.50
2023-12-29T21:09:18.430Z,7.50
2023-12-29T21:11:45.675Z,7.50
2023-12-29T21:14:13.015Z,7.50
2023-12-29T21:16:40.393Z,7.50
2023-12-29T21:19:07.834Z,7.50
2023-12-29T21:21:41.831Z,7.50
2023-12-29T21:24:11.674Z,7.60
2023-12-29T21:26:38.959Z,7.50
2023-12-29T21:29:08.671Z,7.60
2023-12-29T21:31:35.967Z,7.60
2023-12-29T21:34:05.692Z,7.60
2023-12-29T21:36:33.717Z,7.50
2023-12-29T21:39:00.941Z,7.60
2023-12-29T21:41:30.001Z,7.60
2023-12-29T21:43:57.146Z,7.60
2023-12-29T21:46:24.373Z,7.70
2023-12-29T21:48:52.105Z,7.70
2023-12-29T21:51:27.566Z,7.70
2023-12-29T21:53:55.041Z,7.70
2023-12-29T21:56:22.254Z,7.70
2023-12-29T21:58:52.059Z,7.80
2023-12-29T22:01:39.751Z,7.70
2023-12-29T22:04:09.862Z,9.20
2023-12-29T22:06:40.298Z,7.70
2023-12-29T22:09:08.210Z,7.80
2023-12-29T22:11:35.814Z,7.70
2023-12-29T22:14:03.759Z,7.60
2023-12-29T22:16:31.121Z,7.60
2023-12-29T22:19:01.217Z,8.00
2023-12-29T22:21:28.655Z,7.60
2023-12-29T22:23:56.165Z,7.50
2023-12-29T22:26:23.369Z,7.50
2023-12-29T22:28:51.261Z,7.60
2023-12-29T22:31:22.166Z,7.50
2023-12-29T22:33:49.663Z,7.50
2023-12-29T22:36:22.012Z,7.50
2023-12-29T22:38:49.437Z,7.50
2023-12-29T22:41:20.821Z,7.50
2023-12-29T22:43:48.896Z,7.40
2023-12-29T22:46:22.305Z,7.60
2023-12-29T22:48:53.227Z,7.40
2023-12-29T22:51:20.542Z,7.50
2023-12-29T22:53:47.868Z,7.40
2023-12-29T22:56:14.991Z,7.40
2023-12-29T22:58:42.493Z,7.30
2023-12-29T23:01:10.054Z,7.30
2023-12-29T23:03:37.523Z,7.50
2023-12-29T23:06:04.860Z,7.30
2023-12-29T23:08:32.762Z,7.30
2023-12-29T23:10:59.983Z,7.20
2023-12-29T23:13:29.026Z,7.20
2023-12-29T23:15:57.394Z,7.20
2023-12-29T23:18:24.658Z,7.20
2023-12-29T23:20:52.006Z,7.30
2023-12-29T23:23:19.232Z,7.20
2023-12-29T23:25:47.707Z,7.20
2023-12-29T23:28:14.847Z,7.20
2023-12-29T23:30:42.104Z,8.60
2023-12-29T23:33:09.613Z,7.20
2023-12-29T23:35:36.952Z,7.10
2023-12-29T23:38:04.264Z,7.10
2023-12-29T23:40:31.824Z,7.20
2023-12-29T23:42:59.664Z,7.00
2023-12-29T23:45:27.228Z,7.00
2023-12-29T23:47:54.487Z,7.00
2023-12-29T23:50:21.686Z,7.00
2023-12-29T23:52:48.902Z,7.00
2023-12-29T23:55:18.250Z,7.00
2023-12-29T23:57:46.715Z,7.00
