createdAt,value
2018-07-22T00:00:13.299Z,24.80
2018-07-22T00:10:29.918Z,24.80
2018-07-22T00:20:34.690Z,24.90
2018-07-22T00:30:39.396Z,24.90
2018-07-22T00:40:44.400Z,25.00
2018-07-22T00:50:49.998Z,25.00
2018-07-22T01:00:54.868Z,25.00
2018-07-22T01:10:59.567Z,25.00
2018-07-22T01:21:04.308Z,25.00
2018-07-22T01:31:09.535Z,25.10
2018-07-22T01:41:14.494Z,25.10
2018-07-22T02:01:23.724Z,25.00
2018-07-22T02:11:29.090Z,25.10
2018-07-22T02:21:34.228Z,25.00
2018-07-22T02:31:39.972Z,25.00
2018-07-22T02:41:44.691Z,25.10
2018-07-22T02:51:50.444Z,25.10
2018-07-22T03:01:55.191Z,25.10
2018-07-22T03:11:59.998Z,25.10
2018-07-22T03:22:04.842Z,25.10
2018-07-22T03:32:09.635Z,25.10
2018-07-22T03:42:14.413Z,25.10
2018-07-22T03:52:19.296Z,25.10
2018-07-22T04:02:24.071Z,25.10
2018-07-22T04:12:28.847Z,25.10
2018-07-22T04:22:33.789Z,25.10
2018-07-22T04:32:38.727Z,25.00
2018-07-22T04:42:43.415Z,24.90
2018-07-22T04:52:48.383Z,24.90
2018-07-22T05:02:53.164Z,24.80
2018-07-22T05:12:58.526Z,24.80
2018-07-22T05:23:03.146Z,24.70
2018-07-22T05:33:07.808Z,24.70
2018-07-22T05:43:12.495Z,24.70
2018-07-22T05:53:17.176Z,24.70
2018-07-22T06:03:22.097Z,24.70
2018-07-22T06:13:27.202Z,24.70
2018-07-22T09:44:42.119Z,24.50
2018-07-22T10:04:54.903Z,24.50
2018-07-22T10:14:59.514Z,24.40
2018-07-22T10:25:04.288Z,24.40
2018-07-22T10:35:08.987Z,24.40
2018-07-22T10:55:20.208Z,24.40
2018-07-22T11:05:24.863Z,24.40
2018-07-22T11:15:29.440Z,24.30
2018-07-22T18:41:59.753Z,24.80
2018-07-22T18:52:04.411Z,24.50
2018-07-22T19:22:59.272Z,24.40
2018-07-22T19:33:05.877Z,24.50
2018-07-22T19:43:10.937Z,24.50
2018-07-22T20:04:15.370Z,24.60
2018-07-22T20:14:21.093Z,24.60
2018-07-22T20:34:33.924Z,24.60
2018-07-22T20:44:38.723Z,24.70
2018-07-22T20:54:43.581Z,24.70
2018-07-22T21:04:48.336Z,24.70
2018-07-22T21:14:53.528Z,24.80
2018-07-22T21:24:58.597Z,24.70
2018-07-22T21:35:03.761Z,24.70
2018-07-22T21:45:09.218Z,24.70
2018-07-22T21:55:14.111Z,24.70
2018-07-22T22:05:18.999Z,24.70
2018-07-22T22:15:28.991Z,24.70
2018-07-22T22:25:33.793Z,24.70
2018-07-22T22:35:38.642Z,24.70
2018-07-22T22:45:44.359Z,24.80
2018-07-22T23:05:55.441Z,24.70
2018-07-22T23:26:05.926Z,24.80
2018-07-22T23:36:12.201Z,24.80
2018-07-22T23:46:18.491Z,24.80
2018-07-22T23:56:24.154Z,24.80
