createdAt,value
2018-05-09T00:00:26.486Z,22.30
2018-05-09T00:06:28.314Z,22.20
2018-05-09T00:12:30.898Z,22.00
2018-05-09T00:18:32.676Z,22.00
2018-05-09T00:24:34.369Z,22.00
2018-05-09T00:30:37.081Z,21.90
2018-05-09T00:36:38.729Z,21.90
2018-05-09T00:42:40.403Z,21.90
2018-05-09T00:48:42.113Z,21.90
2018-05-09T00:54:45.760Z,22.10
2018-05-09T01:00:48.224Z,22.10
2018-05-09T01:06:49.755Z,22.30
2018-05-09T01:12:51.253Z,22.50
2018-05-09T01:18:52.746Z,22.50
2018-05-09T01:24:54.242Z,22.50
2018-05-09T01:30:55.747Z,22.50
2018-05-09T01:37:00.624Z,22.40
2018-05-09T01:43:02.409Z,22.40
2018-05-09T01:49:03.990Z,22.20
2018-05-09T01:55:05.536Z,22.20
2018-05-09T02:01:07.812Z,22.10
2018-05-09T02:07:09.420Z,22.10
2018-05-09T02:13:23.373Z,22.00
2018-05-09T02:19:25.973Z,22.00
2018-05-09T02:25:29.142Z,22.00
2018-05-09T02:31:31.427Z,22.00
2018-05-09T02:37:33.240Z,22.00
2018-05-09T02:43:36.909Z,22.10
2018-05-09T02:49:38.450Z,22.20
2018-05-09T02:55:41.235Z,22.40
2018-05-09T03:01:42.778Z,22.50
2018-05-09T03:07:44.414Z,22.50
2018-05-09T03:13:45.918Z,22.50
2018-05-09T03:19:47.417Z,22.50
2018-05-09T03:25:48.918Z,22.40
2018-05-09T03:31:50.448Z,22.40
2018-05-09T03:37:52.121Z,22.30
2018-05-09T03:43:53.626Z,22.20
2018-05-09T03:49:55.128Z,22.20
2018-05-09T03:55:56.894Z,22.10
2018-05-09T04:02:16.832Z,22.10
2018-05-09T04:08:36.885Z,22.10
2018-05-09T04:14:38.460Z,22.10
2018-05-09T04:20:40.070Z,22.30
2018-05-09T04:26:41.612Z,22.50
2018-05-09T04:32:43.914Z,22.70
2018-05-09T04:38:45.415Z,22.60
2018-05-09T04:44:47.097Z,22.60
2018-05-09T04:50:48.613Z,22.70
2018-05-09T04:56:50.134Z,22.60
2018-05-09T05:02:51.638Z,22.60
2018-05-09T05:08:53.153Z,22.60
2018-05-09T05:14:54.647Z,22.60
2018-05-09T05:20:57.082Z,22.60
2018-05-09T05:26:59.530Z,22.60
2018-05-09T05:33:02.467Z,22.60
2018-05-09T05:39:06.211Z,22.60
2018-05-09T05:45:10.620Z,22.60
2018-05-09T05:51:12.077Z,22.60
2018-05-09T05:57:17.386Z,22.60
2018-05-09T06:03:20.409Z,22.70
2018-05-09T06:09:22.102Z,22.70
2018-05-09T06:15:24.072Z,22.60
2018-05-09T06:21:25.799Z,22.60
2018-05-09T06:27:27.762Z,22.50
2018-05-09T06:33:29.784Z,22.50
2018-05-09T06:39:32.830Z,22.30
2018-05-09T06:45:34.737Z,22.30
2018-05-09T06:51:37.475Z,22.20
2018-05-09T06:57:39.973Z,22.20
2018-05-09T07:03:41.497Z,22.20
2018-05-09T07:09:43.099Z,22.10
2018-05-09T07:15:44.725Z,22.10
2018-05-09T07:27:58.294Z,22.00
2018-05-09T07:34:00.693Z,21.90
2018-05-09T07:40:03.167Z,21.90
2018-05-09T07:46:05.138Z,21.90
2018-05-09T07:52:06.727Z,21.80
2018-05-09T07:58:08.324Z,21.80
2018-05-09T08:04:09.935Z,21.70
2018-05-09T08:10:11.566Z,21.70
2018-05-09T08:16:13.135Z,21.70
2018-05-09T08:22:14.754Z,21.70
2018-05-09T08:28:16.334Z,21.70
2018-05-09T08:34:18.085Z,21.70
2018-05-09T08:40:20.429Z,21.70
2018-05-09T08:46:22.916Z,21.80
2018-05-09T08:52:25.453Z,21.80
2018-05-09T08:58:27.498Z,21.80
2018-05-09T09:04:30.000Z,21.80
2018-05-09T09:10:32.431Z,21.80
2018-05-09T09:16:34.155Z,21.90
2018-05-09T09:22:35.825Z,21.90
2018-05-09T09:28:37.533Z,22.00
2018-05-09T09:34:39.341Z,22.10
2018-05-09T09:40:41.246Z,22.00
2018-05-09T09:46:44.089Z,22.00
2018-05-09T09:52:46.151Z,22.00
2018-05-09T09:58:48.484Z,21.90
2018-05-09T10:04:50.793Z,21.90
2018-05-09T10:10:52.426Z,21.90
2018-05-09T10:16:54.767Z,22.00
2018-05-09T10:22:56.417Z,22.00
2018-05-09T10:28:58.123Z,21.90
2018-05-09T10:34:59.814Z,21.90
2018-05-09T10:41:01.459Z,22.00
2018-05-09T10:47:03.058Z,21.90
2018-05-09T10:53:04.629Z,21.90
2018-05-09T10:59:06.207Z,21.90
2018-05-09T11:05:08.712Z,22.00
2018-05-09T11:11:11.287Z,22.00
2018-05-09T11:17:13.068Z,22.00
2018-05-09T11:23:15.524Z,22.00
2018-05-09T11:29:17.170Z,22.00
2018-05-09T11:35:18.996Z,22.00
2018-05-09T11:41:21.528Z,22.00
2018-05-09T11:47:23.758Z,22.10
2018-05-09T11:53:26.005Z,22.10
2018-05-09T11:59:27.523Z,22.10
2018-05-09T12:05:29.043Z,22.10
2018-05-09T12:11:30.558Z,22.10
2018-05-09T12:17:32.062Z,22.10
2018-05-09T12:23:34.303Z,22.10
2018-05-09T12:29:35.817Z,22.10
2018-05-09T12:35:37.301Z,22.10
2018-05-09T12:41:38.914Z,22.10
2018-05-09T12:47:40.394Z,22.10
2018-05-09T12:53:52.473Z,22.10
2018-05-09T12:59:54.019Z,22.10
2018-05-09T13:05:55.557Z,22.10
2018-05-09T13:11:57.067Z,22.10
2018-05-09T13:17:58.751Z,22.10
2018-05-09T13:24:00.651Z,22.20
2018-05-09T13:30:03.063Z,22.20
2018-05-09T13:36:04.636Z,22.20
2018-05-09T13:42:06.134Z,22.20
2018-05-09T13:48:08.592Z,22.20
2018-05-09T13:54:10.442Z,22.30
2018-05-09T14:00:13.269Z,22.30
2018-05-09T14:06:15.879Z,22.30
2018-05-09T14:12:17.456Z,22.30
2018-05-09T14:18:19.017Z,22.40
2018-05-09T14:24:21.284Z,22.40
2018-05-09T14:30:29.029Z,22.30
2018-05-09T14:36:30.539Z,22.30
2018-05-09T14:42:32.040Z,22.30
2018-05-09T14:48:33.524Z,22.30
2018-05-09T14:54:35.089Z,22.30
2018-05-09T15:00:36.613Z,22.30
2018-05-09T15:06:39.006Z,22.30
2018-05-09T15:12:40.698Z,22.30
2018-05-09T15:18:42.280Z,22.40
2018-05-09T15:24:44.229Z,22.40
2018-05-09T15:37:17.964Z,22.40
2018-05-09T15:43:19.497Z,22.50
2018-05-09T15:49:21.036Z,22.40
2018-05-09T15:55:22.537Z,22.40
2018-05-09T16:01:24.110Z,22.50
2018-05-09T16:07:25.647Z,22.40
2018-05-09T16:13:27.203Z,22.40
2018-05-09T16:19:28.741Z,22.40
2018-05-09T16:25:31.021Z,22.40
2018-05-09T16:31:32.544Z,22.30
2018-05-09T16:37:34.040Z,22.30
2018-05-09T16:43:35.534Z,22.30
2018-05-09T16:49:37.041Z,22.40
2018-05-09T16:55:38.562Z,22.40
2018-05-09T17:01:40.054Z,22.30
2018-05-09T17:07:41.592Z,22.20
2018-05-09T17:13:43.117Z,22.20
2018-05-09T17:19:44.645Z,22.40
2018-05-09T17:25:46.874Z,22.60
2018-05-09T17:31:49.122Z,22.60
2018-05-09T17:37:50.629Z,22.60
2018-05-09T17:43:56.216Z,22.70
2018-05-09T17:49:57.773Z,22.60
2018-05-09T17:56:00.728Z,22.60
2018-05-09T18:02:02.263Z,22.60
2018-05-09T18:08:03.779Z,22.60
2018-05-09T18:14:05.256Z,22.60
2018-05-09T18:20:07.477Z,22.60
2018-05-09T18:26:09.703Z,22.50
2018-05-09T18:32:12.296Z,22.50
2018-05-09T18:38:13.960Z,22.50
2018-05-09T18:44:15.617Z,22.50
2018-05-09T18:50:17.203Z,22.50
2018-05-09T18:56:18.804Z,22.50
2018-05-09T19:02:20.460Z,22.50
2018-05-09T19:08:24.433Z,22.50
2018-05-09T19:14:29.011Z,22.50
2018-05-09T19:20:31.583Z,22.50
2018-05-09T19:26:33.071Z,22.40
2018-05-09T19:32:34.659Z,22.50
2018-05-09T19:38:36.257Z,22.40
2018-05-09T19:44:37.814Z,22.40
2018-05-09T19:50:39.582Z,22.40
2018-05-09T19:56:41.663Z,22.30
2018-05-09T20:02:43.429Z,22.30
2018-05-09T20:08:45.743Z,22.30
2018-05-09T20:14:47.676Z,22.40
2018-05-09T20:20:49.419Z,22.40
2018-05-09T20:26:51.649Z,22.50
2018-05-09T20:33:07.180Z,22.50
2018-05-09T20:39:09.401Z,22.50
2018-05-09T20:45:11.416Z,22.50
2018-05-09T20:51:13.251Z,22.50
2018-05-09T20:57:15.863Z,22.50
2018-05-09T21:03:18.481Z,22.50
2018-05-09T21:09:20.350Z,22.50
2018-05-09T21:15:22.220Z,22.50
2018-05-09T21:21:24.847Z,22.60
2018-05-09T21:27:26.721Z,22.50
2018-05-09T21:33:35.538Z,22.70
2018-05-09T21:39:37.350Z,23.10
2018-05-09T21:45:39.979Z,23.80
2018-05-09T21:51:42.517Z,23.90
2018-05-09T21:57:44.235Z,23.90
2018-05-09T22:03:45.942Z,23.90
2018-05-09T22:09:48.417Z,23.70
2018-05-09T22:15:50.369Z,23.70
2018-05-09T22:21:52.896Z,23.50
2018-05-09T22:27:54.811Z,23.50
2018-05-09T22:33:57.277Z,23.30
2018-05-09T22:39:58.969Z,23.20
2018-05-09T22:46:00.757Z,23.20
2018-05-09T22:52:03.285Z,23.10
2018-05-09T22:58:05.787Z,23.20
2018-05-09T23:04:07.625Z,23.20
2018-05-09T23:10:10.293Z,23.40
2018-05-09T23:16:12.022Z,23.40
2018-05-09T23:22:13.774Z,23.40
2018-05-09T23:28:15.587Z,23.50
2018-05-09T23:34:17.390Z,23.60
2018-05-09T23:40:19.209Z,23.60
2018-05-09T23:46:28.806Z,23.70
2018-05-09T23:52:30.619Z,23.70
2018-05-09T23:58:33.249Z,23.70
