createdAt,value
2022-11-27T00:00:48.987Z,0.00
2022-11-27T00:01:48.351Z,0.00
2022-11-27T00:02:48.469Z,0.00
2022-11-27T00:03:48.409Z,0.00
2022-11-27T00:04:48.343Z,0.00
2022-11-27T00:05:48.310Z,0.00
2022-11-27T00:06:48.320Z,0.00
2022-11-27T00:07:48.364Z,0.00
2022-11-27T00:08:48.278Z,0.00
2022-11-27T00:09:48.265Z,0.00
2022-11-27T00:10:48.258Z,0.00
2022-11-27T00:11:48.262Z,0.00
2022-11-27T00:12:48.239Z,0.00
2022-11-27T00:13:48.221Z,0.00
2022-11-27T00:14:50.394Z,0.00
2022-11-27T00:15:48.273Z,0.00
2022-11-27T00:16:48.193Z,0.00
2022-11-27T00:17:48.200Z,0.00
2022-11-27T00:18:48.172Z,0.00
2022-11-27T00:19:48.156Z,0.00
2022-11-27T00:20:48.175Z,0.00
2022-11-27T00:21:48.136Z,0.00
2022-11-27T00:22:48.131Z,0.00
2022-11-27T00:23:48.153Z,0.00
2022-11-27T00:24:48.106Z,0.00
2022-11-27T00:25:48.108Z,0.00
2022-11-27T00:26:48.107Z,0.00
2022-11-27T00:27:48.071Z,0.00
2022-11-27T00:28:48.067Z,0.00
2022-11-27T00:29:48.051Z,0.00
2022-11-27T00:30:48.122Z,0.00
2022-11-27T00:31:48.030Z,0.00
2022-11-27T00:32:48.020Z,0.00
2022-11-27T00:33:48.006Z,0.00
2022-11-27T00:34:47.999Z,0.00
2022-11-27T00:35:47.988Z,0.00
2022-11-27T00:36:48.598Z,0.00
2022-11-27T00:37:47.987Z,0.00
2022-11-27T00:38:47.956Z,0.00
2022-11-27T00:39:47.951Z,0.00
2022-11-27T00:40:47.938Z,0.00
2022-11-27T00:41:47.918Z,0.00
2022-11-27T00:42:47.911Z,0.00
2022-11-27T00:43:47.917Z,0.00
2022-11-27T00:46:36.702Z,0.00
2022-11-27T00:47:36.625Z,0.00
2022-11-27T00:48:36.627Z,0.00
2022-11-27T00:49:36.602Z,0.00
2022-11-27T00:50:36.597Z,0.00
2022-11-27T00:51:36.582Z,0.00
2022-11-27T00:52:36.601Z,0.00
2022-11-27T00:53:36.568Z,0.00
2022-11-27T00:54:36.543Z,0.00
2022-11-27T00:55:36.535Z,0.00
2022-11-27T00:56:36.528Z,0.00
2022-11-27T00:57:36.525Z,0.00
2022-11-27T00:58:36.501Z,0.00
2022-11-27T00:59:36.492Z,0.00
2022-11-27T01:00:36.494Z,0.00
2022-11-27T01:01:36.521Z,0.00
2022-11-27T01:02:36.506Z,0.00
2022-11-27T01:03:36.462Z,0.00
2022-11-27T01:04:36.454Z,0.00
2022-11-27T01:05:36.428Z,0.00
2022-11-27T01:06:36.414Z,0.00
2022-11-27T01:07:36.480Z,0.00
2022-11-27T01:08:36.425Z,0.00
2022-11-27T01:09:36.384Z,0.00
2022-11-27T01:10:36.369Z,0.00
2022-11-27T01:11:36.363Z,0.00
2022-11-27T01:12:36.348Z,0.00
2022-11-27T01:13:36.352Z,0.00
2022-11-27T01:14:36.345Z,0.00
2022-11-27T01:15:36.387Z,0.00
2022-11-27T01:16:38.620Z,0.00
2022-11-27T01:17:37.294Z,0.00
2022-11-27T01:18:36.294Z,0.00
2022-11-27T01:19:36.290Z,0.00
2022-11-27T01:20:36.256Z,0.00
2022-11-27T01:21:36.249Z,0.00
2022-11-27T01:22:36.257Z,0.00
2022-11-27T01:23:36.247Z,0.00
2022-11-27T01:24:36.234Z,0.00
2022-11-27T01:25:36.206Z,0.00
2022-11-27T01:26:36.193Z,0.00
2022-11-27T01:27:36.192Z,0.00
2022-11-27T01:28:36.169Z,0.00
2022-11-27T01:29:36.178Z,0.00
2022-11-27T01:30:36.147Z,0.00
2022-11-27T01:31:36.256Z,0.00
2022-11-27T01:32:36.126Z,0.00
2022-11-27T01:33:36.125Z,0.00
2022-11-27T01:34:36.116Z,0.00
2022-11-27T01:35:36.095Z,0.00
2022-11-27T01:36:36.096Z,0.00
2022-11-27T01:37:36.074Z,0.00
2022-11-27T01:38:36.061Z,0.00
2022-11-27T01:39:36.055Z,0.00
2022-11-27T01:40:36.059Z,0.00
2022-11-27T01:41:36.043Z,0.00
2022-11-27T01:42:36.014Z,0.00
2022-11-27T01:43:36.007Z,0.00
2022-11-27T01:44:35.994Z,0.00
2022-11-27T01:45:35.985Z,0.00
2022-11-27T01:46:36.227Z,0.00
2022-11-27T01:47:35.965Z,0.00
2022-11-27T01:48:35.948Z,0.00
2022-11-27T01:49:35.948Z,0.00
2022-11-27T01:50:35.928Z,0.00
2022-11-27T01:51:35.937Z,0.00
2022-11-27T01:52:35.907Z,0.00
2022-11-27T01:53:35.906Z,0.00
2022-11-27T01:54:35.897Z,0.00
2022-11-27T01:55:35.875Z,0.00
2022-11-27T01:56:35.897Z,0.00
2022-11-27T01:57:35.867Z,0.00
2022-11-27T01:58:35.844Z,0.00
2022-11-27T01:59:35.836Z,0.00
2022-11-27T02:00:35.819Z,0.00
2022-11-27T02:01:35.826Z,0.00
2022-11-27T02:02:35.875Z,0.00
2022-11-27T02:03:35.789Z,0.00
2022-11-27T02:04:35.776Z,0.00
2022-11-27T02:05:35.786Z,0.00
2022-11-27T02:06:35.752Z,0.00
2022-11-27T02:07:35.826Z,0.00
2022-11-27T02:08:35.735Z,0.00
2022-11-27T02:09:35.722Z,0.00
2022-11-27T02:10:35.709Z,0.00
2022-11-27T02:11:35.715Z,0.00
2022-11-27T02:12:35.708Z,0.00
2022-11-27T02:13:35.679Z,0.00
2022-11-27T02:14:35.669Z,0.00
2022-11-27T02:15:35.793Z,0.00
2022-11-27T02:16:35.688Z,0.00
2022-11-27T02:17:35.639Z,0.00
2022-11-27T02:18:35.626Z,0.00
2022-11-27T02:19:35.612Z,0.00
2022-11-27T02:20:35.603Z,0.00
2022-11-27T02:21:35.607Z,0.00
2022-11-27T02:22:35.594Z,0.00
2022-11-27T02:23:35.637Z,0.00
2022-11-27T02:24:35.555Z,0.00
2022-11-27T02:25:35.550Z,0.00
2022-11-27T02:26:35.537Z,0.00
2022-11-27T02:27:35.538Z,0.00
2022-11-27T02:28:35.513Z,0.00
2022-11-27T02:29:35.502Z,0.00
2022-11-27T02:30:35.507Z,0.00
2022-11-27T02:31:35.573Z,0.00
2022-11-27T02:32:35.469Z,0.00
2022-11-27T02:33:35.461Z,0.00
2022-11-27T02:34:35.450Z,0.00
2022-11-27T02:35:35.458Z,0.00
2022-11-27T02:36:35.424Z,0.00
2022-11-27T02:37:35.415Z,0.00
2022-11-27T02:38:35.422Z,0.00
2022-11-27T02:39:35.395Z,0.00
2022-11-27T02:40:35.381Z,0.00
2022-11-27T02:41:35.374Z,0.00
2022-11-27T02:42:35.478Z,0.00
2022-11-27T02:43:35.372Z,0.00
2022-11-27T02:44:35.338Z,0.00
2022-11-27T02:45:35.377Z,0.00
2022-11-27T02:46:42.423Z,0.00
2022-11-27T02:47:35.307Z,0.00
2022-11-27T02:48:35.309Z,0.00
2022-11-27T02:49:35.284Z,0.00
2022-11-27T02:50:35.270Z,0.00
2022-11-27T02:51:35.264Z,0.00
2022-11-27T02:52:35.250Z,0.00
2022-11-27T02:53:35.256Z,0.00
2022-11-27T02:54:35.226Z,0.00
2022-11-27T02:55:35.235Z,0.00
2022-11-27T02:56:35.208Z,0.00
2022-11-27T02:57:35.199Z,0.00
2022-11-27T02:58:35.312Z,0.00
2022-11-27T02:59:35.183Z,0.00
2022-11-27T03:00:35.175Z,0.00
2022-11-27T03:01:35.223Z,0.00
2022-11-27T03:02:35.203Z,0.00
2022-11-27T03:03:35.134Z,0.00
2022-11-27T03:04:35.122Z,0.00
2022-11-27T03:05:35.111Z,0.00
2022-11-27T03:06:35.112Z,0.00
2022-11-27T03:07:35.140Z,0.00
2022-11-27T03:08:35.082Z,0.00
2022-11-27T03:09:35.066Z,0.00
2022-11-27T03:10:35.054Z,0.00
2022-11-27T03:11:35.067Z,0.00
2022-11-27T03:12:35.032Z,0.00
2022-11-27T03:13:35.027Z,0.00
2022-11-27T03:14:35.127Z,0.00
2022-11-27T03:15:35.003Z,0.00
2022-11-27T03:16:35.068Z,0.00
2022-11-27T03:17:35.001Z,0.00
2022-11-27T03:18:34.968Z,0.00
2022-11-27T03:19:34.962Z,0.00
2022-11-27T03:20:34.945Z,0.00
2022-11-27T03:21:34.939Z,0.00
2022-11-27T03:22:34.937Z,0.00
2022-11-27T03:23:34.934Z,0.00
2022-11-27T03:24:34.906Z,0.00
2022-11-27T03:25:34.894Z,0.00
2022-11-27T03:26:34.886Z,0.00
2022-11-27T03:27:34.872Z,0.00
2022-11-27T03:28:34.857Z,0.00
2022-11-27T03:29:34.864Z,0.00
2022-11-27T03:30:34.961Z,0.00
2022-11-27T03:31:34.899Z,0.00
2022-11-27T03:32:34.818Z,0.00
2022-11-27T03:33:34.808Z,0.00
2022-11-27T03:34:34.808Z,0.00
2022-11-27T03:35:34.785Z,0.00
2022-11-27T03:36:34.773Z,0.00
2022-11-27T03:37:34.813Z,0.00
2022-11-27T03:38:34.774Z,0.00
2022-11-27T03:39:34.740Z,0.00
2022-11-27T03:40:34.730Z,0.00
2022-11-27T03:41:34.719Z,0.00
2022-11-27T03:42:34.707Z,0.00
2022-11-27T03:43:34.716Z,0.00
2022-11-27T03:44:34.689Z,0.00
2022-11-27T03:45:34.678Z,0.00
2022-11-27T03:46:34.851Z,0.00
2022-11-27T03:47:34.724Z,0.00
2022-11-27T03:48:34.645Z,0.00
2022-11-27T03:49:34.649Z,0.00
2022-11-27T03:50:34.620Z,0.00
2022-11-27T03:51:34.616Z,0.00
2022-11-27T03:52:35.389Z,0.00
2022-11-27T03:53:34.591Z,0.00
2022-11-27T03:54:34.590Z,0.00
2022-11-27T03:55:34.580Z,0.00
2022-11-27T03:56:34.566Z,0.00
2022-11-27T03:57:34.550Z,0.00
2022-11-27T03:58:34.532Z,0.00
2022-11-27T03:59:34.524Z,0.00
2022-11-27T04:00:34.525Z,0.00
2022-11-27T04:01:34.610Z,0.00
2022-11-27T04:02:34.608Z,0.00
2022-11-27T04:03:34.513Z,0.00
2022-11-27T04:04:34.471Z,0.00
2022-11-27T04:05:34.473Z,0.00
2022-11-27T04:06:34.445Z,0.00
2022-11-27T04:07:34.465Z,0.00
2022-11-27T04:08:34.426Z,0.00
2022-11-27T04:09:34.429Z,0.00
2022-11-27T04:10:34.404Z,0.00
2022-11-27T04:11:34.406Z,0.00
2022-11-27T04:12:34.378Z,0.00
2022-11-27T04:13:34.374Z,0.00
2022-11-27T04:14:34.369Z,0.00
2022-11-27T04:15:34.351Z,0.00
2022-11-27T04:16:34.373Z,0.00
2022-11-27T04:17:34.327Z,0.00
2022-11-27T04:18:34.434Z,0.00
2022-11-27T04:19:34.326Z,0.00
2022-11-27T04:20:34.307Z,0.00
2022-11-27T04:21:34.286Z,0.00
2022-11-27T04:22:34.270Z,0.00
2022-11-27T04:23:34.263Z,0.00
2022-11-27T04:24:34.253Z,0.00
2022-11-27T04:25:34.253Z,0.00
2022-11-27T04:26:34.226Z,0.00
2022-11-27T04:27:34.219Z,0.00
2022-11-27T04:28:34.217Z,0.00
2022-11-27T04:29:34.197Z,0.00
2022-11-27T04:30:34.187Z,0.00
2022-11-27T04:31:34.219Z,0.00
2022-11-27T04:32:34.161Z,0.00
2022-11-27T04:33:34.173Z,0.00
2022-11-27T04:34:34.255Z,0.00
2022-11-27T04:35:34.134Z,0.00
2022-11-27T04:36:38.992Z,0.00
2022-11-27T04:37:35.133Z,0.00
2022-11-27T04:38:34.098Z,0.00
2022-11-27T04:39:34.100Z,0.00
2022-11-27T04:40:34.101Z,0.00
2022-11-27T04:41:34.065Z,0.00
2022-11-27T04:42:34.070Z,0.00
2022-11-27T04:43:34.047Z,0.00
2022-11-27T04:44:34.043Z,0.00
2022-11-27T04:45:34.022Z,0.00
2022-11-27T04:46:34.108Z,0.00
2022-11-27T04:49:11.818Z,0.00
2022-11-27T04:50:11.909Z,0.00
2022-11-27T04:51:11.806Z,0.00
2022-11-27T04:52:11.776Z,0.00
2022-11-27T04:53:11.767Z,0.00
2022-11-27T04:54:11.766Z,0.00
2022-11-27T04:55:11.758Z,0.00
2022-11-27T04:56:11.733Z,0.00
2022-11-27T04:57:11.727Z,0.00
2022-11-27T04:58:11.712Z,0.00
2022-11-27T04:59:11.706Z,0.00
2022-11-27T05:00:11.692Z,0.00
2022-11-27T05:01:11.815Z,0.00
2022-11-27T05:02:11.672Z,0.00
2022-11-27T05:03:11.737Z,0.00
2022-11-27T05:04:11.644Z,0.00
2022-11-27T05:05:11.650Z,0.00
2022-11-27T05:06:11.747Z,0.00
2022-11-27T05:07:11.706Z,0.00
2022-11-27T05:08:11.622Z,0.00
2022-11-27T05:09:11.591Z,0.00
2022-11-27T05:10:11.581Z,0.00
2022-11-27T05:11:11.568Z,0.00
2022-11-27T05:12:11.559Z,0.00
2022-11-27T05:13:11.560Z,0.00
2022-11-27T05:14:11.546Z,0.00
2022-11-27T05:15:11.537Z,0.00
2022-11-27T05:16:11.632Z,0.00
2022-11-27T05:17:11.515Z,0.00
2022-11-27T05:18:11.494Z,0.00
2022-11-27T05:19:11.496Z,0.00
2022-11-27T05:20:11.491Z,0.00
2022-11-27T05:21:11.472Z,0.00
2022-11-27T05:22:16.968Z,0.00
2022-11-27T05:23:12.551Z,0.00
2022-11-27T05:24:11.459Z,0.00
2022-11-27T05:25:11.416Z,0.00
2022-11-27T05:26:11.410Z,0.00
2022-11-27T05:27:11.395Z,0.00
2022-11-27T05:28:11.407Z,0.00
2022-11-27T05:29:11.373Z,0.00
2022-11-27T05:30:11.364Z,0.00
2022-11-27T05:31:11.392Z,0.00
2022-11-27T05:32:11.349Z,0.00
2022-11-27T05:33:11.342Z,0.00
2022-11-27T05:34:11.338Z,0.00
2022-11-27T05:35:11.317Z,0.00
2022-11-27T05:36:11.304Z,0.00
2022-11-27T05:37:15.121Z,0.00
2022-11-27T05:38:12.281Z,0.00
2022-11-27T05:39:11.393Z,0.00
2022-11-27T05:40:11.258Z,0.00
2022-11-27T05:41:11.250Z,0.00
2022-11-27T05:42:11.256Z,0.00
2022-11-27T05:43:11.225Z,0.00
2022-11-27T05:44:11.218Z,0.00
2022-11-27T05:45:11.211Z,0.00
2022-11-27T05:46:11.226Z,0.00
2022-11-27T05:47:11.181Z,0.00
2022-11-27T05:48:11.173Z,0.00
2022-11-27T05:49:11.160Z,0.00
2022-11-27T05:50:11.154Z,0.00
2022-11-27T05:51:11.154Z,0.00
2022-11-27T05:52:11.145Z,0.00
2022-11-27T05:53:11.116Z,0.00
2022-11-27T05:54:11.116Z,0.00
2022-11-27T05:55:11.210Z,0.00
2022-11-27T05:56:11.102Z,0.00
2022-11-27T05:57:11.078Z,0.00
2022-11-27T05:58:11.082Z,0.00
2022-11-27T05:59:11.054Z,0.00
2022-11-27T06:00:11.042Z,0.00
2022-11-27T06:01:11.031Z,0.00
2022-11-27T06:02:13.909Z,0.00
2022-11-27T06:03:12.069Z,0.00
2022-11-27T06:04:11.017Z,0.00
2022-11-27T06:05:10.999Z,0.00
2022-11-27T06:06:10.982Z,0.00
2022-11-27T06:07:10.994Z,0.00
2022-11-27T06:08:10.981Z,0.00
2022-11-27T06:09:13.242Z,0.00
2022-11-27T06:10:10.938Z,0.00
2022-11-27T06:11:11.039Z,0.00
2022-11-27T06:12:10.943Z,0.00
2022-11-27T06:13:10.902Z,0.00
2022-11-27T06:14:10.901Z,0.00
2022-11-27T06:15:10.878Z,0.00
2022-11-27T06:16:11.030Z,0.00
2022-11-27T06:17:10.871Z,0.00
2022-11-27T06:18:10.851Z,4.00
2022-11-27T06:19:10.839Z,0.00
2022-11-27T06:20:10.830Z,0.00
2022-11-27T06:21:10.829Z,4.00
2022-11-27T06:22:10.807Z,0.00
2022-11-27T06:23:10.908Z,0.00
2022-11-27T06:24:10.785Z,4.00
2022-11-27T06:25:10.786Z,4.00
2022-11-27T06:26:10.774Z,0.00
2022-11-27T06:27:10.871Z,4.00
2022-11-27T06:28:10.743Z,4.00
2022-11-27T06:29:10.742Z,4.00
2022-11-27T06:30:10.722Z,4.00
2022-11-27T06:31:16.027Z,8.00
2022-11-27T06:32:11.728Z,8.00
2022-11-27T06:33:10.690Z,12.00
2022-11-27T06:34:10.695Z,8.00
2022-11-27T06:35:10.665Z,12.00
2022-11-27T06:36:10.657Z,16.00
2022-11-27T06:37:13.384Z,16.00
2022-11-27T06:38:10.637Z,24.00
2022-11-27T06:39:10.637Z,24.00
2022-11-27T06:40:10.613Z,28.00
2022-11-27T06:41:10.610Z,32.00
2022-11-27T06:42:10.593Z,40.00
2022-11-27T06:43:10.695Z,44.00
2022-11-27T06:44:10.583Z,52.00
2022-11-27T06:45:10.559Z,60.00
2022-11-27T06:46:10.587Z,68.00
2022-11-27T06:47:10.541Z,76.00
2022-11-27T06:48:10.543Z,88.00
2022-11-27T06:51:00.782Z,128.00
2022-11-27T06:52:00.768Z,140.00
2022-11-27T06:53:00.770Z,160.00
2022-11-27T06:54:00.749Z,176.00
2022-11-27T06:55:00.739Z,200.00
2022-11-27T06:56:00.725Z,224.00
2022-11-27T06:57:00.742Z,252.00
2022-11-27T06:58:00.718Z,276.00
2022-11-27T06:59:00.834Z,300.00
2022-11-27T07:00:00.693Z,320.00
2022-11-27T07:01:00.733Z,344.00
2022-11-27T07:02:00.749Z,368.00
2022-11-27T07:03:00.671Z,392.00
2022-11-27T07:04:00.655Z,424.00
2022-11-27T07:05:00.632Z,456.00
2022-11-27T07:06:00.616Z,492.00
2022-11-27T07:07:00.611Z,524.00
2022-11-27T07:08:00.657Z,568.00
2022-11-27T07:09:00.602Z,612.00
2022-11-27T07:10:00.583Z,668.00
2022-11-27T07:11:00.577Z,724.00
2022-11-27T07:12:00.559Z,780.00
2022-11-27T07:13:00.547Z,844.00
2022-11-27T07:14:00.545Z,908.00
2022-11-27T07:15:04.225Z,972.00
2022-11-27T07:16:00.565Z,1040.00
2022-11-27T07:17:00.499Z,1112.00
2022-11-27T07:18:00.500Z,1180.00
2022-11-27T07:19:00.495Z,1268.00
2022-11-27T07:20:00.463Z,1404.00
2022-11-27T07:21:00.456Z,1668.00
2022-11-27T07:22:00.442Z,2068.00
2022-11-27T07:23:00.440Z,2180.00
2022-11-27T07:24:00.429Z,2084.00
2022-11-27T07:25:00.426Z,2144.00
2022-11-27T07:26:00.397Z,2384.00
2022-11-27T07:27:00.398Z,2380.00
2022-11-27T07:28:00.376Z,2676.00
2022-11-27T07:29:00.380Z,2948.00
2022-11-27T07:30:00.370Z,2904.00
2022-11-27T07:31:00.463Z,3404.00
2022-11-27T07:32:00.433Z,4464.00
2022-11-27T07:33:00.328Z,5108.00
2022-11-27T07:34:00.330Z,5200.00
2022-11-27T07:35:00.305Z,4324.00
2022-11-27T07:36:00.290Z,4608.00
2022-11-27T07:37:00.281Z,5484.00
2022-11-27T07:38:00.268Z,5840.00
2022-11-27T07:39:00.279Z,7964.00
2022-11-27T07:40:03.263Z,10280.00
2022-11-27T07:41:00.254Z,8888.00
2022-11-27T07:42:23.138Z,6124.00
2022-11-27T07:43:01.215Z,8252.00
2022-11-27T07:44:00.214Z,9264.00
2022-11-27T07:45:00.206Z,6380.00
2022-11-27T07:46:00.230Z,4840.00
2022-11-27T07:47:00.288Z,5072.00
2022-11-27T07:48:00.196Z,7716.00
2022-11-27T07:49:00.172Z,12192.00
2022-11-27T07:50:00.139Z,13440.00
2022-11-27T07:51:00.132Z,11488.00
2022-11-27T07:52:00.113Z,8964.00
2022-11-27T07:53:00.106Z,6948.00
2022-11-27T07:54:00.102Z,4248.00
2022-11-27T07:55:00.103Z,3928.00
2022-11-27T07:56:00.078Z,3932.00
2022-11-27T07:57:00.080Z,4324.00
2022-11-27T07:58:00.054Z,6360.00
2022-11-27T07:59:00.041Z,11712.00
2022-11-27T08:00:00.035Z,9292.00
2022-11-27T08:01:00.092Z,5700.00
2022-11-27T08:02:00.030Z,4856.00
2022-11-27T08:03:00.109Z,5040.00
2022-11-27T08:03:59.989Z,5288.00
2022-11-27T08:05:00.098Z,5468.00
2022-11-27T08:05:59.963Z,5752.00
2022-11-27T08:06:59.966Z,6016.00
2022-11-27T08:08:00.047Z,6268.00
2022-11-27T08:08:59.927Z,6728.00
2022-11-27T08:09:59.945Z,7220.00
2022-11-27T08:10:59.911Z,7728.00
2022-11-27T08:11:59.918Z,8244.00
2022-11-27T08:12:59.885Z,9064.00
2022-11-27T08:13:59.875Z,12404.00
2022-11-27T08:14:59.866Z,20800.00
2022-11-27T08:15:59.881Z,22272.00
2022-11-27T08:17:00.003Z,15712.00
2022-11-27T08:17:59.832Z,13000.00
2022-11-27T08:18:59.933Z,13152.00
2022-11-27T08:19:59.809Z,15776.00
2022-11-27T08:20:59.796Z,13232.00
2022-11-27T08:21:59.801Z,17312.00
2022-11-27T22:44:59.598Z,0.00
2022-11-27T22:45:59.507Z,0.00
2022-11-27T22:46:59.452Z,0.00
2022-11-27T22:47:59.450Z,0.00
2022-11-27T22:48:59.430Z,0.00
2022-11-27T22:49:59.416Z,0.00
2022-11-27T22:50:59.410Z,0.00
2022-11-27T22:51:59.394Z,0.00
2022-11-27T22:52:59.409Z,0.00
2022-11-27T22:53:59.373Z,0.00
2022-11-27T22:54:59.365Z,0.00
2022-11-27T22:55:59.352Z,0.00
2022-11-27T22:56:59.365Z,0.00
2022-11-27T22:57:59.335Z,0.00
2022-11-27T22:59:24.520Z,0.00
2022-11-27T23:00:00.326Z,0.00
2022-11-27T23:00:59.417Z,0.00
2022-11-27T23:01:59.404Z,0.00
2022-11-27T23:02:59.502Z,0.00
2022-11-27T23:03:59.326Z,0.00
2022-11-27T23:04:59.256Z,0.00
2022-11-27T23:05:59.245Z,0.00
