createdAt,value
2018-07-11T00:02:11.308Z,74.87
2018-07-11T00:04:40.720Z,74.66
2018-07-11T00:07:10.063Z,75.06
2018-07-11T00:09:39.404Z,75.06
2018-07-11T00:12:08.650Z,76.58
2018-07-11T00:14:38.008Z,76.75
2018-07-11T00:17:11.424Z,76.85
2018-07-11T00:19:40.771Z,76.66
2018-07-11T00:22:10.124Z,77.01
2018-07-11T00:24:39.484Z,76.60
2018-07-11T00:27:08.838Z,76.92
2018-07-11T00:29:37.945Z,78.33
2018-07-11T00:32:07.324Z,77.88
2018-07-11T00:34:36.672Z,79.00
2018-07-11T00:37:06.071Z,78.54
2018-07-11T00:39:35.363Z,79.07
2018-07-11T00:42:04.704Z,78.60
2018-07-11T00:44:34.124Z,78.93
2018-07-11T00:47:03.469Z,80.10
2018-07-11T00:49:32.808Z,79.89
2018-07-11T00:52:02.201Z,79.25
2018-07-11T00:54:31.539Z,79.64
2018-07-11T00:57:02.035Z,79.49
2018-07-11T00:59:32.953Z,79.57
2018-07-11T01:02:06.077Z,79.00
2018-07-11T01:04:35.826Z,79.84
2018-07-11T01:07:06.378Z,78.92
2018-07-11T01:09:45.832Z,79.37
2018-07-11T01:12:15.189Z,79.04
2018-07-11T01:14:45.051Z,79.16
2018-07-11T01:17:19.733Z,79.27
2018-07-11T01:19:49.495Z,79.03
2018-07-11T01:22:18.838Z,79.52
2018-07-11T01:24:47.923Z,79.03
2018-07-11T01:27:17.039Z,79.68
2018-07-11T01:29:46.398Z,79.78
2018-07-11T01:32:15.775Z,79.54
2018-07-11T01:34:45.141Z,79.91
2018-07-11T01:37:14.218Z,80.10
2018-07-11T01:39:43.319Z,80.45
2018-07-11T01:42:12.428Z,80.12
2018-07-11T01:44:41.875Z,79.90
2018-07-11T01:47:11.256Z,79.34
2018-07-11T01:49:40.596Z,78.11
2018-07-11T01:53:18.977Z,78.20
2018-07-11T01:55:48.347Z,77.82
2018-07-11T01:58:17.466Z,76.93
2018-07-11T02:00:46.833Z,76.81
2018-07-11T02:03:16.176Z,76.43
2018-07-11T02:05:45.519Z,75.89
2018-07-11T02:08:14.875Z,76.19
2018-07-11T02:10:44.212Z,73.90
2018-07-11T02:13:13.891Z,75.26
2018-07-11T02:15:44.711Z,75.83
2018-07-11T02:18:14.085Z,77.46
2018-07-11T02:20:43.252Z,78.53
2018-07-11T02:23:12.588Z,78.98
2018-07-11T02:25:41.678Z,80.04
2018-07-11T02:28:10.772Z,81.16
2018-07-11T02:30:40.955Z,80.78
2018-07-11T02:33:10.313Z,80.79
2018-07-11T02:35:39.672Z,80.78
2018-07-11T02:38:09.667Z,81.10
2018-07-11T02:40:39.023Z,80.84
2018-07-11T02:43:08.116Z,80.88
2018-07-11T02:45:37.200Z,81.47
2018-07-11T02:48:06.296Z,81.60
2018-07-11T02:50:35.395Z,82.04
2018-07-11T02:53:04.510Z,81.97
2018-07-11T02:55:33.873Z,82.33
2018-07-11T02:58:03.229Z,83.68
2018-07-11T03:00:32.594Z,83.47
2018-07-11T03:03:01.700Z,83.65
2018-07-11T03:05:31.049Z,81.94
2018-07-11T03:08:00.477Z,81.68
2018-07-11T03:10:29.829Z,82.83
2018-07-11T03:12:59.194Z,83.36
2018-07-11T03:15:28.512Z,82.28
2018-07-11T03:17:57.868Z,82.52
2018-07-11T03:20:27.229Z,83.54
2018-07-11T03:22:56.584Z,84.08
2018-07-11T03:25:25.937Z,83.31
2018-07-11T03:27:55.299Z,83.87
2018-07-11T03:30:24.660Z,83.71
2018-07-11T03:32:54.006Z,84.23
2018-07-11T03:35:23.140Z,84.58
2018-07-11T03:37:53.191Z,83.74
2018-07-11T03:40:22.609Z,84.50
2018-07-11T03:42:51.960Z,83.91
2018-07-11T03:45:21.857Z,84.59
2018-07-11T03:47:51.214Z,84.69
2018-07-11T03:50:20.557Z,84.71
2018-07-11T03:52:49.916Z,85.18
2018-07-11T03:55:19.276Z,85.38
2018-07-11T03:57:48.624Z,84.03
2018-07-11T04:00:17.969Z,84.64
2018-07-11T04:02:47.329Z,84.59
2018-07-11T04:05:16.837Z,84.77
2018-07-11T04:07:46.183Z,84.66
2018-07-11T04:10:15.533Z,83.91
2018-07-11T04:12:44.905Z,85.27
2018-07-11T04:15:14.253Z,84.89
2018-07-11T04:17:43.616Z,85.06
2018-07-11T04:20:12.953Z,84.81
2018-07-11T04:22:42.305Z,82.82
2018-07-11T04:25:11.650Z,82.35
2018-07-11T04:27:41.008Z,82.94
2018-07-11T04:30:10.357Z,82.07
2018-07-11T04:32:39.712Z,82.61
2018-07-11T04:35:09.084Z,82.48
2018-07-11T04:37:38.441Z,83.26
2018-07-11T04:40:08.844Z,82.20
2018-07-11T04:42:38.284Z,83.69
2018-07-11T04:45:07.553Z,83.20
2018-07-11T04:47:37.008Z,82.87
2018-07-11T04:50:06.120Z,83.55
2018-07-11T04:52:35.537Z,83.97
2018-07-11T04:55:04.596Z,83.37
2018-07-11T04:57:33.959Z,83.95
2018-07-11T05:00:03.315Z,83.73
2018-07-11T05:02:32.648Z,83.33
2018-07-11T05:05:01.989Z,83.44
2018-07-11T05:07:31.098Z,84.28
2018-07-11T05:10:00.462Z,83.53
2018-07-11T05:12:29.828Z,83.32
2018-07-11T05:14:59.206Z,84.03
2018-07-11T05:17:28.557Z,85.49
2018-07-11T05:19:57.892Z,84.61
2018-07-11T05:22:26.984Z,84.54
2018-07-11T05:24:56.060Z,83.41
2018-07-11T05:27:25.409Z,83.23
2018-07-11T05:29:54.773Z,83.62
2018-07-11T05:32:24.136Z,82.98
2018-07-11T05:34:53.488Z,83.75
2018-07-11T05:37:22.583Z,83.28
2018-07-11T05:39:51.920Z,83.91
2018-07-11T05:42:21.271Z,83.77
2018-07-11T05:44:50.592Z,84.05
2018-07-11T05:47:19.942Z,84.18
2018-07-11T05:49:49.277Z,84.20
2018-07-11T05:52:18.632Z,85.25
2018-07-11T05:54:47.977Z,84.63
2018-07-11T05:57:17.083Z,84.01
2018-07-11T05:59:46.425Z,84.18
2018-07-11T06:02:15.772Z,84.02
2018-07-11T06:04:44.851Z,83.71
2018-07-11T06:07:14.189Z,83.21
2018-07-11T06:09:43.516Z,81.52
2018-07-11T06:12:12.866Z,81.95
2018-07-11T06:14:42.197Z,82.89
2018-07-11T06:17:11.545Z,83.07
2018-07-11T06:19:40.888Z,83.57
2018-07-11T06:22:10.229Z,82.62
2018-07-11T06:24:39.569Z,83.27
2018-07-11T06:27:08.941Z,82.99
2018-07-11T06:29:38.268Z,82.73
2018-07-11T06:32:08.832Z,82.20
2018-07-11T06:34:38.156Z,82.01
2018-07-11T06:37:07.485Z,81.93
2018-07-11T06:39:36.825Z,82.04
2018-07-11T06:42:06.416Z,82.21
2018-07-11T06:44:35.551Z,81.09
2018-07-11T06:47:10.006Z,81.71
2018-07-11T06:49:39.347Z,81.67
2018-07-11T06:52:09.501Z,80.61
2018-07-11T06:54:38.841Z,80.05
2018-07-11T06:57:08.365Z,79.45
2018-07-11T06:59:37.488Z,76.58
2018-07-11T07:02:07.157Z,76.43
2018-07-11T07:04:36.244Z,76.27
2018-07-11T07:07:05.609Z,75.88
2018-07-11T07:09:34.932Z,75.75
2018-07-11T07:12:04.267Z,74.49
2018-07-11T07:14:33.364Z,74.10
2018-07-11T07:17:02.701Z,74.81
2018-07-11T07:19:32.036Z,74.89
2018-07-11T07:22:01.365Z,75.11
2018-07-11T07:24:30.708Z,76.05
2018-07-11T07:27:00.058Z,75.34
2018-07-11T07:29:29.401Z,75.50
2018-07-11T07:31:58.748Z,76.03
2018-07-11T07:34:28.088Z,77.25
2018-07-11T07:36:57.413Z,74.68
2018-07-11T07:39:26.744Z,75.00
2018-07-11T07:41:56.073Z,74.02
2018-07-11T07:44:25.420Z,72.65
2018-07-11T07:47:01.914Z,73.30
2018-07-11T07:49:32.494Z,70.57
2018-07-11T07:52:01.828Z,69.69
2018-07-11T07:54:31.161Z,70.23
2018-07-11T07:57:00.508Z,68.95
2018-07-11T07:59:29.857Z,68.04
2018-07-11T08:01:58.944Z,66.86
2018-07-11T08:04:28.274Z,65.60
2018-07-11T08:06:57.671Z,66.44
2018-07-11T08:09:26.951Z,65.67
2018-07-11T08:11:56.273Z,67.09
2018-07-11T08:14:25.608Z,66.74
2018-07-11T08:16:54.941Z,65.84
2018-07-11T08:19:24.304Z,65.81
2018-07-11T08:21:53.631Z,63.78
2018-07-11T08:24:40.125Z,65.50
2018-07-11T08:27:26.438Z,66.57
2018-07-11T08:31:10.307Z,63.49
2018-07-11T08:33:56.399Z,66.27
2018-07-11T08:36:35.479Z,65.34
2018-07-11T08:41:25.284Z,64.70
2018-07-11T08:46:15.268Z,61.53
2018-07-11T08:53:41.103Z,62.97
2018-07-11T08:56:29.931Z,62.71
2018-07-11T09:00:07.957Z,63.02
2018-07-11T09:04:08.420Z,63.60
2018-07-11T09:09:28.533Z,63.71
2018-07-11T09:12:27.289Z,62.54
2018-07-11T09:15:13.653Z,61.24
2018-07-11T09:18:01.634Z,60.64
2018-07-11T09:23:05.141Z,61.07
2018-07-11T09:25:34.476Z,60.66
2018-07-11T09:28:03.859Z,61.71
2018-07-11T09:30:33.243Z,60.88
2018-07-11T09:33:02.542Z,60.82
2018-07-11T09:35:31.893Z,60.50
2018-07-11T09:38:01.225Z,57.42
2018-07-11T09:40:30.556Z,59.72
2018-07-11T09:42:59.897Z,58.16
2018-07-11T09:45:29.242Z,55.73
2018-07-11T09:47:59.414Z,56.51
2018-07-11T09:50:28.748Z,54.49
2018-07-11T09:52:57.853Z,55.85
2018-07-11T09:55:26.928Z,56.22
2018-07-11T09:57:56.356Z,55.65
2018-07-11T10:00:30.828Z,56.73
2018-07-11T10:03:00.129Z,56.66
2018-07-11T10:05:29.809Z,56.37
2018-07-11T10:07:59.136Z,57.38
2018-07-11T10:10:28.497Z,58.76
2018-07-11T10:12:57.836Z,58.48
2018-07-11T10:15:27.164Z,58.46
2018-07-11T10:17:56.533Z,59.05
2018-07-11T10:20:25.921Z,60.74
2018-07-11T10:22:55.268Z,60.66
2018-07-11T10:25:24.605Z,59.79
2018-07-11T10:28:11.078Z,59.83
2018-07-11T10:30:40.447Z,60.38
2018-07-11T10:33:10.208Z,57.99
2018-07-11T10:35:39.577Z,59.30
2018-07-11T10:38:09.837Z,58.99
2018-07-11T10:40:39.242Z,58.55
2018-07-11T10:43:08.559Z,58.89
2018-07-11T10:45:37.906Z,58.57
2018-07-11T10:48:08.261Z,57.58
2018-07-11T10:50:37.684Z,57.83
2018-07-11T10:53:07.176Z,57.35
2018-07-11T10:55:36.520Z,56.11
2018-07-11T10:58:05.866Z,56.13
2018-07-11T11:00:37.196Z,56.15
2018-07-11T11:03:04.278Z,56.66
2018-07-11T11:05:33.591Z,56.53
2018-07-11T11:08:02.962Z,55.59
2018-07-11T11:10:32.048Z,57.34
2018-07-11T11:13:01.141Z,54.31
2018-07-11T11:15:30.227Z,55.20
2018-07-11T11:17:59.571Z,54.57
2018-07-11T11:20:29.152Z,56.32
2018-07-11T11:22:58.500Z,55.59
2018-07-11T11:25:27.840Z,54.84
2018-07-11T11:27:57.181Z,54.54
2018-07-11T11:30:26.517Z,54.76
2018-07-11T11:32:55.849Z,54.57
2018-07-11T11:35:24.932Z,54.20
2018-07-11T11:37:54.324Z,54.58
2018-07-11T11:40:23.721Z,54.82
2018-07-11T11:42:53.094Z,54.71
2018-07-11T11:45:22.416Z,54.03
2018-07-11T11:47:57.053Z,54.50
2018-07-11T11:50:27.193Z,55.38
2018-07-11T11:52:56.329Z,54.76
2018-07-11T11:55:25.672Z,56.93
2018-07-11T11:57:54.820Z,54.47
2018-07-11T12:00:24.177Z,54.92
2018-07-11T12:02:53.511Z,54.15
2018-07-11T12:05:22.857Z,52.43
2018-07-11T12:07:52.637Z,52.65
2018-07-11T12:10:21.976Z,52.84
2018-07-11T12:12:51.317Z,51.72
2018-07-11T12:15:20.644Z,52.64
2018-07-11T12:17:49.970Z,52.82
2018-07-11T12:20:19.308Z,53.23
2018-07-11T12:22:48.396Z,53.54
2018-07-11T12:25:17.941Z,51.63
2018-07-11T12:27:47.328Z,51.61
2018-07-11T12:30:16.672Z,52.29
2018-07-11T12:32:46.012Z,52.04
2018-07-11T12:35:15.372Z,50.80
2018-07-11T12:37:45.062Z,51.08
2018-07-11T12:40:14.425Z,50.88
2018-07-11T12:42:43.517Z,52.21
2018-07-11T12:45:12.617Z,51.80
2018-07-11T12:47:47.172Z,52.14
2018-07-11T12:50:16.549Z,52.06
2018-07-11T12:52:45.965Z,50.52
2018-07-11T12:55:15.304Z,51.22
2018-07-11T12:57:44.655Z,51.65
2018-07-11T13:00:13.980Z,53.11
2018-07-11T13:02:43.321Z,52.26
2018-07-11T13:05:12.669Z,51.58
2018-07-11T13:07:42.004Z,52.14
2018-07-11T13:10:11.356Z,52.03
2018-07-11T13:12:40.709Z,52.08
2018-07-11T13:15:10.060Z,52.02
2018-07-11T13:17:39.392Z,52.22
2018-07-11T13:20:09.324Z,51.01
2018-07-11T13:22:38.660Z,51.52
2018-07-11T13:25:07.792Z,53.40
2018-07-11T13:27:37.125Z,51.47
2018-07-11T13:30:06.476Z,51.92
2018-07-11T13:32:35.813Z,52.43
2018-07-11T13:35:05.157Z,53.83
2018-07-11T13:37:34.253Z,53.98
2018-07-11T13:40:03.347Z,53.43
2018-07-11T13:42:32.431Z,54.67
2018-07-11T13:45:01.780Z,53.58
2018-07-11T13:47:31.115Z,53.33
2018-07-11T13:50:00.455Z,52.70
2018-07-11T13:52:30.109Z,52.48
2018-07-11T13:54:59.453Z,52.44
2018-07-11T13:57:28.559Z,50.67
2018-07-11T13:59:57.656Z,50.85
2018-07-11T14:02:26.739Z,51.25
2018-07-11T14:04:55.840Z,52.00
2018-07-11T14:07:25.197Z,51.58
2018-07-11T14:09:54.545Z,51.47
2018-07-11T14:12:23.893Z,51.56
2018-07-11T14:14:53.224Z,50.34
2018-07-11T14:17:22.565Z,50.90
2018-07-11T14:19:51.888Z,50.35
2018-07-11T14:22:21.225Z,51.11
2018-07-11T14:24:51.304Z,50.39
2018-07-11T14:27:22.102Z,51.96
2018-07-11T14:29:51.497Z,52.13
2018-07-11T14:32:20.784Z,52.66
2018-07-11T14:34:50.122Z,51.50
2018-07-11T14:37:19.456Z,48.50
2018-07-11T14:39:48.806Z,46.74
2018-07-11T14:42:18.128Z,47.15
2018-07-11T14:44:47.772Z,46.30
2018-07-11T14:47:22.443Z,45.04
2018-07-11T14:49:51.523Z,44.46
2018-07-11T14:52:20.615Z,44.42
2018-07-11T14:54:49.952Z,45.06
2018-07-11T14:57:19.300Z,43.80
2018-07-11T14:59:48.644Z,43.55
2018-07-11T15:02:18.245Z,43.80
2018-07-11T15:04:47.829Z,43.86
2018-07-11T15:07:16.955Z,43.11
2018-07-11T15:09:46.309Z,43.31
2018-07-11T15:12:15.646Z,43.78
2018-07-11T15:14:44.981Z,44.14
2018-07-11T15:17:14.337Z,44.10
2018-07-11T15:19:43.668Z,45.55
2018-07-11T15:22:13.161Z,46.76
2018-07-11T15:24:43.260Z,47.65
2018-07-11T15:27:12.352Z,48.10
2018-07-11T15:29:41.492Z,48.19
2018-07-11T15:32:11.440Z,48.32
2018-07-11T15:34:41.232Z,48.95
2018-07-11T15:37:10.608Z,49.14
2018-07-11T15:39:39.989Z,50.39
2018-07-11T15:42:09.940Z,50.57
2018-07-11T15:44:39.277Z,50.84
2018-07-11T15:47:08.721Z,50.93
2018-07-11T15:49:38.057Z,50.75
2018-07-11T15:52:07.429Z,51.17
2018-07-11T15:54:38.164Z,52.00
2018-07-11T15:57:07.750Z,51.16
2018-07-11T15:59:48.520Z,51.54
2018-07-11T16:02:18.579Z,51.92
2018-07-11T16:04:47.952Z,51.86
2018-07-11T16:07:18.320Z,52.83
2018-07-11T16:09:55.643Z,53.10
2018-07-11T16:12:25.461Z,54.24
2018-07-11T16:14:55.578Z,53.71
2018-07-11T16:17:24.924Z,55.00
2018-07-11T16:19:54.288Z,55.40
2018-07-11T16:22:24.016Z,55.50
2018-07-11T16:24:53.599Z,56.34
2018-07-11T16:27:22.712Z,56.25
2018-07-11T16:29:52.089Z,56.76
2018-07-11T16:32:21.183Z,56.13
2018-07-11T16:34:50.290Z,56.05
2018-07-11T16:37:19.924Z,56.33
2018-07-11T16:39:49.299Z,56.10
2018-07-11T16:42:20.361Z,56.63
2018-07-11T16:44:50.204Z,55.54
2018-07-11T16:47:19.644Z,56.34
2018-07-11T16:49:49.523Z,56.36
2018-07-11T16:52:19.064Z,56.50
2018-07-11T16:54:48.445Z,56.60
2018-07-11T16:57:23.540Z,55.76
2018-07-11T17:00:03.108Z,58.16
2018-07-11T17:02:32.397Z,59.27
2018-07-11T17:05:07.552Z,59.22
2018-07-11T17:07:58.833Z,61.28
2018-07-11T17:10:30.385Z,62.11
2018-07-11T17:13:11.741Z,62.93
2018-07-11T17:15:45.915Z,63.18
2018-07-11T17:19:34.522Z,63.85
2018-07-11T17:22:06.814Z,65.38
2018-07-11T17:24:47.000Z,66.52
2018-07-11T17:27:19.220Z,66.81
2018-07-11T17:29:51.419Z,68.12
2018-07-11T17:32:21.316Z,70.95
2018-07-11T17:34:50.670Z,71.64
2018-07-11T17:37:20.722Z,72.48
2018-07-11T17:39:55.212Z,72.61
2018-07-11T17:42:27.073Z,71.61
2018-07-11T17:45:08.823Z,71.13
2018-07-11T17:49:00.506Z,71.72
2018-07-11T17:52:09.936Z,72.45
2018-07-11T17:55:29.485Z,73.30
2018-07-11T17:58:07.652Z,0.00
2018-07-11T18:00:58.729Z,73.33
2018-07-11T18:03:37.600Z,73.44
2018-07-11T18:07:16.084Z,74.67
2018-07-11T18:09:57.680Z,74.27
2018-07-11T18:12:44.786Z,73.91
2018-07-11T18:15:25.953Z,72.83
2018-07-11T18:20:09.394Z,72.73
2018-07-11T18:22:53.277Z,71.95
2018-07-11T18:25:41.961Z,71.23
2018-07-11T18:29:28.040Z,70.61
2018-07-11T18:32:10.945Z,71.99
2018-07-11T18:34:56.105Z,71.20
2018-07-11T18:37:38.741Z,72.59
2018-07-11T18:40:26.801Z,71.33
2018-07-11T18:43:25.585Z,72.32
2018-07-11T18:46:17.265Z,72.50
2018-07-11T18:48:56.372Z,73.49
2018-07-11T18:52:36.172Z,73.19
2018-07-11T18:55:21.608Z,72.67
2018-07-11T19:00:15.276Z,73.18
2018-07-11T19:03:02.210Z,74.71
2018-07-11T19:05:52.337Z,74.14
2018-07-11T19:08:37.369Z,73.79
2018-07-11T19:11:28.092Z,74.11
2018-07-11T19:14:08.328Z,75.57
2018-07-11T19:16:50.359Z,76.32
2018-07-11T19:19:32.569Z,75.37
2018-07-11T19:22:12.748Z,74.11
2018-07-11T19:25:08.960Z,74.38
2018-07-11T19:27:50.973Z,75.77
2018-07-11T19:31:32.116Z,76.29
2018-07-11T19:35:18.576Z,77.16
2018-07-11T19:38:14.915Z,77.50
2018-07-11T19:40:51.870Z,78.39
2018-07-11T19:46:06.344Z,77.95
2018-07-11T19:51:57.724Z,79.21
2018-07-11T19:54:36.983Z,79.29
2018-07-11T19:57:06.406Z,79.09
2018-07-11T19:59:35.741Z,79.49
2018-07-11T20:02:05.104Z,80.07
2018-07-11T20:04:34.484Z,80.00
2018-07-11T20:07:03.835Z,79.44
2018-07-11T20:09:33.166Z,80.16
2018-07-11T20:12:02.516Z,79.27
2018-07-11T20:14:32.277Z,80.15
2018-07-11T20:17:01.393Z,79.64
2018-07-11T20:19:30.724Z,79.50
2018-07-11T20:22:00.090Z,79.61
2018-07-11T20:24:29.429Z,80.14
2018-07-11T20:26:58.777Z,80.53
2018-07-11T20:29:27.876Z,80.72
2018-07-11T20:31:57.212Z,80.52
2018-07-11T20:34:26.550Z,80.30
2018-07-11T20:36:55.897Z,81.00
2018-07-11T20:39:25.221Z,80.14
2018-07-11T20:41:54.998Z,79.82
2018-07-11T20:44:24.352Z,79.80
2018-07-11T20:46:53.716Z,79.28
2018-07-11T20:49:28.608Z,80.14
2018-07-11T20:51:57.940Z,80.65
2018-07-11T20:54:27.280Z,80.89
2018-07-11T20:56:56.617Z,81.31
2018-07-11T20:59:43.144Z,80.40
2018-07-11T21:02:29.474Z,80.58
2018-07-11T21:06:16.817Z,80.60
2018-07-11T21:09:04.900Z,80.56
2018-07-11T21:12:03.429Z,80.65
2018-07-11T21:15:04.822Z,80.47
2018-07-11T21:17:48.372Z,81.10
2018-07-11T21:20:17.716Z,80.71
2018-07-11T21:22:47.151Z,81.28
2018-07-11T21:25:16.425Z,81.76
2018-07-11T21:27:45.777Z,81.58
2018-07-11T21:30:15.142Z,81.55
2018-07-11T21:32:44.513Z,81.54
2018-07-11T21:35:13.844Z,81.19
2018-07-11T21:37:43.173Z,81.51
2018-07-11T21:40:12.516Z,81.64
2018-07-11T21:42:41.871Z,80.96
2018-07-11T21:45:10.951Z,81.96
2018-07-11T21:47:40.297Z,81.66
2018-07-11T21:50:09.648Z,82.07
2018-07-11T21:52:39.011Z,81.38
2018-07-11T21:55:08.372Z,82.17
2018-07-11T21:57:37.732Z,81.69
2018-07-11T22:00:06.978Z,81.63
2018-07-11T22:02:36.335Z,82.23
2018-07-11T22:05:05.693Z,83.35
2018-07-11T22:07:35.045Z,81.85
2018-07-11T22:10:04.400Z,82.15
2018-07-11T22:12:33.742Z,81.75
2018-07-11T22:15:03.092Z,82.22
2018-07-11T22:17:49.424Z,81.52
2018-07-11T22:20:17.185Z,82.42
2018-07-11T22:22:44.967Z,81.76
2018-07-11T22:25:12.773Z,81.78
2018-07-11T22:27:40.581Z,82.31
2018-07-11T22:30:08.373Z,81.55
2018-07-11T22:32:36.485Z,81.49
2018-07-11T22:35:04.294Z,81.79
2018-07-11T22:37:32.081Z,82.13
2018-07-11T22:39:59.876Z,82.31
2018-07-11T22:42:27.760Z,81.56
2018-07-11T22:44:55.552Z,81.35
2018-07-11T22:47:23.348Z,82.16
2018-07-11T22:49:56.617Z,81.92
2018-07-11T22:52:24.411Z,81.04
2018-07-11T22:54:52.603Z,81.83
2018-07-11T22:57:20.657Z,80.78
2018-07-11T22:59:49.036Z,81.35
2018-07-11T23:02:17.088Z,81.28
2018-07-11T23:04:44.881Z,81.65
2018-07-11T23:07:12.657Z,81.78
2018-07-11T23:09:40.468Z,81.73
2018-07-11T23:12:08.260Z,81.93
2018-07-11T23:14:36.309Z,82.64
2018-07-11T23:17:04.327Z,82.10
2018-07-11T23:19:32.121Z,81.87
2018-07-11T23:22:00.061Z,81.70
2018-07-11T23:24:27.865Z,82.20
2018-07-11T23:26:55.629Z,82.42
2018-07-11T23:29:23.417Z,82.77
2018-07-11T23:31:51.209Z,82.33
2018-07-11T23:34:19.000Z,81.46
2018-07-11T23:36:46.792Z,81.95
2018-07-11T23:39:14.606Z,82.07
2018-07-11T23:41:42.392Z,81.21
2018-07-11T23:44:10.176Z,81.17
2018-07-11T23:46:37.981Z,81.29
2018-07-11T23:49:06.016Z,80.66
2018-07-11T23:51:33.836Z,80.87
2018-07-11T23:54:01.635Z,80.62
2018-07-11T23:56:29.457Z,81.62
2018-07-11T23:58:57.243Z,81.61
