createdAt,value
2018-09-25T00:00:09.045Z,0.00
2018-09-25T00:01:09.031Z,0.00
2018-09-25T00:02:09.025Z,0.00
2018-09-25T00:03:09.017Z,0.00
2018-09-25T00:04:09.008Z,0.00
2018-09-25T00:05:09.004Z,0.00
2018-09-25T00:06:08.995Z,0.00
2018-09-25T00:07:08.984Z,0.00
2018-09-25T00:08:08.975Z,0.00
2018-09-25T00:09:08.972Z,0.00
2018-09-25T00:10:08.993Z,0.00
2018-09-25T00:11:08.956Z,0.00
2018-09-25T00:12:08.949Z,0.00
2018-09-25T00:13:08.935Z,0.00
2018-09-25T00:14:08.926Z,0.00
2018-09-25T00:15:08.920Z,0.00
2018-09-25T00:16:08.910Z,0.00
2018-09-25T00:17:08.908Z,0.00
2018-09-25T00:18:08.899Z,0.00
2018-09-25T00:19:08.891Z,0.00
2018-09-25T00:20:08.884Z,0.00
2018-09-25T00:21:08.868Z,0.00
2018-09-25T00:22:08.861Z,0.00
2018-09-25T00:23:08.858Z,0.00
2018-09-25T00:24:08.849Z,0.00
2018-09-25T00:25:08.835Z,0.00
2018-09-25T00:26:08.827Z,0.00
2018-09-25T00:27:08.821Z,0.00
2018-09-25T00:28:08.812Z,0.00
2018-09-25T00:29:08.808Z,0.00
2018-09-25T00:30:08.800Z,0.00
2018-09-25T00:31:08.796Z,0.00
2018-09-25T00:32:08.784Z,0.00
2018-09-25T00:33:08.773Z,0.00
2018-09-25T00:34:08.763Z,0.00
2018-09-25T00:35:08.755Z,0.00
2018-09-25T00:36:08.747Z,0.00
2018-09-25T00:37:08.742Z,0.00
2018-09-25T00:38:08.733Z,0.00
2018-09-25T00:39:08.724Z,0.00
2018-09-25T00:40:08.714Z,0.00
2018-09-25T00:41:08.707Z,0.00
2018-09-25T00:42:08.699Z,0.00
2018-09-25T00:43:08.693Z,0.00
2018-09-25T00:44:08.685Z,0.00
2018-09-25T00:45:08.670Z,0.00
2018-09-25T00:46:08.661Z,0.00
2018-09-25T00:47:08.756Z,0.00
2018-09-25T00:48:08.645Z,0.00
2018-09-25T00:49:08.641Z,0.00
2018-09-25T00:50:08.636Z,0.00
2018-09-25T00:51:08.625Z,0.00
2018-09-25T00:52:08.617Z,0.00
2018-09-25T00:53:08.603Z,0.00
2018-09-25T00:54:08.595Z,0.00
2018-09-25T00:55:08.594Z,0.00
2018-09-25T00:56:08.585Z,0.00
2018-09-25T00:57:08.570Z,0.00
2018-09-25T00:58:08.561Z,0.00
2018-09-25T00:59:08.559Z,0.00
2018-09-25T01:00:08.545Z,0.00
2018-09-25T01:01:08.540Z,0.00
2018-09-25T01:02:08.531Z,0.00
2018-09-25T01:03:08.524Z,0.00
2018-09-25T01:04:08.515Z,0.00
2018-09-25T01:05:08.501Z,0.00
2018-09-25T01:06:08.495Z,0.00
2018-09-25T01:07:08.485Z,0.00
2018-09-25T01:08:08.482Z,0.00
2018-09-25T01:09:08.473Z,0.00
2018-09-25T01:10:08.464Z,0.00
2018-09-25T01:11:08.451Z,0.00
2018-09-25T01:12:08.442Z,0.00
2018-09-25T01:13:08.439Z,0.00
2018-09-25T01:14:08.430Z,0.00
2018-09-25T01:15:08.421Z,0.00
2018-09-25T01:16:08.414Z,0.00
2018-09-25T01:17:08.399Z,0.00
2018-09-25T01:18:08.391Z,0.00
2018-09-25T01:19:08.436Z,0.00
2018-09-25T01:20:08.374Z,0.00
2018-09-25T01:21:08.369Z,0.00
2018-09-25T01:22:08.360Z,0.00
2018-09-25T01:23:08.354Z,0.00
2018-09-25T01:24:08.344Z,0.00
2018-09-25T01:25:08.333Z,0.00
2018-09-25T01:26:08.321Z,0.00
2018-09-25T01:27:08.321Z,0.00
2018-09-25T01:28:08.311Z,0.00
2018-09-25T01:29:08.295Z,0.00
2018-09-25T01:30:08.288Z,0.00
2018-09-25T01:31:08.280Z,0.00
2018-09-25T01:32:08.271Z,0.00
2018-09-25T01:33:08.266Z,0.00
2018-09-25T01:34:08.259Z,0.00
2018-09-25T01:35:08.250Z,0.00
2018-09-25T01:36:08.241Z,0.00
2018-09-25T01:37:08.227Z,0.00
2018-09-25T01:38:08.218Z,0.00
2018-09-25T01:39:08.210Z,0.00
2018-09-25T01:40:08.202Z,0.00
2018-09-25T01:41:08.198Z,0.00
2018-09-25T01:42:08.189Z,0.00
2018-09-25T01:43:08.176Z,0.00
2018-09-25T01:44:08.167Z,0.00
2018-09-25T01:45:08.163Z,0.00
2018-09-25T01:46:08.154Z,0.00
2018-09-25T01:47:08.144Z,0.00
2018-09-25T01:48:08.137Z,0.00
2018-09-25T01:49:08.124Z,0.00
2018-09-25T01:50:08.116Z,0.00
2018-09-25T01:51:08.105Z,0.00
2018-09-25T01:52:08.098Z,0.00
2018-09-25T01:53:08.095Z,0.00
2018-09-25T01:54:08.084Z,0.00
2018-09-25T01:55:08.077Z,0.00
2018-09-25T01:56:08.069Z,0.00
2018-09-25T01:57:08.053Z,0.00
2018-09-25T01:58:08.045Z,0.00
2018-09-25T01:59:08.041Z,0.00
2018-09-25T02:00:08.037Z,0.00
2018-09-25T02:01:08.018Z,0.00
2018-09-25T02:02:08.011Z,0.00
2018-09-25T02:03:08.005Z,0.00
2018-09-25T02:04:07.997Z,0.00
2018-09-25T02:05:07.986Z,0.00
2018-09-25T02:06:07.979Z,0.00
2018-09-25T02:07:07.969Z,0.00
2018-09-25T02:08:07.961Z,0.00
2018-09-25T02:09:07.947Z,0.00
2018-09-25T02:10:07.938Z,0.00
2018-09-25T02:11:07.933Z,0.00
2018-09-25T02:12:07.921Z,0.00
2018-09-25T02:13:07.917Z,0.00
2018-09-25T02:14:07.910Z,0.00
2018-09-25T02:15:07.897Z,0.00
2018-09-25T02:16:07.886Z,0.00
2018-09-25T02:17:07.881Z,0.00
2018-09-25T02:18:07.872Z,0.00
2018-09-25T02:19:07.864Z,0.00
2018-09-25T02:20:07.855Z,0.00
2018-09-25T02:21:07.845Z,0.00
2018-09-25T02:22:07.833Z,0.00
2018-09-25T02:23:07.824Z,0.00
2018-09-25T02:24:07.818Z,0.00
2018-09-25T02:25:07.810Z,0.00
2018-09-25T02:26:07.801Z,0.00
2018-09-25T02:27:07.793Z,0.00
2018-09-25T02:28:07.795Z,0.00
2018-09-25T02:29:07.769Z,0.00
2018-09-25T02:30:07.770Z,0.00
2018-09-25T02:31:07.757Z,0.00
2018-09-25T02:32:07.749Z,0.00
2018-09-25T02:33:07.733Z,0.00
2018-09-25T02:34:07.725Z,0.00
2018-09-25T02:35:07.715Z,0.00
2018-09-25T02:36:07.707Z,0.00
2018-09-25T02:37:07.702Z,0.00
2018-09-25T02:38:07.693Z,0.00
2018-09-25T02:39:07.683Z,0.00
2018-09-25T02:40:07.675Z,0.00
2018-09-25T02:41:07.661Z,0.00
2018-09-25T02:42:07.652Z,0.00
2018-09-25T02:43:07.655Z,0.00
2018-09-25T02:44:07.635Z,0.00
2018-09-25T02:45:07.629Z,0.00
2018-09-25T02:46:07.621Z,0.00
2018-09-25T02:47:07.608Z,0.00
2018-09-25T02:48:07.597Z,0.00
2018-09-25T02:49:07.596Z,0.00
2018-09-25T02:50:07.584Z,0.00
2018-09-25T02:51:07.578Z,0.00
2018-09-25T02:52:07.566Z,0.00
2018-09-25T02:53:07.562Z,0.00
2018-09-25T02:54:07.543Z,0.00
2018-09-25T02:55:07.536Z,0.00
2018-09-25T02:56:07.526Z,0.00
2018-09-25T02:57:07.520Z,0.00
2018-09-25T02:58:07.511Z,0.00
2018-09-25T02:59:07.503Z,0.00
2018-09-25T03:00:07.492Z,0.00
2018-09-25T03:01:07.479Z,0.00
2018-09-25T03:02:07.473Z,0.00
2018-09-25T03:03:07.464Z,0.00
2018-09-25T03:04:07.460Z,0.00
2018-09-25T03:05:07.443Z,0.00
2018-09-25T03:06:07.433Z,0.00
2018-09-25T03:07:07.427Z,0.00
2018-09-25T03:08:07.422Z,0.00
2018-09-25T03:09:07.413Z,0.00
2018-09-25T03:10:07.415Z,0.00
2018-09-25T03:11:07.393Z,0.00
2018-09-25T03:12:07.385Z,0.00
2018-09-25T03:13:07.370Z,0.00
2018-09-25T03:14:07.360Z,0.00
2018-09-25T03:15:07.353Z,0.00
2018-09-25T03:16:07.344Z,0.00
2018-09-25T03:17:07.338Z,0.00
2018-09-25T03:18:07.329Z,0.00
2018-09-25T03:19:07.367Z,0.00
2018-09-25T03:20:07.307Z,0.00
2018-09-25T03:21:07.303Z,0.00
2018-09-25T03:22:07.321Z,0.00
2018-09-25T03:23:07.287Z,0.00
2018-09-25T03:24:07.276Z,0.00
2018-09-25T03:25:07.262Z,0.00
2018-09-25T03:26:07.253Z,0.00
2018-09-25T03:27:07.243Z,0.00
2018-09-25T03:28:07.235Z,0.00
2018-09-25T03:29:07.230Z,0.00
2018-09-25T03:30:07.221Z,0.00
2018-09-25T03:31:07.210Z,0.00
2018-09-25T03:32:07.203Z,0.00
2018-09-25T03:33:07.188Z,0.00
2018-09-25T03:34:07.178Z,0.00
2018-09-25T03:35:07.175Z,0.00
2018-09-25T03:36:07.166Z,0.00
2018-09-25T03:37:07.152Z,0.00
2018-09-25T03:38:07.144Z,0.00
2018-09-25T03:39:07.134Z,0.00
2018-09-25T03:40:07.126Z,0.00
2018-09-25T03:41:07.121Z,0.00
2018-09-25T03:42:07.110Z,0.00
2018-09-25T03:43:07.102Z,0.00
2018-09-25T03:44:07.093Z,0.00
2018-09-25T03:45:07.085Z,0.00
2018-09-25T03:46:07.069Z,0.00
2018-09-25T03:47:07.061Z,0.00
2018-09-25T03:48:07.050Z,0.00
2018-09-25T03:49:07.045Z,0.00
2018-09-25T03:50:07.039Z,0.00
2018-09-25T03:51:07.024Z,0.00
2018-09-25T03:52:07.015Z,0.00
2018-09-25T03:53:07.010Z,0.00
2018-09-25T03:54:07.001Z,0.00
2018-09-25T03:55:06.994Z,0.00
2018-09-25T03:56:06.983Z,0.00
2018-09-25T03:57:06.977Z,0.00
2018-09-25T03:58:06.960Z,0.00
2018-09-25T03:59:06.955Z,0.00
2018-09-25T04:00:06.943Z,0.00
2018-09-25T04:01:06.937Z,0.00
2018-09-25T04:02:06.927Z,0.00
2018-09-25T04:03:06.920Z,0.00
2018-09-25T04:04:06.910Z,0.00
2018-09-25T04:05:06.895Z,0.00
2018-09-25T04:06:06.891Z,0.00
2018-09-25T04:07:06.882Z,0.00
2018-09-25T04:08:06.873Z,0.00
2018-09-25T04:09:06.858Z,0.00
2018-09-25T04:10:06.858Z,0.00
2018-09-25T04:11:06.840Z,0.00
2018-09-25T04:12:06.831Z,0.00
2018-09-25T04:13:06.824Z,0.00
2018-09-25T04:14:06.816Z,0.00
2018-09-25T04:15:06.810Z,0.00
2018-09-25T04:16:06.799Z,0.00
2018-09-25T04:17:06.784Z,0.00
2018-09-25T04:18:06.775Z,0.00
2018-09-25T04:19:06.765Z,0.00
2018-09-25T04:20:06.757Z,0.00
2018-09-25T04:21:06.752Z,0.00
2018-09-25T04:22:06.743Z,0.00
2018-09-25T04:23:06.728Z,0.00
2018-09-25T04:24:06.720Z,0.00
2018-09-25T04:25:06.714Z,0.00
2018-09-25T04:26:06.708Z,0.00
2018-09-25T04:27:06.696Z,0.00
2018-09-25T04:28:06.686Z,0.00
2018-09-25T04:29:06.671Z,0.00
2018-09-25T04:30:06.664Z,0.00
2018-09-25T04:31:06.654Z,0.00
2018-09-25T04:32:06.645Z,0.00
2018-09-25T04:33:06.640Z,0.00
2018-09-25T04:34:06.635Z,0.00
2018-09-25T04:35:06.621Z,0.00
2018-09-25T04:36:06.612Z,0.00
2018-09-25T04:37:06.611Z,0.00
2018-09-25T04:38:06.588Z,0.00
2018-09-25T04:39:06.585Z,0.00
2018-09-25T04:40:06.575Z,0.00
2018-09-25T04:41:06.561Z,0.00
2018-09-25T04:42:06.551Z,0.00
2018-09-25T04:43:06.542Z,0.00
2018-09-25T04:44:06.534Z,0.00
2018-09-25T04:45:06.526Z,0.00
2018-09-25T04:46:06.518Z,0.00
2018-09-25T04:47:06.551Z,0.00
2018-09-25T04:48:06.498Z,0.00
2018-09-25T04:49:06.485Z,0.00
2018-09-25T04:50:06.476Z,0.00
2018-09-25T04:51:06.467Z,0.00
2018-09-25T04:52:06.458Z,0.00
2018-09-25T04:53:06.452Z,0.00
2018-09-25T04:54:06.442Z,0.00
2018-09-25T04:55:06.431Z,0.00
2018-09-25T04:56:06.419Z,0.00
2018-09-25T04:57:06.480Z,0.00
2018-09-25T04:58:06.407Z,0.00
2018-09-25T04:59:06.395Z,0.00
2018-09-25T05:00:06.386Z,0.00
2018-09-25T05:01:06.371Z,0.00
2018-09-25T05:02:06.362Z,0.00
2018-09-25T05:03:06.352Z,0.00
2018-09-25T05:04:06.345Z,0.00
2018-09-25T05:05:06.338Z,0.00
2018-09-25T05:06:06.329Z,0.00
2018-09-25T05:07:06.320Z,0.00
2018-09-25T05:08:06.311Z,0.00
2018-09-25T05:09:06.294Z,0.00
2018-09-25T05:10:06.285Z,0.00
2018-09-25T05:11:06.280Z,0.00
2018-09-25T05:12:06.383Z,5.63
2018-09-25T05:13:06.257Z,5.63
2018-09-25T05:14:06.250Z,5.63
2018-09-25T05:15:06.239Z,5.63
2018-09-25T05:16:06.230Z,5.63
2018-09-25T05:17:06.224Z,5.63
2018-09-25T05:18:06.221Z,11.25
2018-09-25T05:19:06.225Z,11.25
2018-09-25T05:20:06.197Z,11.25
2018-09-25T05:21:06.182Z,11.25
2018-09-25T05:22:06.173Z,11.25
2018-09-25T05:23:06.163Z,16.88
2018-09-25T05:24:06.152Z,16.88
2018-09-25T05:25:06.148Z,16.88
2018-09-25T05:26:06.338Z,22.50
2018-09-25T05:27:06.124Z,22.50
2018-09-25T05:28:06.115Z,22.50
2018-09-25T05:29:06.109Z,28.13
2018-09-25T05:30:06.100Z,28.13
2018-09-25T05:31:06.091Z,33.75
2018-09-25T05:32:06.082Z,33.75
2018-09-25T05:33:06.067Z,39.38
2018-09-25T05:34:06.057Z,39.38
2018-09-25T05:35:06.049Z,45.00
2018-09-25T05:36:06.039Z,50.63
2018-09-25T05:37:06.033Z,50.63
2018-09-25T05:38:06.023Z,56.25
2018-09-25T05:39:06.016Z,56.25
2018-09-25T05:40:06.006Z,61.88
2018-09-25T05:41:05.994Z,67.50
2018-09-25T05:42:05.980Z,67.50
2018-09-25T05:43:05.976Z,73.13
2018-09-25T05:44:05.966Z,78.75
2018-09-25T05:45:05.952Z,78.75
2018-09-25T05:46:05.942Z,78.75
2018-09-25T05:47:05.934Z,84.38
2018-09-25T05:48:06.004Z,90.00
2018-09-25T05:49:05.964Z,90.00
2018-09-25T05:50:05.911Z,95.63
2018-09-25T05:51:05.901Z,101.25
2018-09-25T05:52:05.892Z,112.50
2018-09-25T05:53:05.877Z,151.88
2018-09-25T05:54:05.869Z,236.25
2018-09-25T05:55:05.859Z,309.38
2018-09-25T05:56:05.850Z,354.38
2018-09-25T05:57:05.845Z,376.88
2018-09-25T05:58:05.836Z,393.75
2018-09-25T05:59:05.823Z,416.25
2018-09-25T06:00:05.814Z,427.50
2018-09-25T06:01:05.877Z,450.00
2018-09-25T06:02:05.801Z,438.75
2018-09-25T06:03:05.792Z,371.25
2018-09-25T06:04:05.786Z,292.50
2018-09-25T06:05:05.771Z,264.38
2018-09-25T06:06:05.763Z,258.75
2018-09-25T06:07:05.761Z,225.00
2018-09-25T06:08:05.752Z,270.00
2018-09-25T06:09:05.780Z,309.38
2018-09-25T06:10:05.731Z,292.50
2018-09-25T06:11:05.725Z,365.63
2018-09-25T06:12:05.717Z,416.25
2018-09-25T06:13:05.713Z,556.88
2018-09-25T06:14:05.710Z,618.75
2018-09-25T06:15:05.695Z,675.00
2018-09-25T06:16:05.688Z,708.75
2018-09-25T06:17:05.684Z,725.63
2018-09-25T06:18:05.678Z,742.50
2018-09-25T06:19:05.674Z,759.38
2018-09-25T06:20:05.667Z,781.88
2018-09-25T06:21:05.656Z,804.38
2018-09-25T06:22:05.647Z,826.88
2018-09-25T06:23:05.751Z,832.50
2018-09-25T06:24:05.637Z,849.38
2018-09-25T06:25:05.633Z,871.88
2018-09-25T06:26:05.630Z,894.38
2018-09-25T06:27:05.627Z,916.88
2018-09-25T06:28:05.624Z,939.38
2018-09-25T06:29:05.611Z,961.88
2018-09-25T06:30:05.607Z,967.50
2018-09-25T06:31:05.607Z,990.00
2018-09-25T06:32:05.604Z,1012.50
2018-09-25T06:33:05.595Z,1035.00
2018-09-25T06:34:05.593Z,1046.25
2018-09-25T06:35:05.603Z,1063.13
2018-09-25T06:36:05.586Z,1085.63
2018-09-25T06:37:05.624Z,1091.25
2018-09-25T06:38:05.586Z,1108.13
2018-09-25T06:39:05.584Z,1119.38
2018-09-25T06:40:05.582Z,1119.38
2018-09-25T06:41:05.575Z,1136.25
2018-09-25T06:42:05.575Z,1153.13
2018-09-25T06:43:05.574Z,1164.38
2018-09-25T06:44:05.575Z,1175.63
2018-09-25T06:45:05.578Z,1186.88
2018-09-25T06:46:05.575Z,1203.75
2018-09-25T06:47:05.631Z,1220.63
2018-09-25T06:48:05.570Z,1231.88
2018-09-25T06:49:05.574Z,1248.75
2018-09-25T06:50:05.574Z,1265.63
2018-09-25T06:51:05.574Z,1276.88
2018-09-25T06:52:05.584Z,1288.13
2018-09-25T06:53:05.571Z,1299.38
2018-09-25T06:54:05.571Z,1310.63
2018-09-25T06:55:05.764Z,1327.50
2018-09-25T06:56:05.573Z,1344.38
2018-09-25T06:57:05.578Z,1361.25
2018-09-25T06:58:05.580Z,1378.13
2018-09-25T06:59:05.583Z,1383.75
2018-09-25T07:00:05.583Z,1395.00
2018-09-25T07:01:05.580Z,1411.88
2018-09-25T07:02:05.580Z,1411.88
2018-09-25T07:03:05.588Z,1428.75
2018-09-25T07:04:05.590Z,1440.00
2018-09-25T07:05:05.585Z,1451.25
2018-09-25T07:06:05.588Z,1462.50
2018-09-25T07:07:05.590Z,1473.75
2018-09-25T07:08:05.591Z,1490.63
2018-09-25T07:09:05.601Z,1501.88
2018-09-25T07:10:05.804Z,1501.88
2018-09-25T07:11:05.604Z,1501.88
2018-09-25T07:12:05.608Z,1501.88
2018-09-25T07:13:05.604Z,1513.13
2018-09-25T07:14:05.607Z,1524.38
2018-09-25T07:15:05.610Z,1535.63
2018-09-25T07:16:05.614Z,866.25
2018-09-25T07:17:05.619Z,877.50
2018-09-25T07:18:05.702Z,883.13
2018-09-25T07:19:05.623Z,894.38
2018-09-25T07:20:05.626Z,900.00
2018-09-25T07:21:05.634Z,900.00
2018-09-25T07:22:05.638Z,911.25
2018-09-25T07:23:05.643Z,916.88
2018-09-25T07:24:05.648Z,922.50
2018-09-25T07:25:05.728Z,928.13
2018-09-25T07:26:05.650Z,933.75
2018-09-25T07:27:05.656Z,933.75
2018-09-25T07:28:05.659Z,939.38
2018-09-25T07:29:05.667Z,945.00
2018-09-25T07:30:05.673Z,950.63
2018-09-25T07:31:05.731Z,961.88
2018-09-25T07:32:05.681Z,967.50
2018-09-25T07:33:05.679Z,978.75
2018-09-25T07:34:05.683Z,984.38
2018-09-25T07:35:05.692Z,978.75
2018-09-25T07:36:05.701Z,990.00
2018-09-25T07:37:05.698Z,995.63
2018-09-25T07:38:05.703Z,1006.88
2018-09-25T07:39:05.707Z,1012.50
2018-09-25T07:40:05.713Z,1018.13
2018-09-25T07:41:05.723Z,1035.00
2018-09-25T07:42:05.728Z,1035.00
2018-09-25T07:43:05.733Z,1035.00
2018-09-25T07:44:05.739Z,1051.88
2018-09-25T07:45:05.738Z,1057.50
2018-09-25T07:46:05.744Z,1080.00
2018-09-25T07:47:05.749Z,1080.00
2018-09-25T07:48:05.819Z,1091.25
2018-09-25T07:49:05.765Z,1102.50
2018-09-25T07:50:05.769Z,1141.88
2018-09-25T07:51:05.773Z,1175.63
2018-09-25T07:52:05.779Z,1192.50
2018-09-25T07:53:05.788Z,1192.50
2018-09-25T07:54:05.793Z,1203.75
2018-09-25T07:55:05.801Z,1226.25
2018-09-25T07:56:05.807Z,1260.00
2018-09-25T07:57:05.808Z,1316.25
2018-09-25T07:58:05.815Z,1350.00
2018-09-25T07:59:05.820Z,1361.25
2018-09-25T08:00:05.828Z,1366.88
2018-09-25T08:01:05.838Z,1378.13
2018-09-25T08:02:05.846Z,1406.25
2018-09-25T08:03:05.869Z,1400.63
2018-09-25T08:04:05.857Z,1417.50
2018-09-25T08:05:05.858Z,1423.13
2018-09-25T08:06:05.865Z,1417.50
2018-09-25T08:07:05.874Z,1434.38
2018-09-25T08:08:05.883Z,1451.25
2018-09-25T08:09:05.905Z,1456.88
2018-09-25T08:10:05.889Z,1462.50
2018-09-25T08:11:05.899Z,1462.50
2018-09-25T08:12:05.904Z,1468.13
2018-09-25T08:13:05.914Z,1485.00
2018-09-25T08:14:05.921Z,1479.38
2018-09-25T08:15:05.926Z,1496.25
2018-09-25T08:16:05.933Z,1501.88
2018-09-25T08:17:05.937Z,1496.25
2018-09-25T08:18:05.941Z,1507.50
2018-09-25T08:19:05.949Z,1530.00
2018-09-25T08:20:05.956Z,1563.75
2018-09-25T08:21:05.967Z,1546.88
2018-09-25T08:22:05.977Z,1524.38
2018-09-25T08:23:05.975Z,1546.88
2018-09-25T08:24:05.984Z,1575.00
2018-09-25T08:25:05.994Z,1575.00
2018-09-25T08:26:06.002Z,1580.63
2018-09-25T08:27:06.009Z,1603.13
2018-09-25T08:28:06.016Z,1625.63
2018-09-25T08:29:06.019Z,1648.13
2018-09-25T08:30:06.026Z,1693.13
2018-09-25T08:31:06.039Z,1755.00
2018-09-25T08:32:06.040Z,1811.25
2018-09-25T08:33:06.052Z,1873.13
2018-09-25T08:34:06.059Z,1912.50
2018-09-25T08:35:06.109Z,1980.00
2018-09-25T08:36:06.077Z,2036.25
2018-09-25T08:37:06.081Z,2120.63
2018-09-25T08:38:06.090Z,2250.00
2018-09-25T08:39:06.140Z,2385.00
2018-09-25T08:40:06.109Z,2553.75
2018-09-25T08:41:06.112Z,2739.38
2018-09-25T08:42:06.121Z,2891.25
2018-09-25T08:43:06.130Z,3065.63
2018-09-25T08:44:06.140Z,3121.88
2018-09-25T08:45:06.150Z,3105.00
2018-09-25T08:46:06.159Z,3172.50
2018-09-25T08:47:06.218Z,3155.63
2018-09-25T08:48:06.181Z,3521.25
2018-09-25T08:49:06.182Z,3571.88
2018-09-25T08:50:06.191Z,3594.38
2018-09-25T08:51:06.201Z,3639.38
2018-09-25T08:52:06.211Z,3920.63
2018-09-25T08:53:06.225Z,4168.13
2018-09-25T08:54:06.235Z,4258.13
2018-09-25T08:55:06.239Z,4381.88
2018-09-25T08:56:06.250Z,4539.38
2018-09-25T08:57:06.267Z,4725.00
2018-09-25T08:58:06.281Z,4888.13
2018-09-25T08:59:06.286Z,5006.25
2018-09-25T09:00:06.296Z,4944.38
2018-09-25T09:01:06.480Z,4860.00
2018-09-25T09:02:06.313Z,4803.75
2018-09-25T09:03:06.325Z,4809.38
2018-09-25T09:04:06.336Z,4578.75
2018-09-25T09:05:06.351Z,4342.50
2018-09-25T09:06:06.363Z,4235.63
2018-09-25T09:07:06.375Z,4128.75
2018-09-25T09:08:06.420Z,4089.38
2018-09-25T09:09:06.396Z,4038.75
2018-09-25T09:10:06.408Z,3886.88
2018-09-25T09:11:06.422Z,3825.00
2018-09-25T09:12:06.435Z,3757.50
2018-09-25T09:13:06.488Z,3695.63
2018-09-25T09:14:06.453Z,3645.00
2018-09-25T09:15:06.465Z,3555.00
2018-09-25T09:16:06.479Z,3459.38
2018-09-25T09:17:06.494Z,3403.13
2018-09-25T09:18:06.508Z,3414.38
2018-09-25T09:19:06.520Z,3363.75
2018-09-25T09:20:06.578Z,3296.25
2018-09-25T09:21:06.539Z,3318.75
2018-09-25T09:22:06.551Z,3285.00
2018-09-25T09:23:06.565Z,3217.50
2018-09-25T09:24:06.579Z,3150.00
2018-09-25T09:25:06.645Z,3161.25
2018-09-25T09:26:06.607Z,3189.38
2018-09-25T09:27:06.621Z,3240.00
2018-09-25T09:28:06.629Z,3290.63
2018-09-25T09:29:06.643Z,3240.00
2018-09-25T09:30:06.657Z,3161.25
2018-09-25T09:31:06.671Z,3206.25
2018-09-25T09:32:06.685Z,3279.38
2018-09-25T09:33:06.690Z,3251.25
2018-09-25T09:34:06.704Z,3206.25
2018-09-25T09:35:06.718Z,3133.13
2018-09-25T09:36:06.730Z,3082.50
2018-09-25T09:37:06.748Z,3015.00
2018-09-25T09:38:06.761Z,3009.38
2018-09-25T09:39:06.773Z,3099.38
2018-09-25T09:40:06.787Z,3155.63
2018-09-25T09:41:06.874Z,3144.38
2018-09-25T09:42:06.968Z,3082.50
2018-09-25T09:43:06.825Z,3144.38
2018-09-25T09:44:06.839Z,3256.88
2018-09-25T09:45:06.848Z,3346.88
2018-09-25T09:46:06.861Z,3391.88
2018-09-25T09:47:06.876Z,3307.50
2018-09-25T09:48:06.887Z,3161.25
2018-09-25T09:49:06.904Z,3054.38
2018-09-25T09:50:06.917Z,3105.00
2018-09-25T09:51:06.934Z,3144.38
2018-09-25T09:52:06.944Z,3223.13
2018-09-25T09:53:06.951Z,3279.38
2018-09-25T09:54:06.965Z,3279.38
2018-09-25T09:55:07.002Z,3262.50
2018-09-25T09:56:06.991Z,3245.63
2018-09-25T09:57:07.009Z,3150.00
2018-09-25T09:58:07.026Z,3060.00
2018-09-25T09:59:07.031Z,2981.25
2018-09-25T10:00:07.045Z,2863.13
2018-09-25T10:01:07.060Z,2756.25
2018-09-25T10:02:07.074Z,2711.25
2018-09-25T10:03:07.089Z,2666.25
2018-09-25T10:04:07.101Z,2610.00
2018-09-25T10:05:07.108Z,2598.75
2018-09-25T10:06:07.121Z,2610.00
2018-09-25T10:07:07.167Z,2604.38
2018-09-25T10:08:07.147Z,2621.25
2018-09-25T10:09:07.164Z,2598.75
2018-09-25T10:10:07.176Z,2598.75
2018-09-25T10:11:07.188Z,2576.25
2018-09-25T10:12:07.204Z,2570.63
2018-09-25T10:13:07.208Z,2548.13
2018-09-25T10:14:07.221Z,2553.75
2018-09-25T10:15:07.239Z,2514.38
2018-09-25T10:16:07.251Z,2503.13
2018-09-25T10:17:07.258Z,2463.75
2018-09-25T10:18:07.271Z,2469.38
2018-09-25T10:19:07.284Z,2469.38
2018-09-25T10:20:07.299Z,2469.38
2018-09-25T10:21:07.314Z,2463.75
2018-09-25T10:22:07.328Z,2441.25
2018-09-25T10:23:07.340Z,2413.13
2018-09-25T10:24:07.353Z,2385.00
2018-09-25T10:25:07.360Z,2379.38
2018-09-25T10:26:07.374Z,2345.63
2018-09-25T10:27:07.399Z,2306.25
2018-09-25T10:28:07.399Z,2283.75
2018-09-25T10:29:07.416Z,2272.50
2018-09-25T10:30:07.429Z,2272.50
2018-09-25T10:31:07.437Z,2283.75
2018-09-25T10:32:07.452Z,2266.88
2018-09-25T10:33:07.468Z,950.63
2018-09-25T10:34:07.522Z,393.75
2018-09-25T10:35:07.496Z,371.25
2018-09-25T10:36:07.507Z,365.63
2018-09-25T10:37:07.516Z,382.50
2018-09-25T10:38:07.528Z,382.50
2018-09-25T10:39:07.540Z,405.00
2018-09-25T10:40:07.553Z,534.38
2018-09-25T10:41:07.630Z,1766.25
2018-09-25T10:42:07.577Z,995.63
2018-09-25T10:43:07.587Z,3313.13
2018-09-25T10:44:07.597Z,3645.00
2018-09-25T10:45:07.602Z,3706.88
2018-09-25T10:46:07.611Z,3521.25
2018-09-25T10:47:07.625Z,3566.25
2018-09-25T10:48:07.634Z,3718.13
2018-09-25T10:49:07.637Z,3858.75
2018-09-25T10:50:07.651Z,3881.25
2018-09-25T10:51:07.657Z,3993.75
2018-09-25T10:52:07.665Z,3999.38
2018-09-25T10:53:07.681Z,3988.13
2018-09-25T10:54:07.691Z,3937.50
2018-09-25T10:55:07.698Z,3931.88
2018-09-25T10:56:07.828Z,3931.88
2018-09-25T10:57:07.712Z,3976.88
2018-09-25T10:58:07.722Z,4061.25
2018-09-25T10:59:07.733Z,4061.25
2018-09-25T11:00:07.742Z,4044.38
2018-09-25T11:01:07.759Z,4218.75
2018-09-25T11:02:07.766Z,4156.88
2018-09-25T11:03:07.858Z,4230.00
2018-09-25T11:04:07.782Z,4196.25
2018-09-25T11:05:07.795Z,3898.13
2018-09-25T11:06:07.806Z,4044.38
2018-09-25T11:07:07.816Z,4162.50
2018-09-25T11:08:07.826Z,4083.75
2018-09-25T11:09:07.831Z,3909.38
2018-09-25T11:10:07.901Z,4111.88
2018-09-25T11:11:07.854Z,4297.50
2018-09-25T11:12:07.861Z,4213.13
2018-09-25T11:13:07.875Z,4016.25
2018-09-25T11:14:07.885Z,3999.38
2018-09-25T11:15:07.895Z,4196.25
2018-09-25T11:16:07.909Z,4179.38
2018-09-25T11:17:07.910Z,3999.38
2018-09-25T11:18:07.924Z,2334.38
2018-09-25T11:19:07.935Z,956.25
2018-09-25T11:20:07.945Z,860.63
2018-09-25T11:21:07.951Z,871.88
2018-09-25T11:22:07.960Z,866.25
2018-09-25T11:23:07.972Z,826.88
2018-09-25T11:24:07.980Z,821.25
2018-09-25T11:25:07.994Z,731.25
2018-09-25T11:26:08.003Z,618.75
2018-09-25T11:27:08.012Z,607.50
2018-09-25T11:28:08.020Z,540.00
2018-09-25T11:29:08.023Z,489.38
2018-09-25T11:30:08.030Z,483.75
2018-09-25T11:31:08.037Z,483.75
2018-09-25T11:32:08.046Z,489.38
2018-09-25T11:33:08.057Z,517.50
2018-09-25T11:34:08.062Z,596.25
2018-09-25T11:35:08.067Z,635.63
2018-09-25T11:36:08.076Z,646.88
2018-09-25T11:37:08.082Z,663.75
2018-09-25T11:38:08.087Z,646.88
2018-09-25T11:39:08.093Z,613.13
2018-09-25T11:40:08.099Z,607.50
2018-09-25T11:41:08.124Z,630.00
2018-09-25T11:42:08.104Z,635.63
2018-09-25T11:43:08.110Z,596.25
2018-09-25T11:44:08.114Z,601.88
2018-09-25T11:45:08.123Z,641.25
2018-09-25T11:46:08.130Z,635.63
2018-09-25T11:47:08.140Z,641.25
2018-09-25T11:48:08.137Z,618.75
2018-09-25T11:49:08.136Z,624.38
2018-09-25T11:50:08.138Z,607.50
2018-09-25T11:51:08.148Z,585.00
2018-09-25T11:52:08.153Z,579.38
2018-09-25T11:53:08.168Z,579.38
2018-09-25T11:54:08.153Z,568.13
2018-09-25T11:55:08.157Z,556.88
2018-09-25T11:56:08.163Z,556.88
2018-09-25T11:57:08.167Z,579.38
2018-09-25T11:58:08.172Z,579.38
2018-09-25T11:59:08.175Z,573.75
2018-09-25T12:00:08.179Z,534.38
2018-09-25T12:01:08.175Z,506.25
2018-09-25T12:02:08.239Z,495.00
2018-09-25T12:03:08.181Z,489.38
2018-09-25T12:04:08.184Z,495.00
2018-09-25T12:05:08.192Z,495.00
2018-09-25T12:06:08.195Z,478.13
2018-09-25T12:07:08.193Z,444.38
2018-09-25T12:08:08.196Z,438.75
2018-09-25T12:09:08.203Z,444.38
2018-09-25T12:10:08.207Z,444.38
2018-09-25T12:11:08.206Z,427.50
2018-09-25T12:12:08.207Z,427.50
2018-09-25T12:13:08.204Z,416.25
2018-09-25T12:14:08.207Z,421.88
2018-09-25T12:15:08.210Z,421.88
2018-09-25T12:16:08.210Z,433.13
2018-09-25T12:17:08.214Z,472.50
2018-09-25T12:18:08.220Z,483.75
2018-09-25T12:19:08.220Z,495.00
2018-09-25T12:20:08.220Z,506.25
2018-09-25T12:21:08.229Z,534.38
2018-09-25T12:22:08.218Z,551.25
2018-09-25T12:23:08.224Z,551.25
2018-09-25T12:24:08.225Z,545.63
2018-09-25T12:25:08.221Z,551.25
2018-09-25T12:26:08.222Z,556.88
2018-09-25T12:27:08.223Z,562.50
2018-09-25T12:28:08.223Z,551.25
2018-09-25T12:29:08.228Z,540.00
2018-09-25T12:30:08.230Z,523.13
2018-09-25T12:31:08.236Z,523.13
2018-09-25T12:32:08.233Z,540.00
2018-09-25T12:33:08.345Z,523.13
2018-09-25T12:34:08.231Z,495.00
2018-09-25T12:35:08.232Z,483.75
2018-09-25T12:36:08.233Z,472.50
2018-09-25T12:37:08.237Z,478.13
2018-09-25T12:38:08.241Z,500.63
2018-09-25T12:39:08.235Z,455.63
2018-09-25T12:40:08.238Z,427.50
2018-09-25T12:41:08.241Z,410.63