createdAt,value
2018-03-20T00:00:01.183Z,100825.12
2018-03-20T00:02:27.674Z,100825.12
2018-03-20T00:07:25.801Z,100812.73
2018-03-20T00:09:53.028Z,100810.98
2018-03-20T00:12:19.522Z,100815.88
2018-03-20T00:14:46.004Z,100812.31
2018-03-20T00:17:13.041Z,100811.89
2018-03-20T00:19:39.502Z,100811.46
2018-03-20T00:22:05.986Z,100811.46
2018-03-20T00:24:33.212Z,100814.97
2018-03-20T00:26:59.694Z,100818.53
2018-03-20T00:29:26.180Z,100818.05
2018-03-20T00:31:53.422Z,100820.28
2018-03-20T00:34:19.879Z,100822.53
2018-03-20T00:36:46.366Z,100818.53
2018-03-20T00:39:13.594Z,100826.92
2018-03-20T00:41:40.066Z,100836.65
2018-03-20T00:44:06.535Z,100835.80
2018-03-20T00:46:33.020Z,100835.37
2018-03-20T00:48:59.483Z,100832.23
2018-03-20T00:51:26.747Z,100834.04
2018-03-20T00:53:53.255Z,100838.45
2018-03-20T00:56:19.724Z,100842.01
2018-03-20T00:58:46.189Z,100837.55
2018-03-20T01:01:12.651Z,100847.75
2018-03-20T01:03:39.140Z,100852.63
2018-03-20T01:06:05.617Z,100848.60
2018-03-20T01:08:32.878Z,100855.72
2018-03-20T01:11:00.106Z,100847.75
2018-03-20T01:13:26.579Z,100854.39
2018-03-20T01:15:53.045Z,100857.52
2018-03-20T01:18:19.517Z,100852.65
2018-03-20T01:20:46.005Z,100853.96
2018-03-20T01:23:13.262Z,100850.41
2018-03-20T01:25:39.722Z,100846.89
2018-03-20T01:28:06.983Z,100842.45
2018-03-20T01:30:33.446Z,100838.92
2018-03-20T01:32:59.947Z,100842.91
2018-03-20T01:35:26.407Z,100838.92
2018-03-20T01:37:52.885Z,100836.22
2018-03-20T01:40:19.366Z,100830.05
2018-03-20T01:42:45.858Z,100825.19
2018-03-20T01:45:13.090Z,100819.42
2018-03-20T01:47:39.579Z,100824.73
2018-03-20T01:50:06.110Z,100820.77
2018-03-20T01:52:32.565Z,100825.19
2018-03-20T01:54:59.065Z,100821.66
2018-03-20T01:57:26.305Z,100822.09
2018-03-20T01:59:52.787Z,100823.41
2018-03-20T02:02:19.233Z,100819.00
2018-03-20T02:04:45.735Z,100814.13
2018-03-20T02:07:12.237Z,100816.36
2018-03-20T02:09:38.791Z,100817.21
2018-03-20T02:12:05.347Z,100819.44
2018-03-20T02:14:31.836Z,100814.11
2018-03-20T02:16:58.281Z,100820.77
2018-03-20T02:19:24.767Z,100816.78
2018-03-20T02:21:51.229Z,100818.11
2018-03-20T02:24:17.719Z,100813.23
2018-03-20T02:26:44.195Z,100811.47
2018-03-20T02:29:10.672Z,100811.95
2018-03-20T02:31:37.135Z,100819.02
2018-03-20T02:34:03.600Z,100825.19
2018-03-20T02:36:30.057Z,100819.06
2018-03-20T02:38:56.520Z,100812.84
2018-03-20T02:41:23.004Z,100808.80
2018-03-20T02:43:50.242Z,100798.23
2018-03-20T02:46:16.717Z,100795.11
2018-03-20T02:48:43.183Z,100786.71
2018-03-20T02:51:09.688Z,100785.81
2018-03-20T02:53:36.145Z,100788.47
2018-03-20T02:56:02.621Z,100785.81
2018-03-20T02:58:29.083Z,100794.63
2018-03-20T03:00:55.547Z,100800.89
2018-03-20T03:03:22.022Z,100802.65
2018-03-20T03:05:48.467Z,100797.34
2018-03-20T03:08:14.985Z,100808.39
2018-03-20T03:10:41.437Z,100800.84
2018-03-20T03:13:08.674Z,100796.86
2018-03-20T03:15:35.129Z,100798.19
2018-03-20T03:18:01.602Z,100790.69
2018-03-20T03:20:28.090Z,100788.47
2018-03-20T03:22:54.592Z,100787.14
2018-03-20T03:25:21.074Z,100783.16
2018-03-20T03:27:47.533Z,100781.83
2018-03-20T03:30:14.065Z,100780.50
2018-03-20T03:32:40.541Z,100783.58
2018-03-20T03:35:07.017Z,100780.97
2018-03-20T03:37:33.483Z,100780.97
2018-03-20T03:40:00.712Z,100789.31
2018-03-20T03:42:27.188Z,100787.19
2018-03-20T03:44:53.664Z,100779.64
2018-03-20T03:47:20.141Z,100772.10
2018-03-20T03:49:47.371Z,100770.39
2018-03-20T03:52:13.856Z,100779.22
2018-03-20T03:54:40.307Z,100772.10
2018-03-20T03:57:06.809Z,100775.66
2018-03-20T03:59:33.258Z,100766.78
2018-03-20T04:02:00.523Z,100762.85
2018-03-20T04:04:27.000Z,100768.97
2018-03-20T04:06:54.230Z,100769.44
2018-03-20T04:09:20.716Z,100774.80
2018-03-20T04:11:47.175Z,100772.15
2018-03-20T04:14:14.417Z,100772.15
2018-03-20T04:16:40.873Z,100781.39
2018-03-20T04:19:07.344Z,100781.39
2018-03-20T04:21:33.817Z,100774.38
2018-03-20T04:24:00.307Z,100770.77
2018-03-20T04:26:26.769Z,100773.91
2018-03-20T04:28:53.230Z,100773.91
2018-03-20T04:31:19.691Z,100767.31
2018-03-20T04:33:46.155Z,100766.84
2018-03-20T04:36:12.661Z,100763.28
2018-03-20T04:38:39.129Z,100760.14
2018-03-20T04:41:05.619Z,100761.52
2018-03-20T04:43:32.097Z,100768.12
2018-03-20T04:45:58.577Z,100768.16
2018-03-20T04:48:25.031Z,100767.27
2018-03-20T04:50:51.487Z,100763.70
2018-03-20T04:53:17.965Z,100768.59
2018-03-20T04:55:44.427Z,100763.33
2018-03-20T04:58:10.872Z,100762.80
2018-03-20T05:00:37.321Z,100759.30
2018-03-20T05:03:03.821Z,100768.59
2018-03-20T05:05:31.047Z,100775.70
2018-03-20T05:07:57.527Z,100780.55
2018-03-20T05:10:23.973Z,100774.80
2018-03-20T05:12:50.427Z,100785.86
2018-03-20T05:15:16.884Z,100775.72
2018-03-20T05:17:43.346Z,100783.25
2018-03-20T05:20:09.805Z,100783.27
2018-03-20T05:22:36.280Z,100789.00
2018-03-20T05:25:02.795Z,100787.23
2018-03-20T05:27:29.255Z,100787.67
2018-03-20T05:29:55.733Z,100787.25
2018-03-20T05:32:22.199Z,100790.38
2018-03-20T05:34:48.662Z,100790.80
2018-03-20T05:37:15.165Z,100785.92
2018-03-20T05:39:42.405Z,100785.49
2018-03-20T05:42:08.881Z,100780.61
2018-03-20T05:44:35.325Z,100786.34
2018-03-20T05:47:01.843Z,100786.34
2018-03-20T05:49:28.315Z,100780.97
2018-03-20T05:51:54.761Z,100784.11
2018-03-20T05:54:21.208Z,100786.02
2018-03-20T05:56:47.671Z,100792.98
2018-03-20T05:59:14.157Z,100798.30
2018-03-20T06:01:40.625Z,100800.09
2018-03-20T06:04:07.140Z,100807.64
2018-03-20T06:06:33.598Z,100814.28
2018-03-20T06:09:00.068Z,100821.30
2018-03-20T06:11:26.512Z,100820.45
2018-03-20T06:13:52.960Z,100811.16
2018-03-20T06:16:20.170Z,100820.88
2018-03-20T06:18:46.798Z,100820.02
2018-03-20T06:21:13.291Z,100828.42
2018-03-20T06:23:39.738Z,100826.08
2018-03-20T06:26:06.228Z,100825.75
2018-03-20T06:28:32.711Z,100829.58
2018-03-20T06:30:59.167Z,100835.27
2018-03-20T06:33:25.654Z,100831.59
2018-03-20T06:35:52.930Z,100829.84
2018-03-20T06:38:20.167Z,100831.59
2018-03-20T06:40:46.637Z,100840.78
2018-03-20T06:43:13.127Z,100834.77
2018-03-20T06:45:39.605Z,100839.09
2018-03-20T06:48:06.102Z,100835.41
2018-03-20T06:50:32.569Z,100837.17
2018-03-20T06:52:59.068Z,100833.88
2018-03-20T06:55:25.548Z,100820.39
2018-03-20T06:57:52.030Z,100833.58
2018-03-20T07:00:18.531Z,100833.99
2018-03-20T07:02:45.764Z,100830.86
2018-03-20T07:05:12.255Z,100830.91
2018-03-20T07:07:39.485Z,100834.09
2018-03-20T07:10:05.965Z,100838.19
2018-03-20T07:12:32.430Z,100837.14
2018-03-20T07:14:58.885Z,100843.56
2018-03-20T07:17:25.336Z,100847.97
2018-03-20T07:19:51.791Z,100845.78
2018-03-20T07:22:18.266Z,100841.02
2018-03-20T07:24:44.737Z,100846.31
2018-03-20T07:27:12.231Z,100861.88
2018-03-20T07:29:38.677Z,100861.88
2018-03-20T07:32:05.913Z,100865.86
2018-03-20T07:34:32.415Z,100864.92
2018-03-20T07:36:58.866Z,100870.70
2018-03-20T07:39:25.349Z,100872.89
2018-03-20T07:41:52.564Z,100879.10
2018-03-20T07:44:19.044Z,100875.59
2018-03-20T07:46:45.492Z,100883.98
2018-03-20T07:49:12.031Z,100890.16
2018-03-20T07:51:38.502Z,100893.71
2018-03-20T07:54:04.982Z,100898.59
2018-03-20T07:56:31.455Z,100906.99
2018-03-20T07:58:58.710Z,100913.62
2018-03-20T08:01:25.176Z,100918.05
2018-03-20T08:03:51.638Z,100924.26
2018-03-20T08:06:18.109Z,100926.44
2018-03-20T08:08:44.570Z,100924.69
2018-03-20T08:11:11.061Z,100924.69
2018-03-20T08:13:37.529Z,100922.03
2018-03-20T08:16:04.020Z,100921.60
2018-03-20T08:18:30.478Z,100926.91
2018-03-20T08:20:56.934Z,100930.00
2018-03-20T08:23:23.403Z,100932.66
2018-03-20T08:25:49.866Z,100940.62
2018-03-20T08:28:16.312Z,100936.64
2018-03-20T08:30:42.791Z,100937.97
2018-03-20T08:33:09.269Z,100944.16
2018-03-20T08:35:36.531Z,100941.22
2018-03-20T08:38:03.173Z,100946.11
2018-03-20T08:40:29.643Z,100961.12
2018-03-20T08:42:56.108Z,100958.48
2018-03-20T08:45:22.567Z,100960.66
2018-03-20T08:47:49.038Z,100962.94
2018-03-20T08:50:16.324Z,100962.59
2018-03-20T08:52:43.551Z,100970.13
2018-03-20T08:55:10.043Z,100974.95
2018-03-20T08:57:36.483Z,100978.60
2018-03-20T09:00:02.972Z,100978.51
2018-03-20T09:02:30.206Z,100976.85
2018-03-20T09:04:56.681Z,100976.24
2018-03-20T09:07:23.183Z,100989.65
2018-03-20T09:09:49.646Z,100996.63
2018-03-20T09:12:16.162Z,100996.14
2018-03-20T09:14:42.655Z,100997.46
2018-03-20T09:17:09.970Z,100994.29
2018-03-20T09:19:36.446Z,101000.03
2018-03-20T09:22:03.266Z,100999.13
2018-03-20T09:24:29.848Z,101003.11
2018-03-20T09:26:56.206Z,101008.04
2018-03-20T09:29:22.706Z,101011.51
2018-03-20T09:31:49.181Z,101010.64
2018-03-20T09:34:16.442Z,101011.92
2018-03-20T09:36:42.930Z,101019.04
2018-03-20T09:39:09.401Z,101006.14
2018-03-20T09:41:35.878Z,101020.32
2018-03-20T09:44:02.363Z,101023.02
2018-03-20T09:46:28.832Z,101032.27
2018-03-20T09:48:55.317Z,101037.16
2018-03-20T09:51:22.572Z,101036.69
2018-03-20T09:53:49.101Z,101044.22
2018-03-20T09:56:15.625Z,101046.87
2018-03-20T09:58:42.106Z,101047.35
2018-03-20T10:01:08.646Z,101052.15
2018-03-20T10:03:35.095Z,101065.00
2018-03-20T10:06:01.591Z,101060.59
2018-03-20T10:08:28.040Z,101060.59
2018-03-20T10:10:54.484Z,101064.57
2018-03-20T10:13:20.939Z,101074.28
2018-03-20T10:15:47.413Z,101077.81
2018-03-20T10:18:13.877Z,101085.34
2018-03-20T10:20:40.361Z,101086.67
2018-03-20T10:23:06.837Z,101097.29
2018-03-20T10:25:33.304Z,101090.23
2018-03-20T10:27:59.801Z,101094.22
2018-03-20T10:30:26.258Z,101094.64
2018-03-20T10:32:52.777Z,101098.20
2018-03-20T10:35:19.261Z,101106.16
2018-03-20T10:37:45.790Z,101110.14
2018-03-20T10:40:12.268Z,101111.90
2018-03-20T10:42:39.476Z,101107.02
2018-03-20T10:45:05.939Z,101113.19
2018-03-20T10:47:32.412Z,101115.45
2018-03-20T10:49:58.880Z,101117.65
2018-03-20T10:52:25.357Z,101119.44
2018-03-20T10:54:51.848Z,101120.30
2018-03-20T10:57:19.061Z,101128.27
2018-03-20T10:59:45.559Z,101124.75
2018-03-20T11:02:12.037Z,101126.51
2018-03-20T11:04:39.321Z,101134.91
2018-03-20T11:07:05.792Z,101132.25
2018-03-20T11:09:32.237Z,101140.22
2018-03-20T11:11:59.458Z,101131.34
2018-03-20T11:14:25.924Z,101136.23
2018-03-20T11:16:52.410Z,101132.20
2018-03-20T11:19:18.867Z,101141.55
2018-03-20T11:21:45.353Z,101141.55
2018-03-20T11:24:11.878Z,101141.97
2018-03-20T11:26:38.358Z,101143.69
2018-03-20T11:29:05.581Z,101138.89
2018-03-20T11:31:32.029Z,101153.88
2018-03-20T11:33:58.491Z,101163.59
2018-03-20T11:36:24.960Z,101146.77
2018-03-20T11:38:51.432Z,101149.47
2018-03-20T11:41:17.889Z,101160.95
2018-03-20T11:43:44.385Z,101157.39
2018-03-20T11:46:11.619Z,101164.03
2018-03-20T11:48:38.144Z,101167.59
2018-03-20T11:51:04.632Z,101167.58
2018-03-20T11:53:31.106Z,101165.78
2018-03-20T11:55:57.571Z,101160.05
2018-03-20T11:58:24.028Z,101165.83
2018-03-20T12:00:50.496Z,101160.95
2018-03-20T12:03:16.990Z,101160.47
2018-03-20T12:05:44.249Z,101160.94
2018-03-20T12:08:10.706Z,101163.17
2018-03-20T12:10:37.966Z,101164.50
2018-03-20T12:13:04.674Z,101157.86
2018-03-20T12:15:31.125Z,101162.70
2018-03-20T12:17:58.443Z,101167.11
2018-03-20T12:20:27.253Z,101163.59
2018-03-20T12:22:53.736Z,101173.32
2018-03-20T12:25:20.315Z,101174.66
2018-03-20T12:27:46.735Z,101167.11
2018-03-20T12:30:13.198Z,101188.84
2018-03-20T12:32:39.710Z,101179.55
2018-03-20T12:35:06.176Z,101191.05
2018-03-20T12:37:33.582Z,101168.48
2018-03-20T12:40:00.057Z,101182.67
2018-03-20T12:42:26.522Z,101170.72
2018-03-20T12:44:52.996Z,101198.61
2018-03-20T12:47:19.474Z,101183.52
2018-03-20T12:49:46.723Z,101193.71
2018-03-20T12:52:13.189Z,101192.39
2018-03-20T12:54:39.706Z,101196.33
2018-03-20T12:57:06.170Z,101193.25
2018-03-20T12:59:32.729Z,101195.91
2018-03-20T13:01:59.192Z,101201.69
2018-03-20T13:04:25.640Z,101203.44
2018-03-20T13:06:52.113Z,101202.54
2018-03-20T13:09:18.675Z,101209.18
2018-03-20T13:11:45.151Z,101214.52
2018-03-20T13:14:11.633Z,101218.27
2018-03-20T13:16:38.877Z,101221.22
2018-03-20T13:19:05.627Z,101221.56
2018-03-20T13:21:32.169Z,101218.39
2018-03-20T13:23:58.619Z,101211.39
2018-03-20T13:26:25.129Z,101217.43
2018-03-20T13:28:51.613Z,101221.80
2018-03-20T13:31:18.079Z,101223.98
2018-03-20T13:33:45.532Z,101232.84
2018-03-20T13:36:12.087Z,101235.93
2018-03-20T13:38:39.346Z,101240.34
2018-03-20T13:41:06.074Z,101239.44
2018-03-20T13:43:32.831Z,101246.50
2018-03-20T13:45:59.612Z,101243.42
2018-03-20T13:48:26.538Z,101243.42
2018-03-20T13:50:53.338Z,101244.70
2018-03-20T13:53:20.192Z,101250.48
2018-03-20T13:55:46.988Z,101250.48
2018-03-20T13:58:14.031Z,101257.13
2018-03-20T14:00:41.120Z,101238.58
2018-03-20T14:03:09.048Z,101256.66
2018-03-20T14:05:36.249Z,101262.44
2018-03-20T14:08:03.082Z,101259.75
2018-03-20T14:10:29.825Z,101264.63
2018-03-20T14:12:56.873Z,101262.86
2018-03-20T14:15:23.734Z,101271.70
2018-03-20T14:17:50.519Z,101262.41
2018-03-20T14:20:17.398Z,101271.27
2018-03-20T14:22:44.198Z,101269.04
2018-03-20T14:25:11.740Z,101273.91
2018-03-20T14:27:38.771Z,101277.47
2018-03-20T14:30:06.917Z,101281.89
2018-03-20T14:32:36.077Z,101288.09
2018-03-20T14:35:02.962Z,101296.93
2018-03-20T14:37:29.757Z,101299.05
2018-03-20T14:39:56.528Z,101295.95
2018-03-20T14:42:23.372Z,101295.23
2018-03-20T14:44:50.159Z,101308.16
2018-03-20T14:47:17.043Z,101313.82
2018-03-20T14:49:43.813Z,101325.28
2018-03-20T14:52:10.660Z,101327.34
2018-03-20T14:54:37.415Z,101325.46
2018-03-20T14:57:04.740Z,101324.14
2018-03-20T14:59:31.583Z,101328.97
2018-03-20T15:01:58.435Z,101326.78
2018-03-20T15:04:24.998Z,101321.48
2018-03-20T15:06:52.871Z,101340.91
2018-03-20T15:09:19.861Z,101334.02
2018-03-20T15:11:46.850Z,101332.42
2018-03-20T15:14:14.793Z,101331.25
2018-03-20T15:16:41.800Z,101331.33
2018-03-20T15:19:09.070Z,101339.60
2018-03-20T15:21:37.373Z,101335.16
2018-03-20T15:24:04.640Z,101344.79
2018-03-20T15:26:31.099Z,101346.63
2018-03-20T15:28:57.696Z,101352.08
2018-03-20T15:31:24.179Z,101352.23
2018-03-20T15:33:50.709Z,101347.63
2018-03-20T15:36:17.335Z,101354.89
2018-03-20T15:38:44.594Z,101357.11
2018-03-20T15:41:11.196Z,101367.34
2018-03-20T15:43:38.515Z,101363.39
2018-03-20T15:46:05.022Z,101369.67
2018-03-20T15:48:32.411Z,101384.50
2018-03-20T15:50:59.067Z,101386.73
2018-03-20T15:53:25.737Z,101388.59
2018-03-20T15:55:52.406Z,101391.29
2018-03-20T15:58:19.120Z,101391.68
2018-03-20T16:00:46.575Z,101393.09
2018-03-20T16:03:14.351Z,101401.83
2018-03-20T16:05:41.004Z,101405.96
2018-03-20T16:08:07.695Z,101414.53
2018-03-20T16:10:34.374Z,101411.14
2018-03-20T16:13:01.674Z,101416.01
2018-03-20T16:15:28.208Z,101425.69
2018-03-20T16:17:54.913Z,101429.20
2018-03-20T16:20:21.450Z,101433.22
2018-03-20T16:22:48.020Z,101431.55
2018-03-20T16:25:14.727Z,101440.53
2018-03-20T16:27:41.373Z,101438.78
2018-03-20T16:30:07.971Z,101452.59
2018-03-20T16:32:34.514Z,101450.72
2018-03-20T16:35:01.078Z,101456.42
2018-03-20T16:37:27.592Z,101457.70
2018-03-20T16:39:54.232Z,101472.77
2018-03-20T16:42:20.956Z,101473.59
2018-03-20T16:44:47.443Z,101483.75
2018-03-20T16:47:13.956Z,101480.19
2018-03-20T16:49:41.227Z,101487.22
2018-03-20T16:52:08.548Z,101485.47
2018-03-20T16:54:35.038Z,101491.63
2018-03-20T16:57:01.550Z,101492.06
2018-03-20T16:59:28.184Z,101506.23
2018-03-20T17:01:54.719Z,101509.32
2018-03-20T17:04:21.212Z,101505.81
2018-03-20T17:06:47.691Z,101513.30
2018-03-20T17:09:14.221Z,101520.37
2018-03-20T17:11:40.717Z,101523.45
2018-03-20T17:14:07.190Z,101523.88
2018-03-20T17:16:33.687Z,101530.95
2018-03-20T17:19:00.152Z,101534.98
2018-03-20T17:21:26.659Z,101544.70
2018-03-20T17:23:53.163Z,101546.45
2018-03-20T17:26:20.608Z,101546.92
2018-03-20T17:28:47.131Z,101545.51
2018-03-20T17:31:14.451Z,101554.11
2018-03-20T17:33:41.004Z,101558.87
2018-03-20T17:36:08.247Z,101561.95
2018-03-20T17:38:34.768Z,101564.61
2018-03-20T17:41:01.414Z,101567.69
2018-03-20T17:43:27.933Z,101569.45
2018-03-20T17:45:55.181Z,101576.55
2018-03-20T17:48:21.709Z,101574.73
2018-03-20T17:50:48.178Z,101577.42
2018-03-20T17:53:14.679Z,101586.24
2018-03-20T17:55:41.201Z,101577.84
2018-03-20T17:58:07.649Z,101590.23
2018-03-20T18:00:34.144Z,101588.00
2018-03-20T18:03:00.628Z,101591.09
2018-03-20T18:05:27.437Z,101602.14
2018-03-20T18:07:54.032Z,101608.34
2018-03-20T18:10:20.675Z,101613.66
2018-03-20T18:12:47.540Z,101615.84
2018-03-20T18:15:14.238Z,101618.07
2018-03-20T18:17:41.338Z,101622.05
2018-03-20T18:20:09.082Z,101620.30
2018-03-20T18:22:36.098Z,101629.16
2018-03-20T18:25:03.217Z,101634.86
2018-03-20T18:27:29.751Z,101641.08
2018-03-20T18:29:56.624Z,101649.04
2018-03-20T18:32:23.343Z,101656.55
2018-03-20T18:34:49.875Z,101656.11
2018-03-20T18:37:16.827Z,101659.63
2018-03-20T18:39:43.894Z,101666.23
2018-03-20T18:42:11.031Z,101664.47
2018-03-20T18:44:38.932Z,101676.42
2018-03-20T18:47:06.110Z,101676.42
2018-03-20T18:49:33.239Z,101682.62
2018-03-20T18:52:00.442Z,101682.16
2018-03-20T18:54:27.433Z,101682.62
2018-03-20T18:56:55.299Z,101689.70
2018-03-20T18:59:23.098Z,101695.02
2018-03-20T19:01:50.202Z,101702.98
2018-03-20T19:04:17.374Z,101696.30
2018-03-20T19:06:44.476Z,101699.86
2018-03-20T19:09:11.610Z,101711.80
2018-03-20T19:11:39.366Z,101710.48
2018-03-20T19:14:06.636Z,101715.75
2018-03-20T19:16:33.699Z,101719.31
2018-03-20T19:19:00.695Z,101725.05
2018-03-20T19:21:27.865Z,101731.26
2018-03-20T19:23:54.890Z,101738.55
2018-03-20T19:26:22.005Z,101740.91
2018-03-20T19:28:49.058Z,101746.00
2018-03-20T19:31:16.203Z,101751.25
2018-03-20T19:33:43.787Z,101753.87
2018-03-20T19:36:10.945Z,101754.33
2018-03-20T19:38:37.981Z,101760.47
2018-03-20T19:41:05.105Z,101765.78
2018-03-20T19:43:32.274Z,101766.64
2018-03-20T19:45:59.391Z,101775.94
2018-03-20T19:48:26.565Z,101777.27
2018-03-20T19:50:53.612Z,101784.80
2018-03-20T19:53:20.719Z,101791.88
2018-03-20T19:55:47.780Z,101794.53
2018-03-20T19:58:14.777Z,101798.52
2018-03-20T20:00:41.930Z,101798.95
2018-03-20T20:03:09.052Z,101803.39
2018-03-20T20:05:37.082Z,101808.23
2018-03-20T20:08:04.266Z,101818.40
2018-03-20T20:10:31.488Z,101817.94
2018-03-20T20:12:58.599Z,101821.92
2018-03-20T20:15:25.780Z,101828.09
2018-03-20T20:17:52.866Z,101831.22
2018-03-20T20:20:20.049Z,101828.56
2018-03-20T20:22:47.308Z,101830.31
2018-03-20T20:25:14.466Z,101829.88
2018-03-20T20:27:41.651Z,101836.95
2018-03-20T20:30:08.682Z,101838.28
2018-03-20T20:32:36.584Z,101837.86
2018-03-20T20:35:03.767Z,101839.18
2018-03-20T20:37:30.835Z,101837.86
2018-03-20T20:39:57.881Z,101845.82
2018-03-20T20:42:24.926Z,101852.62
2018-03-20T20:44:52.127Z,101855.31
2018-03-20T20:47:19.653Z,101853.50
2018-03-20T20:49:46.702Z,101867.78
2018-03-20T20:52:13.713Z,101853.72
2018-03-20T20:54:40.781Z,101859.11
2018-03-20T20:57:07.833Z,101863.58
2018-03-20T20:59:34.892Z,101855.02
2018-03-20T21:02:02.831Z,101863.34
2018-03-20T21:04:29.863Z,101861.92
2018-03-20T21:06:57.677Z,101866.84
2018-03-20T21:09:24.631Z,101871.69
2018-03-20T21:11:51.584Z,101878.09
2018-03-20T21:14:19.390Z,101875.78
2018-03-20T21:16:46.436Z,101871.54
2018-03-20T21:19:13.278Z,101879.28
2018-03-20T21:21:39.882Z,101877.45
2018-03-20T21:24:06.601Z,101873.94
2018-03-20T21:26:33.137Z,101879.68
2018-03-20T21:28:59.729Z,101881.91
2018-03-20T21:31:27.020Z,101884.56
2018-03-20T21:33:54.290Z,101886.75
2018-03-20T21:36:21.569Z,101888.11
2018-03-20T21:38:48.032Z,101889.41
2018-03-20T21:41:15.343Z,101893.39
2018-03-20T21:43:41.789Z,101899.13
2018-03-20T21:46:08.279Z,101902.69
2018-03-20T21:48:34.759Z,101899.13
2018-03-20T21:51:01.281Z,101899.13
2018-03-20T21:53:27.747Z,101900.89
2018-03-20T21:55:54.233Z,101900.47
2018-03-20T21:58:20.726Z,101896.91
2018-03-20T22:00:47.957Z,101898.23
2018-03-20T22:03:14.512Z,101904.45
2018-03-20T22:05:41.010Z,101908.00
2018-03-20T22:08:08.276Z,101911.55
2018-03-20T22:10:34.738Z,101907.13
2018-03-20T22:13:01.266Z,101915.56
2018-03-20T22:15:27.751Z,101910.22
2018-03-20T22:17:54.354Z,101917.72
2018-03-20T22:20:20.814Z,101922.14
2018-03-20T22:22:47.286Z,101923.03
2018-03-20T22:25:13.740Z,101929.24
2018-03-20T22:27:40.376Z,101931.44
2018-03-20T22:30:06.985Z,101926.59
2018-03-20T22:32:33.462Z,101931.00
2018-03-20T22:34:59.959Z,101935.42
2018-03-20T22:37:26.427Z,101929.21
2018-03-20T22:39:52.873Z,101931.44
2018-03-20T22:42:20.099Z,101940.73
2018-03-20T22:44:46.544Z,101936.75
2018-03-20T22:47:13.781Z,101943.81
2018-03-20T22:49:41.025Z,101951.81
2018-03-20T22:52:07.514Z,101951.78
2018-03-20T22:54:34.748Z,101958.89
2018-03-20T22:57:01.239Z,101962.41
2018-03-20T22:59:28.471Z,101959.32
2018-03-20T23:01:54.981Z,101959.78
2018-03-20T23:04:21.445Z,101962.00
2018-03-20T23:06:49.024Z,101959.78
2018-03-20T23:09:15.543Z,101960.67
2018-03-20T23:11:42.020Z,101965.95
2018-03-20T23:14:08.487Z,101970.87
2018-03-20T23:16:35.719Z,101969.97
2018-03-20T23:19:02.193Z,101974.39
2018-03-20T23:21:28.675Z,101974.39
2018-03-20T23:23:55.155Z,101974.33
2018-03-20T23:26:22.385Z,101977.06
2018-03-20T23:28:48.880Z,101979.45
2018-03-20T23:31:16.318Z,101984.20
2018-03-20T23:33:42.781Z,101988.63
2018-03-20T23:36:09.411Z,101991.25
2018-03-20T23:38:35.900Z,101984.61
2018-03-20T23:41:02.387Z,101981.09
2018-03-20T23:43:28.856Z,101980.20
2018-03-20T23:45:56.123Z,101985.94
2018-03-20T23:48:22.604Z,101985.48
2018-03-20T23:50:49.835Z,101978.84
2018-03-20T23:53:16.393Z,101988.13
2018-03-20T23:55:43.010Z,101993.41
2018-03-20T23:58:09.477Z,101997.86
