createdAt,value
2022-08-05T00:00:22.983Z,23.57
2022-08-05T00:01:27.971Z,23.60
2022-08-05T00:02:23.076Z,23.60
2022-08-05T00:03:22.966Z,23.58
2022-08-05T00:04:22.934Z,23.58
2022-08-05T00:06:03.118Z,23.57
2022-08-05T00:06:29.508Z,23.53
2022-08-05T00:07:59.748Z,23.53
2022-08-05T00:08:35.484Z,23.50
2022-08-05T00:09:22.894Z,23.47
2022-08-05T00:10:22.893Z,23.45
2022-08-05T00:11:28.088Z,23.42
2022-08-05T00:12:22.858Z,23.38
2022-08-05T00:13:38.167Z,23.38
2022-08-05T00:14:22.835Z,23.32
2022-08-05T00:15:58.181Z,23.27
2022-08-05T00:16:36.290Z,23.24
2022-08-05T00:17:22.811Z,23.20
2022-08-05T00:18:22.915Z,23.17
2022-08-05T00:19:24.640Z,23.14
2022-08-05T00:20:22.808Z,23.09
2022-08-05T00:21:22.773Z,23.07
2022-08-05T00:22:22.748Z,23.07
2022-08-05T00:23:44.255Z,23.04
2022-08-05T00:24:24.657Z,23.02
2022-08-05T00:25:22.750Z,22.97
2022-08-05T00:26:22.709Z,22.93
2022-08-05T00:27:22.761Z,22.90
2022-08-05T00:28:29.734Z,22.89
2022-08-05T00:29:25.360Z,22.86
2022-08-05T00:30:29.015Z,22.84
2022-08-05T00:31:54.309Z,22.82
2022-08-05T00:32:22.679Z,22.80
2022-08-05T00:34:56.409Z,22.77
2022-08-05T00:35:11.045Z,22.77
2022-08-05T00:35:22.620Z,22.74
2022-08-05T00:37:10.690Z,22.74
2022-08-05T00:37:22.608Z,22.71
2022-08-05T00:38:28.692Z,22.71
2022-08-05T00:39:22.680Z,22.71
2022-08-05T00:40:27.361Z,22.69
2022-08-05T00:41:22.571Z,22.71
2022-08-05T00:42:31.815Z,22.67
2022-08-05T00:43:22.593Z,22.64
2022-08-05T00:44:23.310Z,22.57
2022-08-05T00:45:28.177Z,22.56
2022-08-05T00:46:42.721Z,22.54
2022-08-05T00:47:22.588Z,22.52
2022-08-05T00:48:27.475Z,22.50
2022-08-05T00:49:22.486Z,22.50
2022-08-05T00:50:25.127Z,22.47
2022-08-05T00:51:51.807Z,22.44
2022-08-05T00:52:28.222Z,22.41
2022-08-05T00:54:01.296Z,22.38
2022-08-05T00:54:22.437Z,22.35
2022-08-05T00:55:22.448Z,22.34
2022-08-05T00:56:22.668Z,22.27
2022-08-05T00:57:22.795Z,22.23
2022-08-05T00:58:22.386Z,22.20
2022-08-05T00:59:22.385Z,22.17
2022-08-05T01:00:22.478Z,22.13
2022-08-05T01:01:42.185Z,22.10
2022-08-05T01:02:22.353Z,22.10
2022-08-05T01:03:23.443Z,22.04
2022-08-05T01:04:29.827Z,22.01
2022-08-05T01:05:22.360Z,21.98
2022-08-05T01:06:22.302Z,21.97
2022-08-05T01:07:22.310Z,21.95
2022-08-05T01:08:40.147Z,21.94
2022-08-05T01:09:22.294Z,21.92
2022-08-05T01:10:25.590Z,21.92
2022-08-05T01:11:33.400Z,21.94
2022-08-05T01:12:22.253Z,21.94
2022-08-05T01:13:27.226Z,21.91
2022-08-05T01:14:28.287Z,21.91
2022-08-05T01:15:36.535Z,21.92
2022-08-05T01:16:26.353Z,21.91
2022-08-05T01:17:22.448Z,21.91
2022-08-05T01:18:22.182Z,21.90
2022-08-05T01:19:30.118Z,21.88
2022-08-05T01:20:22.308Z,21.83
2022-08-05T01:21:23.022Z,21.85
2022-08-05T01:22:24.254Z,21.85
2022-08-05T01:23:22.783Z,21.85
2022-08-05T01:24:22.192Z,21.83
2022-08-05T01:25:22.122Z,21.83
2022-08-05T01:26:26.289Z,21.83
2022-08-05T01:27:22.259Z,21.88
2022-08-05T01:28:22.086Z,21.88
2022-08-05T01:29:23.108Z,21.90
2022-08-05T01:30:34.041Z,21.92
2022-08-05T01:31:22.085Z,21.92
2022-08-05T01:32:22.042Z,21.92
2022-08-05T01:33:22.033Z,21.92
2022-08-05T01:34:22.024Z,21.95
2022-08-05T01:35:52.213Z,21.98
2022-08-05T01:36:28.271Z,22.01
2022-08-05T01:37:24.703Z,22.06
2022-08-05T01:38:26.957Z,22.04
2022-08-05T01:39:36.811Z,22.07
2022-08-05T01:40:21.965Z,22.10
2022-08-05T01:41:22.117Z,22.12
2022-08-05T01:42:21.939Z,22.12
2022-08-05T01:43:24.031Z,22.10
2022-08-05T01:44:21.922Z,22.10
2022-08-05T01:45:21.922Z,22.12
2022-08-05T01:46:42.191Z,22.12
2022-08-05T01:47:22.277Z,22.12
2022-08-05T01:48:21.879Z,22.12
2022-08-05T01:49:24.324Z,22.09
2022-08-05T01:50:28.753Z,22.09
2022-08-05T01:51:21.881Z,22.09
2022-08-05T01:52:21.836Z,22.09
2022-08-05T01:53:54.390Z,22.09
2022-08-05T01:54:23.657Z,22.12
2022-08-05T01:55:21.812Z,22.13
2022-08-05T01:58:10.808Z,22.14
2022-08-05T01:58:40.463Z,22.16
2022-08-05T01:58:49.431Z,22.17
2022-08-05T01:59:29.836Z,22.16
2022-08-05T02:00:31.005Z,22.17
2022-08-05T02:01:29.870Z,22.17
2022-08-05T02:02:29.870Z,22.17
2022-08-05T02:03:34.191Z,22.17
2022-08-05T02:04:29.970Z,22.17
2022-08-05T02:05:29.773Z,22.19
2022-08-05T02:06:37.345Z,22.19
2022-08-05T02:07:30.421Z,22.19
2022-08-05T02:08:31.670Z,22.20
2022-08-05T02:09:29.735Z,22.20
2022-08-05T02:10:29.719Z,22.22
2022-08-05T02:11:33.075Z,22.23
2022-08-05T02:12:29.700Z,22.23
2022-08-05T02:13:48.687Z,22.25
2022-08-05T02:14:32.037Z,22.27
2022-08-05T02:15:33.226Z,22.27
2022-08-05T02:16:29.688Z,22.29
2022-08-05T02:18:31.727Z,22.29
2022-08-05T02:18:41.999Z,22.31
2022-08-05T02:19:34.584Z,22.31
2022-08-05T02:20:29.628Z,22.31
2022-08-05T02:21:30.498Z,22.32
2022-08-05T02:22:29.606Z,22.34
2022-08-05T02:23:29.592Z,22.37
2022-08-05T02:24:29.580Z,22.37
2022-08-05T02:25:33.269Z,22.38
2022-08-05T02:26:29.585Z,22.41
2022-08-05T02:27:29.892Z,22.43
2022-08-05T02:28:34.073Z,22.47
2022-08-05T02:29:58.518Z,22.47
2022-08-05T02:30:30.002Z,22.50
2022-08-05T02:31:34.774Z,22.50
2022-08-05T02:32:31.371Z,22.50
2022-08-05T02:33:38.447Z,22.52
2022-08-05T02:34:29.482Z,22.53
2022-08-05T02:35:33.241Z,22.52
2022-08-05T02:36:31.343Z,22.53
2022-08-05T02:37:29.450Z,22.52
2022-08-05T02:38:35.540Z,22.50
2022-08-05T02:39:29.476Z,22.47
2022-08-05T02:40:29.415Z,22.44
2022-08-05T02:41:43.027Z,22.44
2022-08-05T02:42:34.296Z,22.39
2022-08-05T02:43:29.399Z,22.38
2022-08-05T02:44:29.384Z,22.38
2022-08-05T02:45:52.346Z,22.38
2022-08-05T02:46:29.393Z,22.35
2022-08-05T02:47:58.359Z,22.34
2022-08-05T02:48:29.962Z,22.27
2022-08-05T02:49:36.354Z,22.27
2022-08-05T02:50:29.327Z,22.23
2022-08-05T02:52:03.177Z,22.22
2022-08-05T02:52:30.795Z,22.19
2022-08-05T02:53:29.289Z,22.19
2022-08-05T02:54:34.378Z,22.17
2022-08-05T02:55:53.875Z,22.16
2022-08-05T02:56:29.287Z,22.12
2022-08-05T02:58:11.988Z,22.09
2022-08-05T02:58:30.229Z,22.09
2022-08-05T02:59:29.229Z,22.04
2022-08-05T03:00:29.222Z,21.99
2022-08-05T03:01:29.293Z,21.97
2022-08-05T03:02:29.193Z,21.95
2022-08-05T03:03:33.661Z,21.95
2022-08-05T03:04:29.180Z,21.94
2022-08-05T03:06:54.059Z,21.94
2022-08-05T03:07:03.589Z,21.94
2022-08-05T03:08:00.647Z,21.92
2022-08-05T03:08:29.868Z,21.92
2022-08-05T03:09:37.460Z,21.92
2022-08-05T03:10:29.123Z,21.94
2022-08-05T03:11:54.424Z,21.94
2022-08-05T03:12:29.097Z,21.94
2022-08-05T03:13:50.998Z,21.94
2022-08-05T03:14:29.083Z,21.95
2022-08-05T03:15:29.070Z,21.94
2022-08-05T03:16:29.076Z,21.97
2022-08-05T03:17:29.045Z,21.98
2022-08-05T03:18:30.753Z,21.98
2022-08-05T03:19:33.931Z,22.02
2022-08-05T03:20:29.020Z,22.04
2022-08-05T03:21:29.050Z,22.09
2022-08-05T03:22:32.372Z,22.13
2022-08-05T03:23:28.983Z,22.16
2022-08-05T03:24:30.132Z,22.19
2022-08-05T03:25:33.445Z,22.23
2022-08-05T03:26:32.472Z,22.25
2022-08-05T03:27:29.750Z,22.27
2022-08-05T03:28:28.935Z,22.29
2022-08-05T03:29:45.240Z,22.31
2022-08-05T03:30:33.743Z,22.34
2022-08-05T03:31:57.035Z,22.39
2022-08-05T03:32:30.669Z,22.39
2022-08-05T03:33:49.356Z,22.43
2022-08-05T03:34:28.878Z,22.41
2022-08-05T03:35:28.872Z,22.43
2022-08-05T03:36:30.585Z,22.39
2022-08-05T03:37:28.844Z,22.41
2022-08-05T03:38:33.191Z,22.37
2022-08-05T03:39:28.858Z,22.37
2022-08-05T03:40:32.407Z,22.35
2022-08-05T03:41:33.124Z,22.35
2022-08-05T03:42:29.136Z,22.34
2022-08-05T03:44:08.853Z,22.35
2022-08-05T03:44:29.000Z,22.37
2022-08-05T03:45:28.764Z,22.38
2022-08-05T03:46:29.756Z,22.38
2022-08-05T03:47:30.445Z,22.39
2022-08-05T03:48:29.233Z,22.41
2022-08-05T03:49:31.066Z,22.44
2022-08-05T03:50:28.715Z,22.44
2022-08-05T03:52:38.330Z,22.46
2022-08-05T03:56:09.283Z,22.44
2022-08-05T03:56:30.442Z,22.37
2022-08-05T03:56:37.737Z,22.34
2022-08-05T03:57:41.865Z,22.31
2022-08-05T03:58:29.361Z,22.29
2022-08-05T03:59:47.153Z,22.28
2022-08-05T04:00:29.186Z,22.27
2022-08-05T04:01:32.310Z,22.28
2022-08-05T04:02:37.490Z,22.29
2022-08-05T04:03:29.299Z,22.31
2022-08-05T04:04:29.135Z,22.34
2022-08-05T04:05:33.378Z,22.35
2022-08-05T04:06:29.140Z,22.37
2022-08-05T04:07:29.107Z,22.38
2022-08-05T04:08:30.082Z,22.39
2022-08-05T04:09:29.093Z,22.41
2022-08-05T04:10:33.233Z,22.43
2022-08-05T04:11:47.387Z,22.44
2022-08-05T04:12:29.061Z,22.46
2022-08-05T04:13:49.947Z,22.47
2022-08-05T04:14:30.074Z,22.49
2022-08-05T04:15:32.934Z,22.49
2022-08-05T04:16:32.652Z,22.49
2022-08-05T04:17:55.776Z,22.46
2022-08-05T04:18:29.017Z,22.46
2022-08-05T04:19:28.982Z,22.46
2022-08-05T04:20:28.978Z,22.44
2022-08-05T04:22:10.006Z,22.43
2022-08-05T04:22:28.964Z,22.41
2022-08-05T04:23:57.338Z,22.41
2022-08-05T04:24:28.945Z,22.41
2022-08-05T04:25:56.562Z,22.39
2022-08-05T04:26:32.563Z,22.39
2022-08-05T04:27:41.836Z,22.38
2022-08-05T04:28:30.927Z,22.38
2022-08-05T04:29:28.880Z,22.37
2022-08-05T04:30:28.876Z,22.38
2022-08-05T04:31:38.515Z,22.37
2022-08-05T04:32:31.120Z,22.37
2022-08-05T04:34:18.480Z,22.34
2022-08-05T04:34:42.613Z,22.32
2022-08-05T04:36:09.505Z,22.32
2022-08-05T04:36:45.117Z,22.29
2022-08-05T04:38:01.429Z,22.29
2022-08-05T04:38:39.134Z,22.29
2022-08-05T04:39:28.827Z,22.31
2022-08-05T04:40:28.777Z,22.38
2022-08-05T04:41:36.669Z,22.46
2022-08-05T04:42:28.761Z,22.52
2022-08-05T04:43:28.742Z,22.60
2022-08-05T04:44:29.937Z,22.67
2022-08-05T04:45:48.468Z,22.71
2022-08-05T04:46:28.773Z,22.74
2022-08-05T04:47:28.697Z,22.75
2022-08-05T04:48:28.701Z,22.77
2022-08-05T04:50:01.092Z,22.82
2022-08-05T04:50:34.380Z,22.89
2022-08-05T04:51:30.591Z,22.97
2022-08-05T04:52:28.654Z,23.04
2022-08-05T04:53:28.636Z,23.14
2022-08-05T04:54:28.638Z,23.26
2022-08-05T04:56:15.367Z,23.34
2022-08-05T04:56:40.118Z,23.40
2022-08-05T04:57:31.866Z,23.46
2022-08-05T04:58:28.597Z,23.52
2022-08-05T04:59:38.290Z,23.62
2022-08-05T05:00:28.580Z,23.67
2022-08-05T05:01:33.782Z,23.72
2022-08-05T05:02:37.281Z,23.77
2022-08-05T05:03:28.541Z,23.83
2022-08-05T05:04:28.542Z,23.87
2022-08-05T05:05:29.340Z,23.90
2022-08-05T05:06:39.035Z,23.95
2022-08-05T05:07:29.552Z,23.98
2022-08-05T05:08:30.420Z,24.02
2022-08-05T05:09:28.475Z,24.05
2022-08-05T05:10:28.938Z,24.07
2022-08-05T05:11:41.629Z,24.10
2022-08-05T05:12:28.458Z,24.13
2022-08-05T05:13:32.413Z,24.16
2022-08-05T05:14:31.973Z,24.17
2022-08-05T05:15:57.109Z,24.22
2022-08-05T05:16:30.274Z,24.24
2022-08-05T05:17:57.067Z,24.29
2022-08-05T05:18:33.776Z,24.31
2022-08-05T05:19:36.934Z,24.32
2022-08-05T05:20:29.034Z,24.32
2022-08-05T05:21:28.379Z,24.37
2022-08-05T05:22:28.347Z,24.37
2022-08-05T05:24:02.205Z,24.39
2022-08-05T05:24:56.165Z,24.41
2022-08-05T05:25:40.350Z,24.42
2022-08-05T05:26:32.739Z,24.45
2022-08-05T05:27:45.221Z,24.49
2022-08-05T05:28:28.292Z,24.50
2022-08-05T05:30:03.268Z,24.52
2022-08-05T05:30:30.865Z,24.53
2022-08-05T05:31:35.720Z,24.54
2022-08-05T05:32:27.245Z,24.54
2022-08-05T05:33:28.231Z,24.56
2022-08-05T05:34:28.232Z,24.56
2022-08-05T05:35:29.096Z,24.54
2022-08-05T05:36:28.597Z,24.56
2022-08-05T05:37:37.495Z,24.57
2022-08-05T05:38:28.188Z,24.59
2022-08-05T05:39:34.469Z,24.59
2022-08-05T05:40:28.168Z,24.61
2022-08-05T05:41:40.590Z,24.64
2022-08-05T05:42:28.156Z,24.64
2022-08-05T05:43:56.814Z,24.63
2022-08-05T05:44:36.253Z,24.63
2022-08-05T05:45:28.115Z,24.61
2022-08-05T05:46:28.125Z,24.61
2022-08-05T05:47:30.336Z,24.64
2022-08-05T05:48:28.311Z,24.67
2022-08-05T05:49:28.065Z,24.68
2022-08-05T05:50:28.062Z,24.71
2022-08-05T05:51:28.281Z,24.71
2022-08-05T05:52:28.499Z,24.75
2022-08-05T05:53:28.027Z,24.77
2022-08-05T05:54:49.875Z,24.82
2022-08-05T05:55:51.909Z,24.91
2022-08-05T05:56:32.347Z,24.95
2022-08-05T05:57:42.860Z,25.02
2022-08-05T05:58:31.903Z,25.07
2022-08-05T05:59:28.639Z,25.10
2022-08-05T06:00:31.740Z,25.12
2022-08-05T06:01:37.005Z,25.13
2022-08-05T06:02:36.933Z,25.13
2022-08-05T06:03:39.709Z,25.12
2022-08-05T06:04:28.016Z,25.13
2022-08-05T06:05:27.907Z,25.16
2022-08-05T06:06:31.451Z,25.19
2022-08-05T06:07:41.342Z,25.24
2022-08-05T06:08:31.851Z,25.30
2022-08-05T06:10:01.705Z,25.37
2022-08-05T06:10:29.478Z,25.44
2022-08-05T06:11:29.017Z,25.52
2022-08-05T06:12:27.838Z,25.53
2022-08-05T06:13:27.828Z,25.54
2022-08-05T06:14:27.990Z,25.54
2022-08-05T06:16:28.192Z,25.56
2022-08-05T06:16:37.223Z,25.57
2022-08-05T06:17:30.839Z,25.56
2022-08-05T06:18:30.991Z,25.57
2022-08-05T06:19:34.531Z,25.57
2022-08-05T06:20:28.095Z,25.56
2022-08-05T06:21:35.733Z,25.54
2022-08-05T06:22:27.746Z,25.50
2022-08-05T06:23:27.722Z,25.49
2022-08-05T06:24:27.721Z,25.43
2022-08-05T06:26:12.424Z,25.39
2022-08-05T06:26:27.699Z,25.39
2022-08-05T06:28:11.341Z,25.38
2022-08-05T06:28:28.485Z,25.38
2022-08-05T06:29:49.492Z,25.43
2022-08-05T06:30:27.686Z,25.50
2022-08-05T06:31:30.409Z,25.57
2022-08-05T06:32:29.218Z,25.67
2022-08-05T06:33:33.442Z,25.75
2022-08-05T06:34:27.810Z,25.87
2022-08-05T06:36:03.901Z,25.99
2022-08-05T06:36:27.600Z,26.11
2022-08-05T06:37:57.434Z,26.20
2022-08-05T06:38:35.969Z,26.32
2022-08-05T06:39:27.747Z,26.40
2022-08-05T06:40:27.859Z,26.50
2022-08-05T06:41:27.540Z,26.61
2022-08-05T06:42:27.535Z,26.68
2022-08-05T06:43:58.246Z,26.74
2022-08-05T06:44:27.518Z,26.84
2022-08-05T06:45:44.885Z,26.95
2022-08-05T06:46:29.815Z,26.99
2022-08-05T06:47:30.255Z,27.11
2022-08-05T06:48:56.319Z,27.21
2022-08-05T06:49:59.821Z,27.32
2022-08-05T06:50:27.463Z,27.33
2022-08-05T06:51:29.892Z,27.35
2022-08-05T06:52:37.994Z,27.41
2022-08-05T06:53:28.402Z,27.48
2022-08-05T06:54:27.417Z,27.48
2022-08-05T06:55:27.402Z,27.46
2022-08-05T06:56:27.435Z,27.35
2022-08-05T06:57:57.227Z,27.26
2022-08-05T06:58:35.082Z,27.17
2022-08-05T06:59:27.371Z,27.19
2022-08-05T07:00:27.486Z,27.19
2022-08-05T07:01:27.723Z,27.17
2022-08-05T07:02:27.351Z,27.11
2022-08-05T07:03:32.388Z,27.11
2022-08-05T07:04:27.330Z,27.10
2022-08-05T07:05:37.045Z,27.11
2022-08-05T07:06:27.644Z,27.11
2022-08-05T07:07:43.309Z,27.17
2022-08-05T07:08:27.284Z,27.16
2022-08-05T07:09:27.263Z,27.13
2022-08-05T07:10:32.301Z,27.16
2022-08-05T07:11:27.521Z,27.17
2022-08-05T07:12:27.315Z,27.16
2022-08-05T07:13:56.787Z,27.13
2022-08-05T07:14:29.739Z,27.19
2022-08-05T07:15:34.118Z,27.17
2022-08-05T07:18:02.125Z,27.16
2022-08-05T07:18:14.653Z,27.16
2022-08-05T07:18:29.145Z,27.13
2022-08-05T07:19:58.004Z,27.11
2022-08-05T07:20:38.676Z,27.09
2022-08-05T07:21:27.143Z,27.10
2022-08-05T07:22:28.271Z,27.19
2022-08-05T07:23:29.485Z,27.28
2022-08-05T07:24:28.794Z,27.35
2022-08-05T07:25:55.577Z,27.41
2022-08-05T07:26:27.130Z,27.51
2022-08-05T07:27:27.727Z,27.61
2022-08-05T07:28:27.085Z,27.70
2022-08-05T07:30:27.579Z,27.69
2022-08-05T07:30:38.922Z,27.69
2022-08-05T07:31:40.701Z,27.64
2022-08-05T07:32:27.047Z,27.59
2022-08-05T07:33:36.890Z,27.62
2022-08-05T07:34:28.789Z,27.70
2022-08-05T07:36:05.157Z,27.77
2022-08-05T07:36:27.073Z,27.85
2022-08-05T07:37:29.061Z,27.95
2022-08-05T07:38:33.562Z,28.10
2022-08-05T07:40:27.050Z,28.16
2022-08-05T07:40:37.434Z,28.26
2022-08-05T07:42:14.747Z,28.41
2022-08-05T07:42:33.671Z,28.54
2022-08-05T07:43:26.938Z,28.56
2022-08-05T07:44:27.014Z,28.54
2022-08-05T07:45:56.547Z,28.62
2022-08-05T07:46:26.957Z,28.68
2022-08-05T07:47:26.886Z,28.78
2022-08-05T07:49:00.621Z,28.91
2022-08-05T07:49:26.885Z,29.08
2022-08-05T07:50:26.863Z,29.25
2022-08-05T07:51:37.398Z,29.34
2022-08-05T07:52:26.847Z,29.45
2022-08-05T07:53:26.937Z,29.53
2022-08-05T07:54:31.064Z,29.57
2022-08-05T07:56:05.534Z,29.66
2022-08-05T07:57:00.586Z,29.74
2022-08-05T07:57:51.284Z,29.75
2022-08-05T07:58:57.896Z,29.59
2022-08-05T07:59:38.109Z,29.47
2022-08-05T08:00:26.770Z,29.20
2022-08-05T08:01:26.834Z,29.10
2022-08-05T08:02:31.430Z,29.10
2022-08-05T08:03:44.572Z,29.13
2022-08-05T08:04:37.403Z,29.11
2022-08-05T08:05:26.715Z,29.15
2022-08-05T08:06:28.096Z,29.16
2022-08-05T08:07:28.394Z,29.22
2022-08-05T08:08:26.684Z,29.34
2022-08-05T08:09:26.669Z,29.44
2022-08-05T08:10:26.668Z,29.59
2022-08-05T08:11:27.710Z,29.72
2022-08-05T08:12:39.407Z,29.87
2022-08-05T08:13:29.384Z,30.00
2022-08-05T08:14:26.623Z,30.15
2022-08-05T08:16:34.530Z,30.27
2022-08-05T08:16:55.190Z,30.38
2022-08-05T08:17:27.944Z,30.30
2022-08-05T08:18:27.527Z,30.29
2022-08-05T08:20:10.822Z,30.30
2022-08-05T08:21:02.410Z,30.21
2022-08-05T08:21:26.598Z,30.05
2022-08-05T08:22:26.917Z,30.07
2022-08-05T08:24:02.971Z,29.94
2022-08-05T08:24:50.988Z,29.94
2022-08-05T08:25:59.049Z,30.03
2022-08-05T08:26:29.648Z,30.14
2022-08-05T08:27:39.944Z,30.21
2022-08-05T08:28:36.909Z,30.27
2022-08-05T08:30:03.779Z,30.43
2022-08-05T08:30:32.401Z,30.62
2022-08-05T08:31:26.957Z,30.78
2022-08-05T08:32:27.909Z,30.91
2022-08-05T08:33:27.297Z,31.12
2022-08-05T08:34:30.855Z,31.30
2022-08-05T08:35:26.537Z,31.40
2022-08-05T08:36:38.538Z,31.55
2022-08-05T08:37:27.820Z,31.70
2022-08-05T08:38:35.858Z,31.91
2022-08-05T08:39:26.470Z,32.06
2022-08-05T08:40:26.379Z,32.18
2022-08-05T08:41:51.716Z,32.10
2022-08-05T08:42:50.433Z,32.00
2022-08-05T08:45:18.223Z,32.00
2022-08-05T08:45:29.703Z,32.03
2022-08-05T08:45:35.409Z,32.14
2022-08-05T08:46:35.412Z,32.29
2022-08-05T08:48:05.529Z,32.32
2022-08-05T08:48:43.726Z,32.20
2022-08-05T08:50:23.111Z,32.13
2022-08-05T08:51:23.311Z,32.05
2022-08-05T08:52:13.780Z,32.10
2022-08-05T08:52:35.345Z,32.05
2022-08-05T08:53:35.332Z,32.05
2022-08-05T08:54:36.383Z,32.07
2022-08-05T08:56:05.297Z,31.76
2022-08-05T08:56:38.476Z,31.62
2022-08-05T08:57:42.273Z,31.60
2022-08-05T08:58:37.491Z,31.58
2022-08-05T08:59:35.271Z,31.57
2022-08-05T09:00:35.299Z,31.65
2022-08-05T09:01:35.307Z,31.80
2022-08-05T09:02:35.921Z,31.96
2022-08-05T09:03:40.486Z,32.17
2022-08-05T09:04:35.257Z,32.30
2022-08-05T09:05:38.782Z,32.44
2022-08-05T09:06:36.346Z,32.57
2022-08-05T09:07:39.826Z,32.59
2022-08-05T09:08:35.191Z,32.54
2022-08-05T09:09:38.088Z,32.44
2022-08-05T09:10:35.170Z,32.48
2022-08-05T09:11:50.747Z,32.57
2022-08-05T09:12:35.499Z,32.74
2022-08-05T09:14:09.648Z,32.89
2022-08-05T09:15:06.187Z,33.04
2022-08-05T09:15:37.019Z,33.20
2022-08-05T09:16:35.181Z,33.30
2022-08-05T09:17:40.776Z,33.43
2022-08-05T09:18:35.088Z,32.99
2022-08-05T09:19:36.308Z,32.52
2022-08-05T09:20:37.746Z,32.35
2022-08-05T09:22:23.622Z,32.47
2022-08-05T09:22:36.261Z,32.61
2022-08-05T09:23:43.323Z,32.85
2022-08-05T09:24:35.060Z,32.95
2022-08-05T09:26:01.829Z,33.04
2022-08-05T09:26:37.595Z,33.15
2022-08-05T09:28:05.139Z,33.42
2022-08-05T09:28:36.318Z,33.63
2022-08-05T09:29:35.027Z,33.74
2022-08-05T09:30:35.117Z,33.79
2022-08-05T09:32:41.970Z,33.87
2022-08-05T09:32:52.855Z,34.02
2022-08-05T09:33:35.429Z,34.11
2022-08-05T09:34:34.969Z,34.14
2022-08-05T09:35:34.937Z,34.23
2022-08-05T09:36:34.903Z,34.35
2022-08-05T09:38:17.303Z,34.27
2022-08-05T09:38:34.946Z,34.11
2022-08-05T09:39:45.146Z,33.85
2022-08-05T09:40:36.335Z,33.55
2022-08-05T09:41:39.057Z,33.33
2022-08-05T09:42:35.162Z,33.36
2022-08-05T09:43:40.461Z,33.43
2022-08-05T09:44:34.870Z,33.49
2022-08-05T09:46:06.907Z,33.55
2022-08-05T09:46:34.903Z,33.63
2022-08-05T09:47:49.115Z,33.70
2022-08-05T09:48:34.800Z,33.86
2022-08-05T09:49:40.380Z,33.70
2022-08-05T09:50:37.629Z,33.48
2022-08-05T09:51:36.606Z,33.29
2022-08-05T09:52:34.791Z,33.10
2022-08-05T09:53:53.355Z,33.06
2022-08-05T09:54:34.733Z,32.84
2022-08-05T09:55:57.571Z,32.54
2022-08-05T09:56:34.767Z,32.22
2022-08-05T09:57:35.306Z,32.14
2022-08-05T09:58:34.694Z,32.21
2022-08-05T09:59:37.031Z,32.42
2022-08-05T10:00:34.687Z,32.43
2022-08-05T10:01:34.687Z,32.51
2022-08-05T10:02:34.680Z,32.48
2022-08-05T10:03:56.817Z,32.42
2022-08-05T10:04:34.971Z,32.52
2022-08-05T10:05:34.623Z,32.69
2022-08-05T10:06:34.648Z,32.74
2022-08-05T10:08:36.830Z,32.81
2022-08-05T10:08:42.693Z,32.89
2022-08-05T10:09:45.052Z,32.99
2022-08-05T10:10:34.575Z,33.10
2022-08-05T10:11:35.341Z,33.23
2022-08-05T10:12:34.973Z,33.20
2022-08-05T10:13:47.919Z,33.10
2022-08-05T10:14:34.537Z,33.20
2022-08-05T10:15:34.634Z,33.33
2022-08-05T10:16:41.825Z,33.43
2022-08-05T10:17:37.250Z,33.45
2022-08-05T10:18:34.541Z,33.43
2022-08-05T10:20:04.149Z,33.27
2022-08-05T10:20:34.517Z,33.22
2022-08-05T10:21:40.506Z,33.11
2022-08-05T10:22:35.155Z,32.91
2022-08-05T10:23:55.706Z,32.77
2022-08-05T10:24:34.445Z,32.77
2022-08-05T10:25:34.436Z,32.67
2022-08-05T10:26:34.496Z,32.54
2022-08-05T10:28:09.689Z,32.32
2022-08-05T10:28:34.467Z,32.24
2022-08-05T10:30:06.853Z,32.22
2022-08-05T10:32:49.237Z,32.27
2022-08-05T10:33:05.079Z,32.25
2022-08-05T10:33:14.740Z,32.17
2022-08-05T10:34:14.049Z,32.06
2022-08-05T10:35:14.285Z,31.93
2022-08-05T10:36:14.058Z,31.85
2022-08-05T10:37:14.591Z,31.82
2022-08-05T10:38:14.031Z,31.88
2022-08-05T10:39:15.215Z,31.88
2022-08-05T10:40:17.466Z,31.85
2022-08-05T10:41:14.156Z,31.85
2022-08-05T10:42:13.975Z,31.85
2022-08-05T10:43:13.961Z,31.80
2022-08-05T10:44:13.954Z,31.72
2022-08-05T10:45:23.573Z,31.57
2022-08-05T10:46:14.036Z,31.42
2022-08-05T10:47:26.958Z,31.46
2022-08-05T10:48:30.295Z,31.40
2022-08-05T10:49:16.776Z,31.46
2022-08-05T10:50:32.820Z,31.49
2022-08-05T10:51:21.422Z,31.43
2022-08-05T10:52:14.176Z,31.50
2022-08-05T10:53:13.856Z,31.67
2022-08-05T10:54:28.360Z,31.85
2022-08-05T10:55:16.116Z,31.93
2022-08-05T10:56:21.607Z,31.91
2022-08-05T10:57:14.018Z,31.88
2022-08-05T10:58:14.987Z,31.93
2022-08-05T11:00:03.769Z,31.92
2022-08-05T11:00:19.223Z,31.88
2022-08-05T11:01:15.020Z,31.82
2022-08-05T11:02:23.926Z,31.91
2022-08-05T11:03:23.229Z,31.96
2022-08-05T11:04:13.764Z,31.99
2022-08-05T11:05:13.741Z,31.98
2022-08-05T11:06:15.007Z,31.82
2022-08-05T11:07:13.745Z,31.84
2022-08-05T11:08:37.415Z,31.91
2022-08-05T11:09:16.768Z,32.02
2022-08-05T11:10:13.699Z,32.03
2022-08-05T11:11:16.679Z,32.05
2022-08-05T11:12:13.706Z,31.98
2022-08-05T11:13:13.665Z,31.88
2022-08-05T11:14:13.658Z,31.91
2022-08-05T11:15:20.027Z,31.82
2022-08-05T11:16:13.651Z,31.73
2022-08-05T11:17:58.238Z,31.85
2022-08-05T11:18:13.844Z,31.99
2022-08-05T11:20:10.286Z,31.99
2022-08-05T11:20:18.382Z,31.92
2022-08-05T11:21:13.587Z,31.73
2022-08-05T11:22:13.605Z,31.67
2022-08-05T11:23:13.578Z,31.61
2022-08-05T11:24:14.771Z,31.58
2022-08-05T11:26:03.127Z,31.67
2022-08-05T11:26:13.556Z,31.87
2022-08-05T11:27:13.528Z,32.00
2022-08-05T11:28:17.052Z,32.14
2022-08-05T11:29:14.370Z,32.15
2022-08-05T11:30:13.514Z,32.21
2022-08-05T11:31:19.548Z,32.32
2022-08-05T11:32:13.528Z,32.42
2022-08-05T11:33:13.801Z,32.42
2022-08-05T11:34:15.048Z,32.32
2022-08-05T11:35:15.499Z,32.27
2022-08-05T11:36:13.442Z,32.22
2022-08-05T11:38:36.399Z,32.27
2022-08-05T11:38:46.054Z,32.22
2022-08-05T11:39:13.661Z,32.18
2022-08-05T11:40:13.403Z,32.22
2022-08-05T11:41:54.505Z,32.35
2022-08-05T11:42:18.515Z,32.48
2022-08-05T11:43:13.391Z,32.54
2022-08-05T11:44:40.575Z,32.39
2022-08-05T11:45:14.298Z,32.40
2022-08-05T11:46:32.397Z,32.35
2022-08-05T11:47:17.358Z,32.30
2022-08-05T11:48:13.330Z,32.33
2022-08-05T11:49:14.121Z,32.30
2022-08-05T11:50:14.299Z,32.35
2022-08-05T11:51:13.949Z,32.44
2022-08-05T11:52:13.324Z,32.40
2022-08-05T11:53:14.056Z,32.35
2022-08-05T11:54:13.950Z,32.44
2022-08-05T11:55:13.250Z,32.43
2022-08-05T11:56:13.277Z,32.43
2022-08-05T11:57:24.828Z,32.44
2022-08-05T11:58:13.239Z,32.44
2022-08-05T11:59:13.799Z,32.52
2022-08-05T12:00:13.208Z,32.64
2022-08-05T12:01:13.221Z,32.74
2022-08-05T12:02:29.825Z,32.89
2022-08-05T12:03:13.234Z,32.93
2022-08-05T12:04:13.673Z,32.95
2022-08-05T12:05:17.853Z,32.84
2022-08-05T12:06:13.210Z,32.73
2022-08-05T12:07:13.207Z,32.70
2022-08-05T12:08:18.066Z,32.80
2022-08-05T12:09:20.065Z,32.98
2022-08-05T12:10:13.195Z,33.13
2022-08-05T12:11:20.376Z,33.27
2022-08-05T12:12:13.106Z,33.37
2022-08-05T12:13:16.505Z,33.46
2022-08-05T12:14:13.083Z,33.48
2022-08-05T12:15:17.099Z,33.52
2022-08-05T12:16:14.508Z,33.70
2022-08-05T12:18:02.720Z,33.79
2022-08-05T12:18:13.343Z,33.87
2022-08-05T12:20:17.224Z,33.94
2022-08-05T12:20:33.725Z,33.86
2022-08-05T12:21:13.055Z,33.71
2022-08-05T12:22:13.013Z,33.70
2022-08-05T12:23:13.006Z,33.70
2022-08-05T12:24:12.994Z,33.57
2022-08-05T12:25:14.233Z,33.49
2022-08-05T12:26:12.977Z,33.41
2022-08-05T12:27:21.603Z,33.36
2022-08-05T12:28:15.774Z,33.37
2022-08-05T12:29:16.116Z,33.39
2022-08-05T12:30:15.226Z,33.43
2022-08-05T12:31:12.926Z,33.41
2022-08-05T12:32:13.022Z,33.45
2022-08-05T12:33:27.734Z,33.48
2022-08-05T12:34:20.327Z,33.52
2022-08-05T12:35:12.901Z,33.58
2022-08-05T12:36:12.911Z,33.51
2022-08-05T12:37:17.105Z,33.57
2022-08-05T12:38:12.879Z,33.49
2022-08-05T12:39:12.901Z,33.51
2022-08-05T12:40:26.339Z,33.65
2022-08-05T12:41:13.798Z,33.79
2022-08-05T12:42:14.736Z,33.83
2022-08-05T12:43:12.845Z,33.94
2022-08-05T12:44:14.491Z,34.02
2022-08-05T12:45:12.817Z,33.98
2022-08-05T12:46:12.814Z,33.98
2022-08-05T12:47:12.918Z,33.95
2022-08-05T12:48:26.808Z,33.74
2022-08-05T12:49:13.681Z,33.51
2022-08-05T12:50:12.766Z,33.37
2022-08-05T12:51:21.621Z,33.20
2022-08-05T12:52:22.852Z,33.07
2022-08-05T12:53:12.749Z,33.04
2022-08-05T12:54:14.719Z,33.01
2022-08-05T12:55:12.724Z,32.88