createdAt,value
2017-06-09T00:01:58.865Z,76.90
2017-06-09T00:04:26.317Z,76.50
2017-06-09T00:06:53.781Z,77.00
2017-06-09T00:18:01.475Z,76.00
2017-06-09T00:20:29.694Z,74.00
2017-06-09T00:22:57.149Z,74.00
2017-06-09T00:25:24.605Z,74.80
2017-06-09T00:27:52.068Z,75.60
2017-06-09T00:30:19.519Z,75.00
2017-06-09T00:32:46.977Z,76.00
2017-06-09T00:35:14.428Z,77.60
2017-06-09T00:37:41.893Z,76.30
2017-06-09T00:40:09.346Z,75.70
2017-06-09T00:42:36.810Z,75.70
2017-06-09T00:45:04.282Z,75.70
2017-06-09T00:47:31.739Z,76.50
2017-06-09T00:49:59.178Z,76.90
2017-06-09T00:52:26.640Z,76.70
2017-06-09T00:54:54.098Z,77.30
2017-06-09T00:57:21.561Z,77.60
2017-06-09T00:59:49.033Z,77.10
2017-06-09T01:02:16.481Z,78.30
2017-06-09T01:04:43.955Z,77.10
2017-06-09T01:07:11.417Z,77.10
2017-06-09T01:24:22.479Z,79.50
2017-06-09T01:26:49.947Z,79.50
2017-06-09T01:29:17.398Z,79.60
2017-06-09T01:31:44.854Z,79.30
2017-06-09T01:34:12.309Z,79.50
2017-06-09T01:36:39.773Z,79.20
2017-06-09T01:39:07.222Z,79.80
2017-06-09T01:41:34.685Z,80.30
2017-06-09T01:44:02.129Z,80.10
2017-06-09T01:46:29.625Z,80.10
2017-06-09T01:48:57.058Z,80.10
2017-06-09T01:51:24.512Z,80.00
2017-06-09T01:53:51.965Z,80.40
2017-06-09T01:56:19.418Z,80.00
2017-06-09T01:58:46.891Z,80.30
2017-06-09T02:01:14.340Z,80.50
2017-06-09T02:03:41.802Z,80.60
2017-06-09T02:06:09.257Z,81.40
2017-06-09T02:08:36.713Z,80.00
2017-06-09T02:11:21.037Z,81.20
2017-06-09T02:13:48.505Z,81.20
2017-06-09T02:16:15.953Z,80.80
2017-06-09T02:18:43.426Z,80.60
2017-06-09T02:21:10.890Z,80.60
2017-06-09T02:23:38.363Z,80.90
2017-06-09T02:26:05.821Z,81.10
2017-06-09T02:28:34.045Z,82.60
2017-06-09T02:31:01.511Z,82.50
2017-06-09T02:33:28.957Z,83.10
2017-06-09T02:35:56.414Z,82.60
2017-06-09T02:38:23.857Z,82.60
2017-06-09T02:40:51.333Z,83.10
2017-06-09T02:43:18.789Z,83.00
2017-06-09T02:45:46.266Z,82.10
2017-06-09T02:48:13.725Z,81.90
2017-06-09T02:50:41.181Z,82.00
2017-06-09T02:53:08.649Z,81.30
2017-06-09T02:55:36.098Z,79.80
2017-06-09T02:58:03.566Z,78.50
2017-06-09T03:00:31.011Z,77.80
2017-06-09T03:02:58.470Z,76.40
2017-06-09T03:05:25.922Z,75.00
2017-06-09T03:07:53.394Z,74.60
2017-06-09T03:10:41.947Z,75.10
2017-06-09T03:13:09.401Z,75.40
2017-06-09T03:15:36.858Z,75.90
2017-06-09T03:18:04.317Z,74.90
2017-06-09T03:20:31.773Z,74.60
2017-06-09T03:22:59.240Z,74.40
2017-06-09T03:25:26.686Z,75.20
2017-06-09T03:27:54.133Z,75.10
2017-06-09T03:30:21.597Z,75.00
2017-06-09T03:33:07.857Z,75.40
2017-06-09T03:35:35.319Z,76.10
2017-06-09T03:38:02.766Z,75.80
2017-06-09T03:40:30.229Z,75.20
2017-06-09T03:42:57.673Z,74.70
2017-06-09T03:45:25.146Z,75.00
2017-06-09T03:47:52.598Z,74.40
2017-06-09T03:50:20.070Z,73.10
2017-06-09T03:52:47.530Z,71.80
2017-06-09T03:55:15.009Z,71.90
2017-06-09T03:57:43.261Z,71.10
2017-06-09T04:00:10.711Z,71.50
2017-06-09T04:02:38.184Z,70.30
2017-06-09T04:05:05.633Z,70.50
2017-06-09T04:07:33.102Z,70.70
2017-06-09T04:12:55.505Z,71.40
2017-06-09T04:15:22.970Z,71.70
2017-06-09T04:17:50.424Z,69.50
2017-06-09T04:20:17.865Z,69.70
2017-06-09T04:22:45.330Z,70.30
2017-06-09T04:25:12.794Z,70.10
2017-06-09T04:27:40.253Z,70.20
2017-06-09T04:30:07.703Z,69.20
2017-06-09T04:32:35.175Z,68.60
2017-06-09T04:35:02.624Z,66.30
2017-06-09T04:37:30.077Z,66.40
2017-06-09T04:39:57.525Z,65.40
2017-06-09T04:42:25.733Z,66.30
2017-06-09T04:44:53.217Z,66.20
2017-06-09T04:47:20.669Z,63.80
2017-06-09T04:49:48.141Z,64.40
2017-06-09T04:52:15.589Z,64.80
2017-06-09T04:54:43.055Z,63.50
2017-06-09T04:57:10.498Z,64.20
2017-06-09T04:59:37.958Z,60.00
2017-06-09T05:02:05.414Z,59.80
2017-06-09T05:04:32.909Z,60.30
2017-06-09T05:07:01.135Z,60.70
2017-06-09T05:09:28.603Z,60.70
2017-06-09T05:11:56.053Z,61.30
2017-06-09T05:14:23.517Z,59.80
2017-06-09T05:16:50.969Z,59.50
2017-06-09T05:19:18.417Z,60.70
2017-06-09T05:21:45.889Z,61.00
2017-06-09T05:24:13.336Z,60.80
2017-06-09T05:26:40.793Z,62.10
2017-06-09T05:29:08.570Z,62.50
2017-06-09T05:31:36.021Z,60.10
2017-06-09T05:34:03.473Z,59.50
2017-06-09T05:36:30.933Z,60.40
2017-06-09T05:38:58.398Z,58.80
2017-06-09T05:41:25.872Z,58.60
2017-06-09T05:43:53.313Z,57.60
2017-06-09T05:46:20.780Z,59.50
2017-06-09T05:48:48.238Z,58.00
2017-06-09T05:51:15.693Z,58.10
2017-06-09T05:53:43.165Z,57.10
2017-06-09T05:56:10.613Z,56.90
2017-06-09T05:58:38.087Z,56.70
2017-06-09T06:01:05.551Z,57.50
2017-06-09T06:03:33.024Z,57.50
2017-06-09T06:06:00.460Z,57.30
2017-06-09T06:08:28.692Z,57.80
2017-06-09T06:10:56.137Z,57.80
2017-06-09T06:13:23.601Z,57.50
2017-06-09T06:15:51.046Z,56.30
2017-06-09T06:18:18.525Z,56.90
2017-06-09T06:20:45.977Z,55.50
2017-06-09T06:23:13.430Z,54.70
2017-06-09T06:25:40.903Z,55.40
2017-06-09T06:28:08.349Z,56.40
2017-06-09T06:30:35.810Z,55.00
2017-06-09T06:33:03.253Z,55.30
2017-06-09T06:35:30.723Z,56.50
2017-06-09T06:37:58.176Z,56.50
2017-06-09T06:40:25.642Z,58.30
2017-06-09T06:42:53.093Z,57.50
2017-06-09T06:45:20.555Z,57.90
2017-06-09T06:47:48.002Z,58.00
2017-06-09T06:50:15.463Z,57.20
2017-06-09T06:52:42.913Z,57.00
2017-06-09T06:55:10.369Z,57.10
2017-06-09T06:57:37.842Z,57.20
2017-06-09T07:00:05.286Z,56.00
2017-06-09T07:02:32.745Z,55.60
2017-06-09T07:05:00.190Z,56.60
2017-06-09T07:07:27.662Z,57.10
2017-06-09T07:09:55.113Z,56.50
2017-06-09T07:12:22.581Z,56.40
2017-06-09T07:14:50.048Z,55.00
2017-06-09T07:17:17.557Z,55.70
2017-06-09T07:19:45.001Z,54.80
2017-06-09T07:22:12.466Z,45.40
2017-06-09T07:24:39.906Z,43.70
2017-06-09T07:27:08.116Z,42.70
2017-06-09T07:29:35.578Z,42.70
2017-06-09T07:32:03.034Z,40.70
2017-06-09T07:34:30.489Z,43.20
2017-06-09T07:36:57.954Z,42.60
2017-06-09T07:39:25.421Z,42.90
2017-06-09T07:41:52.881Z,44.70
2017-06-09T07:44:20.347Z,44.00
2017-06-09T07:46:47.785Z,45.00
2017-06-09T07:49:15.241Z,44.60
2017-06-09T07:51:42.697Z,44.90
2017-06-09T07:54:10.153Z,45.00
2017-06-09T07:56:37.606Z,44.60
2017-06-09T07:59:05.053Z,45.60
2017-06-09T08:01:32.513Z,45.40
2017-06-09T08:03:59.972Z,45.90
2017-06-09T08:06:27.426Z,48.30
2017-06-09T08:08:54.875Z,46.10
2017-06-09T08:11:22.339Z,47.60
2017-06-09T08:13:49.786Z,46.20
2017-06-09T08:16:17.246Z,45.90
2017-06-09T08:18:44.690Z,46.60
2017-06-09T08:21:12.160Z,45.80
2017-06-09T08:23:39.623Z,47.20
2017-06-09T08:26:07.110Z,47.40
2017-06-09T08:28:34.558Z,48.40
2017-06-09T08:31:02.020Z,47.50
2017-06-09T08:33:29.486Z,45.70
2017-06-09T08:35:56.930Z,47.10
2017-06-09T08:38:24.389Z,48.30
2017-06-09T08:40:51.837Z,46.80
2017-06-09T08:43:19.301Z,48.30
2017-06-09T08:45:46.761Z,48.10
2017-06-09T08:48:14.224Z,46.80
2017-06-09T08:50:41.661Z,47.40
2017-06-09T08:53:09.125Z,47.40
2017-06-09T08:55:36.573Z,49.20
2017-06-09T08:58:04.046Z,47.80
2017-06-09T09:00:31.493Z,47.50
2017-06-09T09:02:58.967Z,47.70
2017-06-09T09:05:26.417Z,49.00
2017-06-09T09:07:53.872Z,48.50
2017-06-09T09:10:27.601Z,48.60
2017-06-09T09:12:55.049Z,48.00
2017-06-09T09:15:22.509Z,45.10
2017-06-09T09:17:49.962Z,45.50
2017-06-09T09:20:17.513Z,43.90
2017-06-09T09:22:44.979Z,45.10
2017-06-09T09:25:12.452Z,45.00
2017-06-09T09:27:40.661Z,48.20
2017-06-09T09:30:08.109Z,47.70
2017-06-09T09:32:35.594Z,49.80
2017-06-09T09:35:03.030Z,48.20
2017-06-09T09:37:30.498Z,46.60
2017-06-09T09:39:57.945Z,45.50
2017-06-09T09:42:25.417Z,44.70
2017-06-09T09:44:52.882Z,45.80
2017-06-09T09:47:20.367Z,46.00
2017-06-09T09:49:47.813Z,44.60
2017-06-09T09:52:15.277Z,43.30
2017-06-09T09:54:42.723Z,44.30
2017-06-09T09:57:10.173Z,43.20
2017-06-09T09:59:37.640Z,44.00
2017-06-09T10:02:05.086Z,42.30
2017-06-09T10:04:32.545Z,43.30
2017-06-09T10:06:59.998Z,43.00
2017-06-09T10:09:27.458Z,43.30
2017-06-09T10:11:54.905Z,44.00
2017-06-09T10:14:22.361Z,45.00
2017-06-09T10:16:49.817Z,45.30
2017-06-09T10:19:17.282Z,44.70
2017-06-09T10:21:44.730Z,44.70
2017-06-09T10:24:12.198Z,44.70
2017-06-09T10:26:39.641Z,44.20
2017-06-09T10:29:07.115Z,44.10
2017-06-09T10:31:34.565Z,45.10
2017-06-09T10:34:02.009Z,45.70
2017-06-09T10:36:29.490Z,45.40
2017-06-09T10:38:56.949Z,45.80
2017-06-09T10:41:24.405Z,47.30
2017-06-09T10:43:51.854Z,48.00
2017-06-09T10:46:19.314Z,48.50
2017-06-09T10:48:46.769Z,48.40
2017-06-09T10:51:14.230Z,48.30
2017-06-09T10:53:41.683Z,48.80
2017-06-09T10:56:09.129Z,48.60
2017-06-09T10:58:36.586Z,50.40
2017-06-09T11:01:04.033Z,57.70
2017-06-09T11:03:31.490Z,59.20
2017-06-09T11:05:58.943Z,59.10
2017-06-09T11:08:26.415Z,65.70
2017-06-09T11:10:53.874Z,69.30
2017-06-09T11:13:21.337Z,76.00
2017-06-09T11:15:48.781Z,78.40
2017-06-09T11:18:16.247Z,82.90
2017-06-09T11:20:43.694Z,86.80
2017-06-09T11:23:11.157Z,89.20
2017-06-09T11:25:38.605Z,90.00
2017-06-09T11:28:06.061Z,90.10
2017-06-09T11:30:33.521Z,91.20
2017-06-09T11:33:00.973Z,91.10
2017-06-09T11:35:28.441Z,91.60
2017-06-09T11:37:55.889Z,92.30
2017-06-09T11:40:23.355Z,92.20
2017-06-09T11:42:50.809Z,93.00
2017-06-09T11:45:18.269Z,92.90
2017-06-09T11:47:45.721Z,92.10
2017-06-09T11:50:13.177Z,91.70
2017-06-09T11:52:40.633Z,90.60
2017-06-09T11:55:08.089Z,89.80
2017-06-09T11:57:35.560Z,90.10
2017-06-09T12:00:03.005Z,89.10
2017-06-09T12:02:30.472Z,90.20
2017-06-09T12:04:57.917Z,86.70
2017-06-09T12:07:25.390Z,84.30
2017-06-09T12:09:52.853Z,85.80
2017-06-09T12:12:20.325Z,80.80
2017-06-09T12:14:47.773Z,79.30
2017-06-09T12:17:15.241Z,81.30
2017-06-09T12:19:42.697Z,78.00
2017-06-09T12:22:10.165Z,77.70
2017-06-09T12:24:37.609Z,74.30
2017-06-09T12:27:05.060Z,75.00
2017-06-09T12:29:32.524Z,75.30
2017-06-09T12:31:59.982Z,75.90
2017-06-09T12:34:27.829Z,73.70
2017-06-09T12:36:55.289Z,71.10
2017-06-09T12:39:22.753Z,72.00
2017-06-09T12:41:50.505Z,67.10
2017-06-09T12:44:17.966Z,63.90
2017-06-09T12:46:45.434Z,62.80
2017-06-09T12:49:12.906Z,61.80
2017-06-09T12:51:40.346Z,62.50
2017-06-09T12:54:07.821Z,63.70
2017-06-09T12:56:35.274Z,61.90
2017-06-09T12:59:02.725Z,58.10
2017-06-09T13:01:30.197Z,57.80
2017-06-09T13:03:58.406Z,57.00
2017-06-09T13:06:25.864Z,57.00
2017-06-09T13:08:53.312Z,55.50
2017-06-09T13:11:20.787Z,52.30
2017-06-09T13:13:48.225Z,54.70
2017-06-09T13:16:15.685Z,54.60
2017-06-09T13:18:43.133Z,54.40
2017-06-09T13:21:10.594Z,53.40
2017-06-09T13:23:38.046Z,51.70
2017-06-09T13:26:06.269Z,47.60
2017-06-09T13:28:33.729Z,47.50
2017-06-09T13:31:01.177Z,43.90
2017-06-09T13:33:28.641Z,44.20
2017-06-09T13:35:56.093Z,44.50
2017-06-09T13:38:23.552Z,46.10
2017-06-09T13:40:51.013Z,47.40
2017-06-09T13:43:18.485Z,49.60
2017-06-09T13:45:45.934Z,50.00
2017-06-09T13:48:13.398Z,50.90
2017-06-09T13:50:40.854Z,51.20
2017-06-09T13:53:08.313Z,51.10
2017-06-09T13:55:35.769Z,51.70
2017-06-09T13:58:03.225Z,51.10
2017-06-09T14:00:30.679Z,50.40
2017-06-09T14:02:58.189Z,49.90
2017-06-09T14:05:25.646Z,50.10
2017-06-09T14:07:53.097Z,51.10
2017-06-09T14:10:20.559Z,63.50
2017-06-09T14:12:48.025Z,69.80
2017-06-09T14:15:15.496Z,69.90
2017-06-09T14:17:42.932Z,74.60
2017-06-09T14:20:10.401Z,81.00
2017-06-09T14:22:37.844Z,86.20
2017-06-09T14:25:05.316Z,83.10
2017-06-09T14:27:32.767Z,89.00
2017-06-09T14:30:00.224Z,90.60
2017-06-09T14:32:27.700Z,94.40
2017-06-09T14:34:55.145Z,93.80
2017-06-09T14:37:22.602Z,95.40
2017-06-09T14:39:50.051Z,92.70
2017-06-09T14:42:17.521Z,92.20
2017-06-09T14:44:44.969Z,89.80
2017-06-09T14:47:12.448Z,91.10
2017-06-09T14:49:39.906Z,90.60
2017-06-09T14:52:07.350Z,90.50
2017-06-09T14:54:34.813Z,92.80
2017-06-09T14:57:02.256Z,93.10
2017-06-09T14:59:29.725Z,92.10
2017-06-09T15:01:57.172Z,93.50
2017-06-09T15:04:24.639Z,94.60
2017-06-09T15:06:52.085Z,94.60
2017-06-09T15:09:19.541Z,95.10
2017-06-09T15:11:46.997Z,94.80
2017-06-09T15:14:14.461Z,93.90
2017-06-09T15:16:41.932Z,94.00
2017-06-09T15:19:09.381Z,94.50
2017-06-09T15:21:36.853Z,94.50
2017-06-09T15:24:04.319Z,93.90
2017-06-09T15:26:31.768Z,94.20
2017-06-09T15:28:59.217Z,94.20
2017-06-09T15:31:26.677Z,95.00
2017-06-09T15:33:54.134Z,95.10
2017-06-09T15:36:21.597Z,94.60
2017-06-09T15:38:49.053Z,94.60
2017-06-09T15:41:16.519Z,93.10
2017-06-09T15:43:43.961Z,93.40
2017-06-09T15:46:11.418Z,94.00
2017-06-09T15:48:38.877Z,94.80
2017-06-09T15:51:06.333Z,94.50
2017-06-09T15:53:33.794Z,94.50
2017-06-09T15:56:01.242Z,94.90
2017-06-09T15:58:28.707Z,95.20
2017-06-09T16:00:56.154Z,95.40
2017-06-09T16:03:23.609Z,95.50
2017-06-09T16:05:51.058Z,95.70
2017-06-09T16:08:18.518Z,96.10
2017-06-09T16:10:45.966Z,95.80
2017-06-09T16:13:13.429Z,95.70
2017-06-09T16:15:40.885Z,95.40
2017-06-09T16:18:08.337Z,95.40
2017-06-09T16:20:35.798Z,95.60
2017-06-09T16:23:03.252Z,95.10
2017-06-09T16:25:30.724Z,93.80
2017-06-09T16:27:58.166Z,93.00
2017-06-09T16:30:25.629Z,91.80
2017-06-09T16:32:53.077Z,91.30
2017-06-09T16:35:20.549Z,90.20
2017-06-09T16:37:47.994Z,88.60
2017-06-09T16:40:15.457Z,86.20
2017-06-09T16:42:42.905Z,84.00
2017-06-09T16:45:10.362Z,83.10
2017-06-09T16:47:37.821Z,87.50
2017-06-09T16:50:05.287Z,85.90
2017-06-09T16:52:32.742Z,83.70
2017-06-09T16:55:00.189Z,84.00
2017-06-09T16:57:27.663Z,82.00
2017-06-09T16:59:55.101Z,82.00
2017-06-09T17:02:22.562Z,81.80
2017-06-09T17:04:50.010Z,81.80
2017-06-09T17:07:17.474Z,82.80
2017-06-09T17:09:44.925Z,82.20
2017-06-09T17:12:12.399Z,82.40
2017-06-09T17:14:39.838Z,84.00
2017-06-09T17:17:07.301Z,84.90
2017-06-09T17:19:34.745Z,85.00
2017-06-09T17:22:02.190Z,85.00
2017-06-09T17:24:29.656Z,84.50
2017-06-09T17:26:57.101Z,84.90
2017-06-09T17:29:24.557Z,85.50
2017-06-09T17:31:52.005Z,85.30
2017-06-09T17:34:20.232Z,85.10
2017-06-09T17:36:47.677Z,85.10
2017-06-09T17:39:15.154Z,84.30
2017-06-09T17:41:42.600Z,84.80
2017-06-09T17:44:10.070Z,83.00
2017-06-09T17:46:37.536Z,82.70
2017-06-09T17:49:05.005Z,82.20
2017-06-09T17:51:32.445Z,82.90
2017-06-09T17:53:59.901Z,82.80
2017-06-09T17:56:27.358Z,83.10
2017-06-09T17:58:54.806Z,82.60
2017-06-09T18:01:22.393Z,83.30
2017-06-09T18:03:49.841Z,84.10
2017-06-09T18:06:17.297Z,83.30
2017-06-09T18:08:44.746Z,80.90
2017-06-09T18:11:12.305Z,82.40
2017-06-09T18:13:39.874Z,80.30
2017-06-09T18:16:07.345Z,80.90
2017-06-09T18:18:34.793Z,81.90
2017-06-09T18:21:02.282Z,82.60
2017-06-09T18:23:29.736Z,79.30
2017-06-09T18:25:57.185Z,81.00
2017-06-09T18:28:25.422Z,79.90
2017-06-09T18:30:52.878Z,79.70
2017-06-09T18:33:20.351Z,80.90
2017-06-09T18:35:47.793Z,81.40
2017-06-09T18:38:15.362Z,80.90
2017-06-09T18:40:42.809Z,80.40
2017-06-09T18:43:10.265Z,80.20
2017-06-09T18:45:37.718Z,80.90
2017-06-09T18:48:05.184Z,81.50
2017-06-09T18:50:32.630Z,82.60
2017-06-09T18:53:00.210Z,83.50
2017-06-09T18:55:27.649Z,84.00
2017-06-09T18:57:55.106Z,85.40
2017-06-09T19:00:22.565Z,85.50
2017-06-09T19:02:50.025Z,86.20
2017-06-09T19:05:17.477Z,86.80
2017-06-09T19:07:44.926Z,87.20
2017-06-09T19:10:12.509Z,87.80
2017-06-09T19:12:40.065Z,88.10
2017-06-09T19:15:07.525Z,88.10
2017-06-09T19:17:35.077Z,88.50
2017-06-09T19:20:02.525Z,90.30
2017-06-09T19:22:29.985Z,90.10
2017-06-09T19:24:57.441Z,90.00
2017-06-09T19:27:25.005Z,90.30
2017-06-09T19:29:52.577Z,90.60
2017-06-09T19:32:20.033Z,90.90
2017-06-09T19:34:47.493Z,91.00
2017-06-09T19:37:14.958Z,91.20
2017-06-09T19:39:42.430Z,91.30
2017-06-09T19:42:09.875Z,91.20
2017-06-09T19:44:38.114Z,90.90
2017-06-09T19:47:05.561Z,90.90
2017-06-09T19:49:33.012Z,91.30
2017-06-09T19:52:00.469Z,92.00
2017-06-09T19:54:27.918Z,92.90
2017-06-09T19:56:55.381Z,93.40
2017-06-09T19:59:22.838Z,93.10
2017-06-09T20:01:50.309Z,93.50
2017-06-09T20:04:17.754Z,94.00
2017-06-09T20:06:45.213Z,94.50
2017-06-09T20:09:12.666Z,94.60
2017-06-09T20:11:40.129Z,94.90
2017-06-09T20:14:07.581Z,95.40
2017-06-09T20:16:35.043Z,95.10
2017-06-09T20:19:02.493Z,94.80
2017-06-09T20:21:29.950Z,94.50
2017-06-09T20:23:57.397Z,94.30
2017-06-09T20:26:24.866Z,94.20
2017-06-09T20:28:52.321Z,94.00
2017-06-09T20:31:19.785Z,93.80
2017-06-09T20:33:47.245Z,93.40
2017-06-09T20:36:14.724Z,93.10
2017-06-09T20:38:42.161Z,92.90
2017-06-09T20:41:09.613Z,93.00
2017-06-09T20:43:37.069Z,93.20
2017-06-09T20:46:04.521Z,93.40
2017-06-09T20:48:31.982Z,93.80
2017-06-09T20:50:59.438Z,94.00
2017-06-09T20:53:26.893Z,94.40
2017-06-09T20:55:54.350Z,94.90
2017-06-09T20:58:21.821Z,95.30
2017-06-09T21:00:49.273Z,95.30
2017-06-09T21:03:16.721Z,95.20
2017-06-09T21:05:44.188Z,95.30
2017-06-09T21:08:11.637Z,95.00
2017-06-09T21:10:39.098Z,95.20
2017-06-09T21:13:06.554Z,95.10
2017-06-09T21:15:34.041Z,94.90
2017-06-09T21:18:01.489Z,94.90
2017-06-09T21:20:28.974Z,94.60
2017-06-09T21:22:56.417Z,94.50
2017-06-09T21:25:23.873Z,94.50
2017-06-09T21:27:51.340Z,94.40
2017-06-09T21:30:18.781Z,94.40
2017-06-09T21:32:46.241Z,94.40
2017-06-09T21:35:13.690Z,94.20
2017-06-09T21:37:41.145Z,94.00
2017-06-09T21:40:08.600Z,94.10
2017-06-09T21:42:36.045Z,94.00
2017-06-09T21:45:03.510Z,94.00
2017-06-09T21:47:30.957Z,93.90
2017-06-09T21:49:58.421Z,93.80
2017-06-09T21:52:25.870Z,93.80
2017-06-09T21:54:53.332Z,93.60
2017-06-09T21:57:20.789Z,93.50
2017-06-09T21:59:48.241Z,93.10
2017-06-09T22:02:15.719Z,93.00
2017-06-09T22:04:43.176Z,92.90
2017-06-09T22:07:10.626Z,92.80
2017-06-09T22:09:38.077Z,92.80
2017-06-09T22:12:05.550Z,92.70
2017-06-09T22:14:32.993Z,92.60
2017-06-09T22:17:00.441Z,92.70
2017-06-09T22:19:27.897Z,92.50
2017-06-09T22:21:55.362Z,92.40
2017-06-09T22:24:22.822Z,92.60
2017-06-09T22:26:50.277Z,92.50
2017-06-09T22:29:17.739Z,92.60
2017-06-09T22:31:45.185Z,92.60
2017-06-09T22:34:12.634Z,92.70
2017-06-09T22:36:40.094Z,92.80
2017-06-09T22:39:07.541Z,92.90
2017-06-09T22:41:35.012Z,93.20
2017-06-09T22:44:02.477Z,93.30
2017-06-09T22:46:29.950Z,93.60
2017-06-09T22:48:57.405Z,93.60
2017-06-09T22:51:24.850Z,93.10
2017-06-09T22:53:52.317Z,93.00
2017-06-09T22:56:19.761Z,92.50
2017-06-09T22:58:47.217Z,92.50
2017-06-09T23:01:14.683Z,92.60
2017-06-09T23:03:42.156Z,92.60
2017-06-09T23:06:09.593Z,92.60
2017-06-09T23:08:37.040Z,92.60
2017-06-09T23:11:04.602Z,92.40
2017-06-09T23:13:32.054Z,93.00
2017-06-09T23:15:59.633Z,93.40
2017-06-09T23:18:27.201Z,93.60
2017-06-09T23:20:54.645Z,93.70
2017-06-09T23:23:22.109Z,93.90
2017-06-09T23:25:53.467Z,93.60
2017-06-09T23:28:20.926Z,93.60
2017-06-09T23:30:48.377Z,93.50
2017-06-09T23:33:17.773Z,93.10
2017-06-09T23:35:45.237Z,92.60
2017-06-09T23:38:12.789Z,92.40
2017-06-09T23:40:40.313Z,92.20
2017-06-09T23:43:07.770Z,92.20
2017-06-09T23:45:35.227Z,92.20
2017-06-09T23:48:02.699Z,92.20
2017-06-09T23:50:30.141Z,92.20
2017-06-09T23:52:57.612Z,91.90
2017-06-09T23:55:25.155Z,91.80
2017-06-09T23:57:52.649Z,92.10
