createdAt,value
2023-05-19T00:04:48.318Z,32.87
2023-05-19T00:14:54.918Z,33.21
2023-05-19T00:24:58.074Z,32.89
2023-05-19T00:35:02.192Z,33.16
2023-05-19T00:45:07.909Z,32.90
2023-05-19T00:55:11.080Z,32.94
2023-05-19T01:05:15.164Z,33.22
2023-05-19T01:15:17.609Z,33.28
2023-05-19T01:25:19.188Z,33.22
2023-05-19T01:35:20.623Z,33.37
2023-05-19T01:45:24.848Z,33.48
2023-05-19T01:55:28.705Z,33.37
2023-05-19T02:05:32.350Z,33.19
2023-05-19T02:15:33.778Z,33.68
2023-05-19T02:25:39.253Z,33.45
2023-05-19T02:35:41.682Z,33.38
2023-05-19T02:45:51.201Z,33.42
2023-05-19T02:55:52.554Z,33.40
2023-05-19T03:05:56.366Z,33.64
2023-05-19T03:15:58.108Z,33.42
2023-05-19T03:26:01.708Z,33.45
2023-05-19T03:36:04.929Z,33.50
2023-05-19T03:46:07.063Z,33.68
2023-05-19T03:56:10.799Z,33.46
2023-05-19T04:06:13.522Z,33.86
2023-05-19T04:16:15.900Z,33.65
2023-05-19T04:26:39.561Z,33.66
2023-05-19T04:36:53.194Z,33.80
2023-05-19T04:46:55.004Z,33.76
2023-05-19T04:56:56.400Z,33.68
2023-05-19T05:06:59.633Z,33.38
2023-05-19T05:17:01.037Z,33.62
2023-05-19T05:27:06.389Z,33.44
2023-05-19T05:37:07.834Z,33.72
2023-05-19T05:47:09.155Z,34.22
2023-05-19T05:57:12.358Z,34.69
2023-05-19T06:07:13.690Z,34.69
2023-05-19T06:17:15.044Z,35.23
2023-05-19T06:27:16.585Z,35.24
2023-05-19T06:37:19.920Z,35.36
2023-05-19T06:47:21.353Z,35.43
2023-05-19T06:57:28.940Z,35.42
2023-05-19T07:07:33.197Z,35.65
2023-05-19T07:17:34.669Z,35.86
2023-05-19T07:27:36.105Z,36.31
2023-05-19T07:37:38.075Z,36.61
2023-05-19T07:47:39.545Z,36.87
2023-05-19T07:57:43.639Z,37.23
2023-05-19T08:07:45.036Z,37.53
2023-05-19T08:17:46.464Z,37.43
2023-05-19T08:27:47.884Z,37.49
2023-05-19T08:37:50.219Z,37.47
2023-05-19T08:47:51.635Z,37.54
2023-05-19T08:57:56.048Z,37.97
2023-05-19T09:07:57.472Z,37.66
2023-05-19T09:18:03.024Z,37.84
2023-05-19T09:28:04.477Z,37.59
2023-05-19T09:38:06.927Z,37.70
2023-05-19T09:48:08.281Z,37.15
2023-05-19T09:58:12.118Z,36.91
2023-05-19T10:08:15.383Z,36.50
2023-05-19T10:18:22.967Z,36.27
2023-05-19T10:28:33.378Z,36.40
2023-05-19T10:38:38.118Z,35.62
2023-05-19T10:58:56.708Z,35.85
2023-05-19T11:09:05.621Z,35.86
2023-05-19T11:19:14.421Z,35.73
2023-05-19T11:29:41.958Z,35.64
2023-05-19T11:39:49.101Z,35.44
2023-05-19T11:49:53.765Z,35.19
2023-05-19T11:59:57.137Z,35.04
2023-05-19T12:10:10.920Z,34.98
2023-05-19T12:20:14.647Z,35.14
2023-05-19T12:30:20.223Z,34.98
2023-05-19T12:40:28.164Z,35.01
2023-05-19T12:50:32.849Z,35.04
2023-05-19T13:00:36.169Z,34.88
2023-05-19T13:10:41.238Z,34.88
2023-05-19T13:20:49.338Z,34.85
2023-05-19T13:30:58.574Z,34.58
2023-05-19T13:41:06.019Z,34.62
2023-05-19T13:51:20.335Z,34.60
2023-05-19T14:01:22.698Z,34.30
2023-05-19T14:11:31.334Z,34.47
2023-05-19T14:33:00.318Z,34.06
2023-05-19T14:42:25.934Z,34.02
2023-05-19T14:52:34.291Z,33.95
2023-05-19T15:03:06.403Z,34.01
2023-05-19T15:13:07.306Z,34.00
2023-05-19T15:44:02.677Z,33.28
2023-05-19T18:19:49.610Z,33.22
2023-05-19T18:32:38.834Z,33.14
2023-05-19T19:53:40.482Z,33.27
2023-05-19T20:03:46.230Z,33.41
2023-05-19T20:14:12.921Z,33.70
2023-05-19T20:24:19.380Z,33.61
2023-05-19T20:44:43.444Z,33.61
2023-05-19T20:54:45.514Z,33.65
2023-05-19T21:04:49.240Z,33.44
2023-05-19T21:14:53.339Z,33.65
2023-05-19T21:24:59.012Z,33.85
2023-05-19T21:35:07.787Z,33.77
2023-05-19T21:45:17.062Z,34.02
2023-05-19T21:55:18.788Z,33.81
2023-05-19T22:05:25.886Z,34.18
2023-05-19T22:25:42.623Z,33.86
2023-05-19T22:35:52.281Z,34.01
2023-05-19T22:45:55.351Z,33.81
2023-05-19T22:55:56.903Z,34.23
2023-05-19T23:05:58.369Z,33.97
2023-05-19T23:16:01.669Z,33.98
2023-05-19T23:26:04.708Z,34.14
2023-05-19T23:36:07.354Z,34.11
2023-05-19T23:46:08.938Z,34.40
2023-05-19T23:56:12.845Z,34.29
