createdAt,value
2017-08-25T00:01:56.871Z,23.77
2017-08-25T00:04:25.138Z,21.10
2017-08-25T00:06:53.468Z,26.67
2017-08-25T00:09:21.705Z,19.70
2017-08-25T00:11:49.944Z,21.00
2017-08-25T00:14:18.397Z,25.00
2017-08-25T00:16:46.679Z,25.67
2017-08-25T00:19:14.910Z,23.93
2017-08-25T00:21:43.158Z,18.03
2017-08-25T00:24:11.478Z,23.80
2017-08-25T00:26:39.709Z,21.63
2017-08-25T00:29:08.020Z,22.53
2017-08-25T00:31:36.285Z,21.57
2017-08-25T00:34:04.537Z,20.73
2017-08-25T00:36:32.804Z,24.17
2017-08-25T00:39:01.028Z,17.97
2017-08-25T00:41:29.391Z,23.17
2017-08-25T00:43:57.648Z,26.40
2017-08-25T00:46:25.878Z,22.53
2017-08-25T00:48:54.155Z,23.73
2017-08-25T00:51:22.430Z,29.73
2017-08-25T00:53:50.732Z,36.63
2017-08-25T00:56:19.012Z,25.23
2017-08-25T00:58:47.258Z,26.13
2017-08-25T01:01:15.548Z,20.00
2017-08-25T01:03:43.847Z,20.40
2017-08-25T01:06:12.083Z,23.07
2017-08-25T01:08:40.364Z,20.20
2017-08-25T01:11:08.685Z,22.70
2017-08-25T01:13:36.926Z,21.83
2017-08-25T01:16:05.186Z,30.07
2017-08-25T01:18:33.523Z,22.53
2017-08-25T01:21:01.739Z,21.50
2017-08-25T01:23:29.998Z,24.57
2017-08-25T01:25:58.297Z,18.90
2017-08-25T01:28:26.541Z,30.47
2017-08-25T01:30:54.789Z,23.63
2017-08-25T01:33:23.095Z,31.00
2017-08-25T01:35:51.371Z,21.03
2017-08-25T01:38:19.631Z,26.07
2017-08-25T01:40:47.901Z,20.37
2017-08-25T01:43:16.176Z,16.30
2017-08-25T01:45:44.485Z,26.03
2017-08-25T01:48:12.772Z,26.13
2017-08-25T01:50:41.053Z,28.60
2017-08-25T01:53:09.318Z,25.63
2017-08-25T01:55:37.603Z,35.17
2017-08-25T01:58:05.878Z,23.13
2017-08-25T02:00:34.173Z,25.30
2017-08-25T02:03:02.458Z,22.60
2017-08-25T02:05:30.708Z,26.77
2017-08-25T02:07:58.958Z,28.40
2017-08-25T02:10:27.201Z,25.97
2017-08-25T02:12:55.504Z,23.53
2017-08-25T02:15:23.737Z,21.87
2017-08-25T02:17:52.017Z,25.30
2017-08-25T02:20:20.277Z,20.20
2017-08-25T02:22:48.515Z,24.93
2017-08-25T02:25:16.797Z,27.73
2017-08-25T02:27:45.054Z,25.13
2017-08-25T02:30:13.309Z,22.90
2017-08-25T02:32:41.585Z,26.20
2017-08-25T02:35:09.831Z,24.33
2017-08-25T02:37:38.083Z,21.70
2017-08-25T02:40:06.337Z,20.63
2017-08-25T02:42:34.628Z,23.90
2017-08-25T02:45:02.842Z,39.03
2017-08-25T02:47:31.113Z,19.90
2017-08-25T02:49:59.379Z,24.77
2017-08-25T02:52:27.659Z,25.63
2017-08-25T02:54:55.922Z,36.47
2017-08-25T02:57:24.205Z,21.70
2017-08-25T02:59:52.494Z,30.30
2017-08-25T03:02:20.749Z,24.17
2017-08-25T03:04:49.009Z,20.83
2017-08-25T03:07:17.285Z,26.50
2017-08-25T03:09:45.565Z,28.50
2017-08-25T03:12:13.808Z,34.63
2017-08-25T03:14:42.076Z,24.20
2017-08-25T03:17:10.357Z,23.67
2017-08-25T03:19:38.607Z,25.20
2017-08-25T03:22:07.078Z,29.47
2017-08-25T03:24:35.346Z,22.80
2017-08-25T03:27:03.637Z,31.20
2017-08-25T03:29:31.882Z,29.10
2017-08-25T03:32:00.114Z,26.37
2017-08-25T03:34:28.366Z,27.73
2017-08-25T03:36:56.634Z,37.03
2017-08-25T03:39:24.894Z,29.03
2017-08-25T03:41:53.137Z,24.47
2017-08-25T03:44:21.377Z,26.13
2017-08-25T03:46:49.626Z,23.33
2017-08-25T03:49:17.912Z,27.27
2017-08-25T03:51:46.166Z,32.27
2017-08-25T03:54:14.423Z,23.03
2017-08-25T03:56:42.708Z,38.37
2017-08-25T03:59:10.965Z,22.27
2017-08-25T04:01:39.230Z,17.77
2017-08-25T04:04:08.254Z,26.83
2017-08-25T04:06:36.530Z,22.37
2017-08-25T04:09:04.832Z,31.57
2017-08-25T04:11:33.623Z,44.73
2017-08-25T04:14:01.874Z,24.57
2017-08-25T04:16:30.112Z,19.80
2017-08-25T04:18:58.376Z,20.37
2017-08-25T04:21:26.611Z,20.93
2017-08-25T04:23:54.869Z,21.40
2017-08-25T04:26:23.121Z,20.63
2017-08-25T04:28:51.359Z,20.53
2017-08-25T04:31:19.626Z,23.97
2017-08-25T04:33:47.885Z,28.70
2017-08-25T04:36:16.194Z,29.40
2017-08-25T04:38:44.455Z,24.27
2017-08-25T04:41:12.739Z,26.30
2017-08-25T04:43:41.011Z,24.47
2017-08-25T04:46:09.221Z,30.60
2017-08-25T04:48:38.015Z,23.40
2017-08-25T04:51:06.295Z,38.87
2017-08-25T04:53:34.538Z,28.63
2017-08-25T04:56:02.813Z,20.93
2017-08-25T04:58:31.046Z,22.00
2017-08-25T05:00:59.306Z,20.77
2017-08-25T05:03:27.681Z,39.90
2017-08-25T05:05:55.934Z,21.20
2017-08-25T05:08:24.198Z,25.23
2017-08-25T05:10:52.420Z,24.37
2017-08-25T05:13:20.672Z,28.83
2017-08-25T05:15:48.917Z,22.00
2017-08-25T05:18:17.177Z,20.30
2017-08-25T05:20:45.457Z,24.97
2017-08-25T05:23:13.691Z,28.07
2017-08-25T05:25:41.940Z,29.50
2017-08-25T05:28:10.647Z,23.67
2017-08-25T05:30:38.888Z,24.87
2017-08-25T05:33:07.149Z,27.83
2017-08-25T05:35:35.425Z,22.57
2017-08-25T05:38:03.708Z,22.20
2017-08-25T05:40:31.963Z,20.80
2017-08-25T05:43:00.198Z,35.90
2017-08-25T05:45:28.484Z,25.83
2017-08-25T05:47:56.715Z,38.13
2017-08-25T05:50:24.953Z,27.07
2017-08-25T05:52:53.969Z,21.93
2017-08-25T05:55:22.253Z,33.30
2017-08-25T05:57:50.493Z,25.60
2017-08-25T06:00:18.746Z,40.27
2017-08-25T06:02:47.045Z,20.73
2017-08-25T06:05:15.321Z,22.50
2017-08-25T06:07:43.558Z,24.23
2017-08-25T06:10:11.873Z,36.77
2017-08-25T06:12:40.148Z,44.03
2017-08-25T06:15:08.382Z,24.80
2017-08-25T06:17:36.649Z,22.77
2017-08-25T06:20:04.935Z,27.03
2017-08-25T06:22:33.201Z,22.83
2017-08-25T06:25:01.482Z,23.40
2017-08-25T06:27:29.754Z,19.07
2017-08-25T06:29:58.008Z,24.27
2017-08-25T06:32:26.650Z,23.00
2017-08-25T06:34:55.105Z,25.00
2017-08-25T06:37:23.616Z,30.93
2017-08-25T06:39:51.859Z,29.17
2017-08-25T06:42:20.138Z,29.93
2017-08-25T06:44:49.515Z,24.13
2017-08-25T06:47:18.821Z,17.40
2017-08-25T06:49:48.311Z,34.13
2017-08-25T06:52:17.491Z,18.57
2017-08-25T06:54:45.806Z,29.70
2017-08-25T06:57:15.708Z,21.83
2017-08-25T06:59:43.989Z,19.43
2017-08-25T07:02:12.384Z,30.07
2017-08-25T07:04:40.722Z,25.30
2017-08-25T07:07:10.228Z,18.77
2017-08-25T07:09:48.461Z,21.53
2017-08-25T07:12:16.700Z,48.60
2017-08-25T07:14:55.955Z,17.70
2017-08-25T07:17:24.246Z,24.90
2017-08-25T07:19:52.951Z,19.60
2017-08-25T07:22:22.122Z,24.27
2017-08-25T07:24:50.377Z,21.00
2017-08-25T07:27:31.134Z,37.80
2017-08-25T07:29:59.373Z,21.73
2017-08-25T07:32:27.642Z,35.87
2017-08-25T07:34:55.890Z,27.33
2017-08-25T07:37:24.154Z,17.70
2017-08-25T07:39:52.407Z,20.73
2017-08-25T07:42:20.662Z,18.87
2017-08-25T07:44:49.081Z,17.43
2017-08-25T07:47:19.257Z,20.60
2017-08-25T07:49:48.452Z,40.47
2017-08-25T07:52:16.881Z,20.93
2017-08-25T07:54:45.872Z,19.63
2017-08-25T07:57:14.350Z,17.63
2017-08-25T07:59:42.667Z,20.97
2017-08-25T08:02:10.917Z,15.43
2017-08-25T08:04:39.250Z,25.97
2017-08-25T08:07:07.469Z,26.13
2017-08-25T08:09:35.719Z,17.80
2017-08-25T08:12:03.958Z,17.60
2017-08-25T08:14:32.246Z,26.77
2017-08-25T08:17:00.506Z,20.67
2017-08-25T08:19:28.798Z,21.27
2017-08-25T08:21:57.312Z,12.90
2017-08-25T08:24:25.595Z,23.30
2017-08-25T08:26:53.933Z,16.20
2017-08-25T08:29:22.324Z,14.33
2017-08-25T08:31:50.966Z,16.43
2017-08-25T08:34:19.281Z,13.20
2017-08-25T08:36:47.591Z,14.90
2017-08-25T08:39:15.915Z,21.53
2017-08-25T08:41:44.236Z,12.63
2017-08-25T08:44:12.490Z,22.50
2017-08-25T08:46:40.753Z,13.27
2017-08-25T08:49:09.199Z,21.83
2017-08-25T08:51:37.554Z,8.17
2017-08-25T08:54:05.855Z,12.27
2017-08-25T08:56:34.227Z,12.73
2017-08-25T08:59:02.503Z,11.70
2017-08-25T09:01:30.917Z,15.40
2017-08-25T09:03:59.295Z,7.93
2017-08-25T09:06:33.331Z,9.33
2017-08-25T09:09:01.595Z,16.43
2017-08-25T09:11:29.888Z,10.20
2017-08-25T09:13:59.352Z,18.73
2017-08-25T09:16:29.424Z,8.80
2017-08-25T09:18:57.814Z,15.33
2017-08-25T09:21:26.030Z,9.63
2017-08-25T09:23:54.462Z,13.87
2017-08-25T09:26:22.861Z,6.53
2017-08-25T09:28:51.115Z,9.03
2017-08-25T09:31:19.373Z,11.40
2017-08-25T09:33:47.615Z,8.20
2017-08-25T09:36:15.877Z,10.93
2017-08-25T09:38:44.118Z,10.10
2017-08-25T09:41:12.391Z,9.53
2017-08-25T09:43:40.661Z,11.13
2017-08-25T09:46:09.048Z,8.60
2017-08-25T09:48:37.291Z,11.77
2017-08-25T09:51:05.536Z,12.43
2017-08-25T09:53:33.815Z,5.53
2017-08-25T09:56:02.074Z,4.43
2017-08-25T09:58:30.290Z,7.20
2017-08-25T10:00:58.566Z,8.00
2017-08-25T10:03:26.823Z,8.80
2017-08-25T10:05:55.085Z,9.67
2017-08-25T10:08:23.301Z,7.77
2017-08-25T10:10:51.530Z,4.43
2017-08-25T10:13:19.815Z,6.20
2017-08-25T10:15:48.047Z,15.60
2017-08-25T10:18:16.323Z,7.07
2017-08-25T10:20:44.622Z,8.43
2017-08-25T10:23:12.867Z,20.73
2017-08-25T10:25:41.144Z,10.87
2017-08-25T10:28:09.394Z,5.50
2017-08-25T10:30:37.666Z,13.73
2017-08-25T10:33:17.792Z,9.80
2017-08-25T10:35:57.853Z,10.33
2017-08-25T10:38:38.035Z,8.07
2017-08-25T10:41:18.185Z,19.37
2017-08-25T10:43:58.222Z,13.83
2017-08-25T10:46:26.493Z,8.40
2017-08-25T10:48:54.735Z,7.43
2017-08-25T10:51:23.002Z,11.67
2017-08-25T10:53:51.241Z,7.30
2017-08-25T10:56:19.533Z,6.50
2017-08-25T10:58:47.767Z,9.30
2017-08-25T11:01:16.072Z,8.47
2017-08-25T11:03:44.314Z,15.30
2017-08-25T11:06:12.602Z,15.13
2017-08-25T11:08:40.900Z,13.67
2017-08-25T11:11:09.121Z,14.70
2017-08-25T11:13:37.392Z,8.93
2017-08-25T11:16:05.654Z,12.73
2017-08-25T11:18:33.896Z,16.53
2017-08-25T11:21:02.170Z,13.40
2017-08-25T11:23:30.456Z,11.50
2017-08-25T11:25:58.722Z,5.93
2017-08-25T11:28:26.964Z,8.80
2017-08-25T11:30:55.204Z,9.87
2017-08-25T11:33:23.467Z,6.23
2017-08-25T11:35:51.691Z,7.20
2017-08-25T11:38:19.943Z,6.23
2017-08-25T11:40:48.182Z,9.20
2017-08-25T11:43:16.461Z,7.90
2017-08-25T11:45:44.699Z,8.30
2017-08-25T11:48:12.939Z,20.37
2017-08-25T11:50:41.226Z,11.93
2017-08-25T11:53:09.467Z,6.50
2017-08-25T11:55:37.731Z,34.57
2017-08-25T11:58:05.990Z,7.67
2017-08-25T12:00:34.282Z,7.90
2017-08-25T12:03:02.585Z,8.43
2017-08-25T12:05:30.844Z,7.60
2017-08-25T12:07:59.144Z,8.20
2017-08-25T12:10:27.362Z,7.60
2017-08-25T12:12:55.614Z,9.67
2017-08-25T12:15:23.879Z,11.40
2017-08-25T12:17:52.238Z,10.77
2017-08-25T12:20:20.500Z,8.77
2017-08-25T12:22:48.750Z,10.83
2017-08-25T12:25:17.002Z,9.33
2017-08-25T12:27:45.309Z,11.13
2017-08-25T12:30:13.541Z,9.77
2017-08-25T12:32:41.786Z,10.70
2017-08-25T12:35:10.046Z,9.20
2017-08-25T12:37:38.360Z,8.03
2017-08-25T12:40:06.616Z,7.47
2017-08-25T12:42:34.866Z,9.20
2017-08-25T12:45:03.159Z,13.30
2017-08-25T12:47:31.402Z,9.37
2017-08-25T12:49:59.734Z,13.63
2017-08-25T12:52:27.961Z,8.90
2017-08-25T12:54:56.229Z,9.10
2017-08-25T12:57:24.526Z,10.27
2017-08-25T12:59:52.859Z,7.17
2017-08-25T13:02:21.078Z,10.37
2017-08-25T13:04:49.373Z,12.90
2017-08-25T13:07:17.630Z,10.90
2017-08-25T13:09:45.869Z,6.53
2017-08-25T13:12:14.886Z,9.80
2017-08-25T13:14:43.176Z,6.43
2017-08-25T13:17:11.501Z,5.67
2017-08-25T13:19:39.735Z,5.20
2017-08-25T13:22:08.042Z,7.80
2017-08-25T13:24:36.321Z,6.80
2017-08-25T13:27:04.598Z,4.87
2017-08-25T13:29:32.816Z,14.43
2017-08-25T13:32:01.086Z,6.33
2017-08-25T13:34:29.438Z,4.17
2017-08-25T13:36:57.695Z,5.50
2017-08-25T13:39:25.967Z,5.03
2017-08-25T13:41:54.356Z,5.80
2017-08-25T13:44:22.640Z,7.67
2017-08-25T13:46:50.905Z,11.33
2017-08-25T13:49:19.132Z,5.70
2017-08-25T13:51:47.447Z,5.40
2017-08-25T13:54:15.687Z,13.40
2017-08-25T13:56:43.946Z,9.40
2017-08-25T13:59:12.195Z,5.43
2017-08-25T14:01:40.458Z,9.50
2017-08-25T14:04:08.718Z,7.20
2017-08-25T14:06:36.974Z,6.00
2017-08-25T14:09:05.300Z,6.73
2017-08-25T14:11:33.558Z,14.50
2017-08-25T14:14:01.786Z,8.60
2017-08-25T14:16:30.026Z,9.57
2017-08-25T14:18:58.300Z,3.37
2017-08-25T14:21:26.523Z,14.17
2017-08-25T14:23:54.751Z,10.73
2017-08-25T14:26:23.025Z,6.00
2017-08-25T14:28:51.282Z,5.17
2017-08-25T14:31:19.545Z,10.00
2017-08-25T14:33:47.761Z,5.37
2017-08-25T14:36:16.049Z,7.43
2017-08-25T14:38:44.352Z,4.77
2017-08-25T14:41:12.617Z,5.20
2017-08-25T14:43:40.852Z,12.50
2017-08-25T14:46:09.106Z,6.33
2017-08-25T14:48:37.345Z,8.27
2017-08-25T14:51:05.627Z,5.63
2017-08-25T14:53:33.882Z,6.33
2017-08-25T14:56:02.115Z,4.60
2017-08-25T14:58:30.391Z,4.60
2017-08-25T15:00:58.669Z,5.50
2017-08-25T15:03:26.983Z,5.87
2017-08-25T15:05:55.232Z,3.50
2017-08-25T15:08:23.519Z,5.90
2017-08-25T15:10:51.757Z,7.67
2017-08-25T15:13:20.057Z,5.50
2017-08-25T15:15:48.299Z,4.90
2017-08-25T15:18:16.569Z,7.77
2017-08-25T15:20:44.825Z,3.80
2017-08-25T15:23:13.064Z,5.57
2017-08-25T15:25:41.374Z,7.57
2017-08-25T15:28:09.643Z,6.57
2017-08-25T15:30:37.913Z,5.40
2017-08-25T15:33:06.184Z,7.13
2017-08-25T15:35:34.418Z,10.03
2017-08-25T15:38:02.676Z,7.93
2017-08-25T15:40:30.959Z,7.13
2017-08-25T15:42:59.242Z,8.00
2017-08-25T15:45:27.485Z,4.07
2017-08-25T15:47:55.812Z,16.53
2017-08-25T15:50:24.086Z,9.23
2017-08-25T15:52:52.361Z,7.30
2017-08-25T15:55:20.644Z,5.27
2017-08-25T15:57:48.908Z,17.53
2017-08-25T16:00:17.158Z,6.70
2017-08-25T16:02:45.417Z,9.67
2017-08-25T16:05:13.682Z,5.80
2017-08-25T16:07:41.957Z,10.20
2017-08-25T16:10:10.243Z,8.33
2017-08-25T16:12:38.516Z,11.53
2017-08-25T16:15:06.763Z,11.20
2017-08-25T16:17:35.015Z,9.73
2017-08-25T16:20:03.296Z,15.60
2017-08-25T16:22:31.543Z,15.07
2017-08-25T16:24:59.813Z,10.67
2017-08-25T16:27:28.062Z,17.83
2017-08-25T16:29:56.303Z,18.57
2017-08-25T16:32:24.567Z,9.90
2017-08-25T16:34:52.797Z,9.60
2017-08-25T16:37:21.056Z,9.70
2017-08-25T16:39:49.299Z,16.20
2017-08-25T16:42:18.205Z,17.17
2017-08-25T16:44:46.434Z,14.57
2017-08-25T16:47:14.741Z,10.47
2017-08-25T16:49:42.986Z,23.83
2017-08-25T16:52:11.237Z,8.70
2017-08-25T16:54:39.527Z,16.80
2017-08-25T16:57:07.787Z,11.70
2017-08-25T16:59:36.057Z,13.60
2017-08-25T17:02:04.488Z,8.10
2017-08-25T17:04:32.757Z,14.03
2017-08-25T17:07:01.106Z,10.67
2017-08-25T17:09:29.380Z,8.37
2017-08-25T17:11:57.629Z,15.17
2017-08-25T17:14:25.890Z,11.50
2017-08-25T17:16:54.191Z,9.43
2017-08-25T17:19:22.451Z,14.63
2017-08-25T17:21:50.703Z,8.40
2017-08-25T17:24:19.493Z,17.23
2017-08-25T17:26:47.763Z,13.37
2017-08-25T17:29:16.041Z,10.23
2017-08-25T17:31:44.283Z,20.37
2017-08-25T17:34:12.564Z,16.43
2017-08-25T17:36:40.859Z,14.17
2017-08-25T17:39:09.247Z,7.77
2017-08-25T17:41:37.548Z,13.20
2017-08-25T17:44:05.807Z,8.63
2017-08-25T17:46:34.066Z,9.17
2017-08-25T17:49:02.312Z,8.77
2017-08-25T17:51:30.599Z,11.10
2017-08-25T17:53:58.836Z,9.23
2017-08-25T17:56:27.126Z,12.83
2017-08-25T17:58:55.365Z,9.77
2017-08-25T18:01:23.661Z,13.70
2017-08-25T18:03:51.899Z,9.60
2017-08-25T18:06:20.167Z,8.67
2017-08-25T18:08:48.466Z,17.50
2017-08-25T18:11:16.719Z,21.80
2017-08-25T18:13:44.950Z,16.47
2017-08-25T18:16:13.224Z,8.83
2017-08-25T18:18:41.595Z,12.40
2017-08-25T18:21:09.883Z,16.87
2017-08-25T18:23:38.271Z,10.80
2017-08-25T18:26:07.399Z,12.83
2017-08-25T18:28:35.714Z,11.27
2017-08-25T18:31:03.980Z,9.60
2017-08-25T18:33:32.226Z,15.53
2017-08-25T18:36:00.528Z,9.80
2017-08-25T18:38:28.789Z,11.03
2017-08-25T18:40:57.073Z,14.70
2017-08-25T18:43:25.366Z,7.63
2017-08-25T18:45:53.635Z,8.17
2017-08-25T18:48:22.103Z,14.03
2017-08-25T18:50:50.365Z,8.70
2017-08-25T18:53:19.020Z,14.13
2017-08-25T18:55:47.350Z,9.33
2017-08-25T18:58:15.644Z,11.33
2017-08-25T19:00:43.960Z,14.60
2017-08-25T19:03:12.377Z,19.10
2017-08-25T19:05:40.717Z,13.40
2017-08-25T19:08:09.021Z,10.83
2017-08-25T19:10:37.341Z,13.00
2017-08-25T19:13:05.657Z,17.33
2017-08-25T19:15:33.939Z,10.40
2017-08-25T19:18:02.268Z,15.93
2017-08-25T19:20:30.952Z,12.13
2017-08-25T19:22:59.341Z,18.80
2017-08-25T19:25:27.760Z,11.80
2017-08-25T19:27:56.021Z,11.07
2017-08-25T19:30:24.377Z,15.53
2017-08-25T19:32:52.735Z,11.07
2017-08-25T19:35:21.033Z,22.33
2017-08-25T19:37:49.331Z,11.70
2017-08-25T19:40:17.630Z,10.50
2017-08-25T19:42:46.222Z,13.80
2017-08-25T19:45:14.498Z,13.70
2017-08-25T19:47:42.813Z,13.90
2017-08-25T19:50:11.073Z,18.03
2017-08-25T19:52:39.329Z,8.40
2017-08-25T19:55:07.704Z,16.60
2017-08-25T19:57:36.024Z,8.97
2017-08-25T20:00:04.285Z,12.00
2017-08-25T20:02:32.604Z,14.53
2017-08-25T20:05:00.903Z,14.90
2017-08-25T20:07:29.210Z,11.00
2017-08-25T20:09:57.503Z,12.43
2017-08-25T20:12:25.763Z,11.40
2017-08-25T20:14:54.012Z,13.90
2017-08-25T20:17:22.386Z,15.90
2017-08-25T20:19:50.648Z,20.03
2017-08-25T20:22:18.938Z,9.83
2017-08-25T20:24:47.236Z,13.63
2017-08-25T20:27:15.517Z,11.43
2017-08-25T20:29:43.871Z,18.83
2017-08-25T20:32:12.133Z,11.30
2017-08-25T20:34:40.369Z,15.30
2017-08-25T20:37:08.651Z,13.00
2017-08-25T20:39:36.898Z,8.60
2017-08-25T20:42:05.204Z,12.20
2017-08-25T20:44:33.589Z,17.30
2017-08-25T20:47:01.853Z,23.20
2017-08-25T20:49:30.207Z,17.07
2017-08-25T20:51:58.518Z,19.63
2017-08-25T20:54:26.853Z,18.20
2017-08-25T20:56:55.125Z,31.50
2017-08-25T20:59:23.416Z,41.17
2017-08-25T21:01:51.662Z,20.53
2017-08-25T21:04:20.007Z,23.23
2017-08-25T21:06:48.287Z,14.67
2017-08-25T21:09:16.569Z,17.33
2017-08-25T21:11:44.792Z,24.17
2017-08-25T21:14:13.102Z,23.23
2017-08-25T21:16:41.435Z,13.03
2017-08-25T21:19:09.722Z,14.33
2017-08-25T21:21:37.974Z,18.37
2017-08-25T21:24:06.386Z,19.60
2017-08-25T21:26:34.663Z,19.43
2017-08-25T21:29:02.950Z,11.93
2017-08-25T21:31:31.221Z,20.57
2017-08-25T21:33:59.502Z,14.40
2017-08-25T21:36:27.816Z,10.60
2017-08-25T21:38:56.058Z,10.50
2017-08-25T21:41:24.360Z,14.10
2017-08-25T21:43:52.633Z,15.47
2017-08-25T21:46:20.885Z,10.90
2017-08-25T21:48:49.155Z,16.03
2017-08-25T21:51:17.391Z,11.17
2017-08-25T21:53:45.665Z,23.47
2017-08-25T21:56:13.936Z,13.87
2017-08-25T21:58:42.274Z,15.43
2017-08-25T22:01:10.549Z,15.13
2017-08-25T22:03:38.843Z,10.70
2017-08-25T22:06:07.131Z,10.60
2017-08-25T22:08:35.374Z,10.87
2017-08-25T22:11:03.631Z,12.43
2017-08-25T22:13:32.652Z,17.80
2017-08-25T22:16:00.916Z,11.60
2017-08-25T22:18:29.279Z,13.13
2017-08-25T22:20:57.557Z,14.33
2017-08-25T22:23:25.885Z,16.80
2017-08-25T22:25:54.376Z,10.53
2017-08-25T22:28:22.642Z,28.63
2017-08-25T22:30:50.915Z,13.50
2017-08-25T22:33:19.195Z,14.23
2017-08-25T22:35:47.451Z,13.83
2017-08-25T22:38:15.707Z,17.60
2017-08-25T22:40:43.957Z,14.17
2017-08-25T22:43:12.250Z,17.47
2017-08-25T22:45:40.502Z,21.00
2017-08-25T22:48:08.777Z,10.37
2017-08-25T22:50:37.034Z,14.33
2017-08-25T22:53:05.295Z,14.70
2017-08-25T22:55:33.554Z,15.87
2017-08-25T22:58:01.805Z,15.20
2017-08-25T23:00:30.093Z,11.90
2017-08-25T23:02:59.227Z,15.37
2017-08-25T23:05:27.495Z,18.53
2017-08-25T23:07:55.831Z,11.73
2017-08-25T23:10:24.054Z,13.90
2017-08-25T23:12:52.298Z,13.23
2017-08-25T23:15:20.569Z,14.53
2017-08-25T23:17:48.804Z,16.50
2017-08-25T23:20:17.103Z,19.03
2017-08-25T23:22:45.326Z,18.60
2017-08-25T23:25:13.571Z,15.10
2017-08-25T23:27:42.623Z,13.03
2017-08-25T23:30:10.851Z,16.23
2017-08-25T23:32:39.147Z,33.53
2017-08-25T23:35:07.390Z,15.50
2017-08-25T23:37:35.626Z,15.03
2017-08-25T23:40:03.867Z,17.93
2017-08-25T23:42:32.130Z,13.43
2017-08-25T23:45:00.406Z,15.07
2017-08-25T23:47:28.678Z,20.77
2017-08-25T23:49:56.935Z,26.33
2017-08-25T23:52:25.204Z,22.27
2017-08-25T23:54:53.479Z,16.70
2017-08-25T23:57:21.716Z,12.93
2017-08-25T23:59:49.986Z,16.13
