createdAt,value
2022-08-10T00:01:52.142Z,-60
2022-08-10T00:04:22.912Z,-61
2022-08-10T00:06:54.842Z,-60
2022-08-10T00:09:22.837Z,-60
2022-08-10T00:11:49.370Z,-60
2022-08-10T00:14:16.014Z,-60
2022-08-10T00:16:42.385Z,-59
2022-08-10T00:19:09.722Z,-59
2022-08-10T00:21:36.594Z,-58
2022-08-10T00:24:03.146Z,-60
2022-08-10T00:27:51.872Z,-59
2022-08-10T00:29:16.092Z,-58
2022-08-10T00:31:58.278Z,-59
2022-08-10T00:34:25.445Z,-59
2022-08-10T00:36:51.769Z,-59
2022-08-10T00:39:18.182Z,-59
2022-08-10T00:41:44.773Z,-58
2022-08-10T00:44:11.152Z,-59
2022-08-10T00:46:37.529Z,-60
2022-08-10T00:49:07.013Z,-59
2022-08-10T00:51:43.008Z,-59
2022-08-10T00:54:24.622Z,-58
2022-08-10T00:57:17.610Z,-59
2022-08-10T00:59:57.830Z,-59
2022-08-10T01:02:25.710Z,-59
2022-08-10T01:05:00.300Z,-58
2022-08-10T01:07:45.880Z,-58
2022-08-10T01:10:46.492Z,-58
2022-08-10T01:13:56.735Z,-59
2022-08-10T01:16:56.646Z,-58
2022-08-10T01:19:59.555Z,-59
2022-08-10T01:22:32.260Z,-59
2022-08-10T01:25:33.074Z,-58
2022-08-10T01:28:24.080Z,-58
2022-08-10T01:30:53.616Z,-59
2022-08-10T01:33:58.125Z,-61
2022-08-10T01:36:32.361Z,-59
2022-08-10T01:39:03.633Z,-59
2022-08-10T01:41:54.321Z,-58
2022-08-10T01:44:30.440Z,-59
2022-08-10T01:47:23.549Z,-59
2022-08-10T01:49:55.935Z,-61
2022-08-10T01:52:26.449Z,-62
2022-08-10T01:54:56.132Z,-62
2022-08-10T01:57:24.566Z,-62
2022-08-10T01:59:58.723Z,-62
2022-08-10T02:02:31.321Z,-62
2022-08-10T02:04:59.429Z,-60
2022-08-10T02:07:28.493Z,-61
2022-08-10T02:09:58.813Z,-61
2022-08-10T02:12:30.139Z,-61
2022-08-10T02:15:07.009Z,-61
2022-08-10T02:18:00.749Z,-61
2022-08-10T02:20:31.471Z,-61
2022-08-10T02:23:01.430Z,-61
2022-08-10T02:25:40.800Z,-62
2022-08-10T02:28:10.674Z,-61
2022-08-10T02:30:37.954Z,-61
2022-08-10T02:33:06.261Z,-60
2022-08-10T02:35:53.810Z,-61
2022-08-10T02:38:59.727Z,-61
2022-08-10T02:45:11.081Z,-59
2022-08-10T02:45:29.146Z,-62
2022-08-10T02:47:51.086Z,-60
2022-08-10T02:50:30.040Z,-60
2022-08-10T02:53:56.552Z,-62
2022-08-10T02:56:09.717Z,-62
2022-08-10T02:58:49.386Z,-61
2022-08-10T03:01:21.206Z,-61
2022-08-10T03:03:57.438Z,-61
2022-08-10T03:06:29.727Z,-61
2022-08-10T03:08:59.057Z,-60
2022-08-10T03:12:36.157Z,-60
2022-08-10T03:14:19.877Z,-60
2022-08-10T03:16:46.852Z,-60
2022-08-10T03:20:35.846Z,-61
2022-08-10T03:22:03.967Z,-61
2022-08-10T03:24:33.041Z,-61
2022-08-10T03:27:00.865Z,-60
2022-08-10T03:29:28.745Z,-60
2022-08-10T03:31:56.810Z,-59
2022-08-10T03:34:33.529Z,-61
2022-08-10T03:37:00.687Z,-61
2022-08-10T03:39:27.525Z,-60
2022-08-10T03:41:57.597Z,-60
2022-08-10T03:44:28.449Z,-60
2022-08-10T03:46:55.624Z,-61
2022-08-10T03:49:23.114Z,-60
2022-08-10T03:51:51.376Z,-61
2022-08-10T03:54:19.173Z,-60
2022-08-10T03:56:46.042Z,-60
2022-08-10T03:59:14.497Z,-61
2022-08-10T04:02:46.316Z,-61
2022-08-10T04:04:33.182Z,-60
2022-08-10T04:07:01.163Z,-60
2022-08-10T04:09:53.116Z,-61
2022-08-10T04:12:17.663Z,-60
2022-08-10T04:14:50.982Z,-60
2022-08-10T04:18:03.540Z,-58
2022-08-10T04:20:34.213Z,-57
2022-08-10T04:23:06.110Z,-58
2022-08-10T04:25:32.952Z,-58
2022-08-10T04:27:59.625Z,-57
2022-08-10T04:30:28.392Z,-57
2022-08-10T04:32:56.461Z,-57
2022-08-10T04:35:25.702Z,-57
2022-08-10T04:37:55.585Z,-57
2022-08-10T04:40:29.545Z,-58
2022-08-10T04:43:10.853Z,-58
2022-08-10T04:45:50.422Z,-57
2022-08-10T04:48:39.820Z,-58
2022-08-10T04:51:06.565Z,-57
2022-08-10T04:53:33.891Z,-58
2022-08-10T04:56:20.218Z,-57
2022-08-10T04:58:57.589Z,-56
2022-08-10T05:01:25.038Z,-57
2022-08-10T05:04:35.487Z,-58
2022-08-10T05:06:38.026Z,-58
2022-08-10T05:09:04.440Z,-58
2022-08-10T05:11:30.796Z,-59
2022-08-10T05:13:57.157Z,-57
2022-08-10T05:16:32.307Z,-57
2022-08-10T05:18:59.072Z,-58
2022-08-10T05:21:57.016Z,-58
2022-08-10T05:24:11.849Z,-58
2022-08-10T05:26:55.213Z,-58
2022-08-10T05:29:24.680Z,-58
2022-08-10T05:31:51.349Z,-57
2022-08-10T05:34:20.361Z,-57
2022-08-10T05:36:48.266Z,-57
2022-08-10T05:39:15.054Z,-57
2022-08-10T05:41:46.054Z,-58
2022-08-10T05:44:14.611Z,-57
2022-08-10T05:46:41.384Z,-58
2022-08-10T05:49:07.834Z,-57
2022-08-10T05:51:34.469Z,-58
2022-08-10T05:54:06.000Z,-57
2022-08-10T05:56:53.434Z,-57
2022-08-10T06:00:10.714Z,-58
2022-08-10T06:02:32.539Z,-57
2022-08-10T06:05:10.650Z,-57
2022-08-10T06:07:44.697Z,-57
2022-08-10T06:10:31.678Z,-58
2022-08-10T06:13:26.907Z,-57
2022-08-10T06:15:58.793Z,-57
2022-08-10T06:18:25.473Z,-57
2022-08-10T06:20:52.505Z,-58
2022-08-10T06:23:19.466Z,-58
2022-08-10T06:26:08.543Z,-56
2022-08-10T06:28:37.785Z,-58
2022-08-10T06:31:05.927Z,-58
2022-08-10T06:33:35.573Z,-58
2022-08-10T06:36:03.969Z,-57
2022-08-10T06:38:33.917Z,-57
2022-08-10T06:41:19.462Z,-58
2022-08-10T06:43:52.969Z,-58
2022-08-10T06:46:22.650Z,-58
2022-08-10T06:48:57.304Z,-58
2022-08-10T06:51:27.475Z,-58
2022-08-10T06:53:57.610Z,-58
2022-08-10T06:56:36.668Z,-57
2022-08-10T06:59:21.694Z,-57
2022-08-10T07:01:58.574Z,-58
2022-08-10T07:04:44.167Z,-58
2022-08-10T07:07:16.831Z,-57
2022-08-10T07:09:45.085Z,-58
2022-08-10T07:12:14.778Z,-57
2022-08-10T07:14:44.431Z,-58
2022-08-10T07:17:15.718Z,-58
2022-08-10T07:19:49.473Z,-57
2022-08-10T07:23:26.940Z,-58
2022-08-10T07:25:07.964Z,-60
2022-08-10T07:27:39.139Z,-60
2022-08-10T07:30:21.762Z,-60
2022-08-10T07:32:51.174Z,-61
2022-08-10T07:35:20.629Z,-60
2022-08-10T07:37:49.278Z,-60
2022-08-10T07:40:19.218Z,-60
2022-08-10T07:42:48.328Z,-60
2022-08-10T07:45:15.060Z,-60
2022-08-10T07:47:54.593Z,-60
2022-08-10T07:50:24.581Z,-61
2022-08-10T07:52:54.337Z,-62
2022-08-10T07:56:05.316Z,-60
2022-08-10T07:58:09.553Z,-61
2022-08-10T08:00:37.201Z,-60
2022-08-10T08:03:07.085Z,-61
2022-08-10T08:05:58.595Z,-61
2022-08-10T08:08:21.394Z,-61
2022-08-10T08:10:48.436Z,-60
2022-08-10T08:13:16.769Z,-60
2022-08-10T08:16:18.861Z,-60
2022-08-10T08:18:32.022Z,-61
2022-08-10T08:21:03.473Z,-60
2022-08-10T08:24:10.318Z,-60
2022-08-10T08:26:36.676Z,-61
2022-08-10T08:29:04.779Z,-61
2022-08-10T08:31:32.768Z,-60
2022-08-10T08:34:00.992Z,-60
2022-08-10T08:36:28.345Z,-60
2022-08-10T08:38:55.396Z,-60
2022-08-10T08:42:06.358Z,-60
2022-08-10T08:44:50.931Z,-59
2022-08-10T08:48:04.466Z,-60
2022-08-10T08:50:37.035Z,-57
2022-08-10T08:53:22.687Z,-59
2022-08-10T08:56:05.767Z,-59
2022-08-10T08:58:49.321Z,-60
2022-08-10T09:01:40.300Z,-59
2022-08-10T09:04:33.853Z,-59
2022-08-10T09:07:43.749Z,-59
2022-08-10T09:10:51.689Z,-59
2022-08-10T09:13:44.146Z,-58
2022-08-10T09:16:29.374Z,-59
2022-08-10T09:19:03.817Z,-58
2022-08-10T09:21:59.189Z,-58
2022-08-10T09:24:49.857Z,-58
2022-08-10T09:27:26.770Z,-59
2022-08-10T09:30:02.032Z,-58
2022-08-10T09:36:15.667Z,-58
2022-08-10T09:36:26.172Z,-59
2022-08-10T09:38:51.290Z,-58
2022-08-10T09:41:41.618Z,-60
2022-08-10T09:44:32.655Z,-59
2022-08-10T09:47:15.930Z,-59
2022-08-10T09:50:04.478Z,-59
2022-08-10T09:52:48.249Z,-59
2022-08-10T09:56:17.915Z,-60
2022-08-10T09:58:42.961Z,-59
2022-08-10T10:02:03.071Z,-61
2022-08-10T10:04:50.373Z,-59
2022-08-10T10:07:25.993Z,-59
2022-08-10T10:10:00.252Z,-59
2022-08-10T10:12:42.358Z,-60
2022-08-10T10:15:31.496Z,-59
2022-08-10T10:18:28.925Z,-60
2022-08-10T10:21:24.149Z,-60
2022-08-10T10:24:21.187Z,-60
2022-08-10T10:27:16.449Z,-61
2022-08-10T10:30:03.039Z,-60
2022-08-10T10:32:59.457Z,-60
2022-08-10T10:35:44.240Z,-60
2022-08-10T10:38:13.135Z,-60
2022-08-10T10:40:55.334Z,-60
2022-08-10T10:43:59.646Z,-60
2022-08-10T10:46:46.240Z,-61
2022-08-10T10:49:28.129Z,-60
2022-08-10T10:52:04.705Z,-61
2022-08-10T10:55:01.822Z,-61
2022-08-10T10:57:59.007Z,-60
2022-08-10T11:00:25.944Z,-60
2022-08-10T11:03:15.341Z,-60
2022-08-10T11:05:52.982Z,-60
2022-08-10T11:08:31.193Z,-61
2022-08-10T11:11:09.409Z,-60
2022-08-10T11:14:25.224Z,-60
2022-08-10T11:17:01.073Z,-60
2022-08-10T11:20:00.180Z,-60
2022-08-10T11:22:50.197Z,-60
2022-08-10T11:25:31.708Z,-60
2022-08-10T11:28:08.372Z,-60
2022-08-10T11:30:50.169Z,-61
2022-08-10T11:33:39.358Z,-61
2022-08-10T11:36:46.930Z,-61
2022-08-10T11:39:52.667Z,-62
2022-08-10T11:42:30.319Z,-61
2022-08-10T11:45:06.087Z,-59
2022-08-10T11:47:41.210Z,-61
2022-08-10T11:50:36.683Z,-61
2022-08-10T11:53:17.376Z,-61
2022-08-10T11:55:49.202Z,-61
2022-08-10T11:58:35.946Z,-61
2022-08-10T12:01:06.691Z,-61
2022-08-10T12:03:36.239Z,-61
2022-08-10T12:06:06.021Z,-62
2022-08-10T12:10:11.732Z,-61
2022-08-10T12:11:26.693Z,-60
2022-08-10T12:14:22.826Z,-61
2022-08-10T12:17:18.961Z,-61
2022-08-10T12:20:01.263Z,-58
2022-08-10T12:23:11.522Z,-60
2022-08-10T12:25:56.296Z,-59
2022-08-10T12:28:50.545Z,-59
2022-08-10T12:31:23.995Z,-58
2022-08-10T12:34:04.153Z,-59
2022-08-10T12:36:41.756Z,-60
2022-08-10T12:39:14.175Z,-59
2022-08-10T12:41:58.512Z,-59
2022-08-10T12:44:41.076Z,-59
2022-08-10T12:47:40.382Z,-58
2022-08-10T12:50:30.419Z,-59
2022-08-10T12:53:10.770Z,-59
2022-08-10T12:55:41.495Z,-59
2022-08-10T12:58:58.989Z,-59
2022-08-10T13:01:18.070Z,-58
2022-08-10T13:04:20.903Z,-59
2022-08-10T13:06:41.635Z,-58
2022-08-10T13:09:08.625Z,-59
2022-08-10T13:12:35.974Z,-59
2022-08-10T13:14:57.732Z,-58
2022-08-10T13:17:38.576Z,-59
2022-08-10T13:20:16.382Z,-59
2022-08-10T13:22:45.431Z,-59
2022-08-10T13:25:15.267Z,-60
2022-08-10T13:28:00.787Z,-59
2022-08-10T13:30:33.378Z,-59
2022-08-10T13:33:04.602Z,-60
2022-08-10T13:35:32.385Z,-59
2022-08-10T13:38:01.734Z,-59
2022-08-10T13:40:29.105Z,-59
2022-08-10T13:42:59.594Z,-61
2022-08-10T13:45:28.161Z,-62
2022-08-10T13:48:06.870Z,-61
2022-08-10T13:50:37.413Z,-61
2022-08-10T13:53:14.902Z,-61
2022-08-10T13:55:57.047Z,-61
2022-08-10T13:58:29.006Z,-61
2022-08-10T14:00:58.042Z,-61
2022-08-10T14:03:25.736Z,-61
2022-08-10T14:05:54.049Z,-61
2022-08-10T14:08:25.033Z,-61
2022-08-10T14:11:09.139Z,-61
2022-08-10T14:13:43.893Z,-61
2022-08-10T14:16:11.750Z,-62
2022-08-10T14:18:39.719Z,-61
2022-08-10T14:21:06.757Z,-61
2022-08-10T14:23:40.105Z,-61
2022-08-10T14:26:09.387Z,-61
2022-08-10T14:28:43.763Z,-61
2022-08-10T14:31:13.338Z,-61
2022-08-10T14:33:47.000Z,-61
2022-08-10T14:36:31.820Z,-61
2022-08-10T14:39:00.793Z,-62
2022-08-10T14:42:02.843Z,-61
2022-08-10T14:44:21.889Z,-61
2022-08-10T14:46:58.657Z,-60
2022-08-10T14:49:28.761Z,-61
2022-08-10T14:52:02.430Z,-61
2022-08-10T14:54:32.225Z,-62
2022-08-10T14:57:11.057Z,-61
2022-08-10T15:00:24.093Z,-61
2022-08-10T15:02:40.431Z,-61
2022-08-10T15:05:17.376Z,-61
2022-08-10T15:07:59.254Z,-59
2022-08-10T15:10:27.079Z,-59
2022-08-10T15:12:55.331Z,-59
2022-08-10T15:15:28.021Z,-59
2022-08-10T15:17:57.722Z,-58
2022-08-10T15:20:27.024Z,-59
2022-08-10T15:23:30.008Z,-59
2022-08-10T15:26:04.784Z,-59
2022-08-10T15:29:24.426Z,-58
2022-08-10T15:31:33.115Z,-59
2022-08-10T15:34:32.970Z,-59
2022-08-10T15:37:40.063Z,-58
2022-08-10T15:40:27.995Z,-59
2022-08-10T15:43:01.872Z,-59
2022-08-10T15:45:34.520Z,-59
2022-08-10T15:48:03.361Z,-58
2022-08-10T15:50:40.039Z,-58
2022-08-10T15:53:27.847Z,-58
2022-08-10T15:56:02.569Z,-59
2022-08-10T15:58:47.721Z,-58
2022-08-10T16:02:13.113Z,-59
2022-08-10T16:04:15.519Z,-59
2022-08-10T16:06:49.010Z,-58
2022-08-10T16:10:22.539Z,-59
2022-08-10T16:12:18.105Z,-59
2022-08-10T16:14:56.767Z,-58
2022-08-10T16:17:24.178Z,-58
2022-08-10T16:19:53.463Z,-59
2022-08-10T16:22:36.599Z,-58
2022-08-10T16:25:14.013Z,-59
2022-08-10T16:27:42.946Z,-62
2022-08-10T16:30:09.769Z,-61
2022-08-10T16:32:38.480Z,-61
2022-08-10T16:35:09.304Z,-61
2022-08-10T16:37:57.848Z,-61
2022-08-10T16:40:26.842Z,-61
2022-08-10T16:42:53.973Z,-61
2022-08-10T16:45:43.624Z,-61
2022-08-10T16:48:11.125Z,-61
2022-08-10T16:50:41.662Z,-61
2022-08-10T16:53:13.087Z,-61
2022-08-10T16:55:48.414Z,-62
2022-08-10T16:58:20.731Z,-61
2022-08-10T17:00:49.781Z,-61
2022-08-10T17:04:05.355Z,-61
2022-08-10T17:06:10.784Z,-61
2022-08-10T17:08:48.419Z,-61
2022-08-10T17:11:17.186Z,-61
2022-08-10T17:13:43.796Z,-61
2022-08-10T17:16:12.251Z,-61
2022-08-10T17:18:42.091Z,-61
2022-08-10T17:21:20.853Z,-61
2022-08-10T17:23:51.409Z,-61
2022-08-10T17:26:23.954Z,-61
2022-08-10T17:29:58.826Z,-60
2022-08-10T17:32:08.695Z,-60
2022-08-10T17:34:44.422Z,-60
2022-08-10T17:37:17.592Z,-60
2022-08-10T17:39:56.184Z,-61
2022-08-10T17:42:25.165Z,-61
2022-08-10T17:44:54.041Z,-61
2022-08-10T17:47:24.431Z,-61
2022-08-10T17:49:57.866Z,-61
2022-08-10T17:52:31.565Z,-61
2022-08-10T17:55:04.215Z,-60
2022-08-10T17:57:36.387Z,-63
2022-08-10T18:00:06.367Z,-61
2022-08-10T18:02:36.592Z,-61
2022-08-10T18:05:04.174Z,-62
2022-08-10T18:07:38.580Z,-60
2022-08-10T18:10:08.714Z,-60
2022-08-10T18:12:46.934Z,-60
2022-08-10T18:15:17.815Z,-61
2022-08-10T18:17:49.365Z,-58
2022-08-10T18:20:20.123Z,-59
2022-08-10T18:22:55.829Z,-59
2022-08-10T18:25:29.729Z,-61
2022-08-10T18:28:04.273Z,-58
2022-08-10T18:30:36.377Z,-58
2022-08-10T18:33:08.388Z,-60
2022-08-10T18:35:35.521Z,-59
2022-08-10T18:38:04.832Z,-59
2022-08-10T18:40:36.734Z,-60
2022-08-10T18:44:06.444Z,-59
2022-08-10T18:45:56.616Z,-59
2022-08-10T18:48:32.944Z,-59
2022-08-10T18:51:05.636Z,-59
2022-08-10T18:53:50.714Z,-59
2022-08-10T18:56:20.212Z,-59
2022-08-10T18:59:09.754Z,-59
2022-08-10T19:01:51.093Z,-59
2022-08-10T19:04:30.831Z,-59
2022-08-10T19:07:36.254Z,-59
2022-08-10T19:10:16.536Z,-59
2022-08-10T19:13:04.041Z,-60
2022-08-10T19:15:42.582Z,-59
2022-08-10T19:18:31.810Z,-59
2022-08-10T19:21:05.314Z,-60
2022-08-10T19:23:47.787Z,-59
2022-08-10T19:26:44.815Z,-59
2022-08-10T19:30:12.059Z,-58
2022-08-10T19:32:32.593Z,-59
2022-08-10T19:35:25.299Z,-59
2022-08-10T19:38:16.391Z,-59
2022-08-10T19:41:09.576Z,-60
2022-08-10T19:44:00.807Z,-58
2022-08-10T19:46:51.398Z,-59
2022-08-10T19:49:49.960Z,-58
2022-08-10T19:52:34.622Z,-57
2022-08-10T19:55:38.648Z,-59
2022-08-10T19:58:20.661Z,-59
2022-08-10T20:01:05.754Z,-58
2022-08-10T20:03:41.778Z,-59
2022-08-10T20:06:20.693Z,-59
2022-08-10T20:08:56.908Z,-59
2022-08-10T20:11:44.893Z,-59
2022-08-10T20:14:35.293Z,-58
2022-08-10T20:17:09.838Z,-62
2022-08-10T20:19:53.378Z,-62
2022-08-10T20:22:29.172Z,-61
2022-08-10T20:25:23.864Z,-59
2022-08-10T20:28:00.162Z,-58
2022-08-10T20:30:32.592Z,-62
2022-08-10T20:33:23.178Z,-61
2022-08-10T20:36:00.204Z,-59
2022-08-10T20:38:45.899Z,-61
2022-08-10T20:41:24.440Z,-61
2022-08-10T20:44:24.173Z,-61
2022-08-10T20:46:59.187Z,-61
2022-08-10T20:50:06.937Z,-61
2022-08-10T20:52:35.416Z,-62
2022-08-10T20:55:08.619Z,-61
2022-08-10T20:58:18.237Z,-58
2022-08-10T21:00:52.530Z,-59
2022-08-10T21:03:34.755Z,-59
2022-08-10T21:06:42.098Z,-59
2022-08-10T21:09:36.313Z,-59
2022-08-10T21:12:32.042Z,-59
2022-08-10T21:15:20.703Z,-58
2022-08-10T21:18:10.870Z,-59
2022-08-10T21:20:54.658Z,-58
2022-08-10T21:23:30.664Z,-59
2022-08-10T21:26:13.296Z,-59
2022-08-10T21:29:06.661Z,-59
2022-08-10T21:32:00.100Z,-58
2022-08-10T21:34:32.151Z,-58
2022-08-10T21:37:07.943Z,-59
2022-08-10T21:39:46.602Z,-58
2022-08-10T21:42:53.359Z,-58
2022-08-10T21:46:20.161Z,-59
2022-08-10T21:49:24.081Z,-59
2022-08-10T21:52:38.966Z,-59
2022-08-10T21:58:51.509Z,-59
2022-08-10T22:01:51.276Z,-59
2022-08-10T22:04:38.134Z,-58
2022-08-10T22:07:28.653Z,-59
2022-08-10T22:10:25.618Z,-59
2022-08-10T22:13:13.140Z,-58
2022-08-10T22:16:10.634Z,-58
2022-08-10T22:19:02.237Z,-58
2022-08-10T22:21:57.717Z,-58
2022-08-10T22:24:42.565Z,-58
2022-08-10T22:27:52.621Z,-60
2022-08-10T22:30:41.560Z,-58
2022-08-10T22:31:28.037Z,-58
2022-08-10T22:33:41.192Z,-59
2022-08-10T22:36:53.703Z,-58
2022-08-10T22:40:12.210Z,-57
2022-08-10T22:42:59.407Z,-58
2022-08-10T22:45:57.110Z,-58
2022-08-10T22:48:41.901Z,-59
2022-08-10T22:51:15.087Z,-58
2022-08-10T22:54:07.230Z,-59
2022-08-10T22:56:57.197Z,-59
2022-08-10T22:59:29.190Z,-59
2022-08-10T23:02:07.919Z,-59
2022-08-10T23:04:38.358Z,-59
2022-08-10T23:07:30.002Z,-58
2022-08-10T23:10:09.101Z,-58
2022-08-10T23:12:46.658Z,-60
2022-08-10T23:15:59.373Z,-59
2022-08-10T23:18:55.317Z,-59
2022-08-10T23:21:28.309Z,-59
2022-08-10T23:24:17.052Z,-59
2022-08-10T23:26:44.496Z,-59
2022-08-10T23:29:16.610Z,-60
2022-08-10T23:31:53.514Z,-58
2022-08-10T23:34:35.957Z,-58
2022-08-10T23:37:06.055Z,-59
2022-08-10T23:39:42.537Z,-59
2022-08-10T23:42:14.107Z,-57
2022-08-10T23:44:47.357Z,-59
2022-08-10T23:47:18.625Z,-60
2022-08-10T23:49:47.977Z,-59
2022-08-10T23:52:19.810Z,-59
2022-08-10T23:54:49.702Z,-58
2022-08-10T23:57:19.353Z,-58
2022-08-10T23:59:52.626Z,-58
