createdAt,value
2022-10-08T00:01:05.969Z,98.37
2022-10-08T00:05:08.594Z,98.34
2022-10-08T00:07:10.034Z,98.4
2022-10-08T00:09:11.210Z,98.36
2022-10-08T00:11:12.300Z,98.38
2022-10-08T00:13:13.255Z,98.41
2022-10-08T00:15:14.628Z,98.44
2022-10-08T00:17:16.024Z,98.46
2022-10-08T00:19:18.037Z,98.47
2022-10-08T00:21:19.168Z,98.46
2022-10-08T00:23:20.454Z,98.46
2022-10-08T00:25:21.592Z,98.48
2022-10-08T00:27:22.561Z,98.5
2022-10-08T00:29:24.239Z,98.58
2022-10-08T00:31:25.337Z,98.48
2022-10-08T00:33:26.214Z,98.42
2022-10-08T00:35:27.403Z,98.45
2022-10-08T00:37:28.591Z,98.49
2022-10-08T00:39:29.899Z,98.48
2022-10-08T00:41:31.294Z,98.48
2022-10-08T00:43:33.155Z,98.51
2022-10-08T00:47:35.573Z,98.6
2022-10-08T00:49:37.017Z,98.53
2022-10-08T00:53:39.702Z,98.5
2022-10-08T00:55:43.528Z,98.54
2022-10-08T00:57:43.234Z,98.57
2022-10-08T00:59:45.039Z,98.57
2022-10-08T01:03:47.804Z,98.53
2022-10-08T01:05:49.531Z,98.53
2022-10-08T01:07:50.467Z,98.55
2022-10-08T01:09:51.461Z,98.54
2022-10-08T01:11:52.493Z,98.58
2022-10-08T01:13:54.338Z,98.59
2022-10-08T01:15:55.797Z,98.58
2022-10-08T01:17:56.676Z,98.43
2022-10-08T01:19:57.983Z,98.26
2022-10-08T01:21:59.812Z,98.35
2022-10-08T01:24:01.230Z,98.53
2022-10-08T01:26:02.605Z,98.51
2022-10-08T01:28:04.475Z,98.37
2022-10-08T01:30:05.593Z,98.26
2022-10-08T01:32:07.354Z,98.24
2022-10-08T01:34:09.086Z,98.27
2022-10-08T01:36:10.026Z,98.45
2022-10-08T01:38:11.078Z,98.37
2022-10-08T01:40:12.619Z,98.39
2022-10-08T01:42:14.365Z,98.33
2022-10-08T01:46:16.874Z,98.39
2022-10-08T01:48:18.092Z,98.39
2022-10-08T01:50:19.791Z,98.29
2022-10-08T01:52:21.579Z,98.41
2022-10-08T01:54:23.220Z,98.18
2022-10-08T01:56:24.230Z,98.06
2022-10-08T01:58:25.265Z,97.91
2022-10-08T02:02:28.004Z,97.44
2022-10-08T02:04:29.204Z,97.2
2022-10-08T02:06:30.941Z,96.9
2022-10-08T02:08:32.195Z,96.73
2022-10-08T02:10:33.097Z,96.53
2022-10-08T02:12:34.775Z,96.4
2022-10-08T02:14:36.405Z,96.31
2022-10-08T02:18:39.269Z,96.33
2022-10-08T02:20:41.055Z,96.4
2022-10-08T02:22:42.887Z,96.42
2022-10-08T02:24:44.670Z,96.46
2022-10-08T02:26:45.888Z,96.51
2022-10-08T02:28:47.182Z,96.53
2022-10-08T02:30:48.883Z,96.45
2022-10-08T02:32:50.175Z,96.19
2022-10-08T02:34:51.261Z,95.91
2022-10-08T02:36:52.495Z,96.13
2022-10-08T02:38:53.449Z,96.37
2022-10-08T02:40:54.646Z,96.42
2022-10-08T02:42:55.884Z,96.41
2022-10-08T02:44:56.862Z,96.3
2022-10-08T02:46:58.589Z,96.03
2022-10-08T02:49:00.096Z,96.16
2022-10-08T02:51:01.200Z,96.18
2022-10-08T02:53:03.025Z,96.07
2022-10-08T02:55:04.647Z,95.85
2022-10-08T02:57:09.474Z,95.61
2022-10-08T02:59:07.329Z,95.83
2022-10-08T03:01:08.770Z,95.67
2022-10-08T03:03:09.807Z,95.68
2022-10-08T03:05:10.765Z,95.71
2022-10-08T03:07:12.125Z,95.68
2022-10-08T03:09:13.723Z,95.5
2022-10-08T03:11:14.846Z,95.3
2022-10-08T03:13:16.055Z,95.07
2022-10-08T03:15:17.160Z,94.95
2022-10-08T03:17:19.121Z,94.74
2022-10-08T03:19:20.533Z,94.69
2022-10-08T03:21:22.266Z,94.62
2022-10-08T03:23:23.658Z,94.25
2022-10-08T03:27:27.011Z,94.03
2022-10-08T03:29:28.569Z,94.07
2022-10-08T03:31:30.362Z,94.14
2022-10-08T03:33:31.608Z,94.25
2022-10-08T03:35:32.514Z,94.27
2022-10-08T03:37:34.231Z,94.28
2022-10-08T03:39:35.900Z,94.26
2022-10-08T03:41:37.183Z,94.33
2022-10-08T03:43:38.548Z,94.29
2022-10-08T03:45:40.062Z,94.21
2022-10-08T03:47:41.457Z,94.3
2022-10-08T03:49:42.730Z,94.4
2022-10-08T03:51:44.140Z,94.57
2022-10-08T03:53:45.809Z,94.56
2022-10-08T03:55:46.735Z,94.64
2022-10-08T03:57:48.615Z,94.67
2022-10-08T03:59:50.042Z,94.7
2022-10-08T04:01:51.375Z,94.54
2022-10-08T04:03:52.413Z,94.56
2022-10-08T04:05:53.946Z,94.62
2022-10-08T04:09:56.228Z,94.62
2022-10-08T04:11:57.596Z,94.64
2022-10-08T04:13:58.781Z,94.7
2022-10-08T04:15:59.783Z,94.67
2022-10-08T04:18:01.453Z,94.7
2022-10-08T04:20:03.092Z,94.74
2022-10-08T04:22:04.010Z,94.92
2022-10-08T04:24:05.417Z,94.89
2022-10-08T04:26:07.204Z,94.91
2022-10-08T04:28:08.142Z,94.96
2022-10-08T04:30:09.359Z,95.09
2022-10-08T04:32:10.763Z,95.25
2022-10-08T04:34:11.734Z,95.35
2022-10-08T04:36:13.277Z,95.41
2022-10-08T04:38:14.201Z,95.5
2022-10-08T04:40:59.367Z,95.63
2022-10-08T04:43:00.547Z,95.79
2022-10-08T04:45:01.658Z,95.83
2022-10-08T04:47:02.809Z,95.89
2022-10-08T04:49:04.502Z,95.82
2022-10-08T04:53:07.493Z,95.77
2022-10-08T04:55:09.241Z,95.81
2022-10-08T04:57:10.925Z,95.85
2022-10-08T04:59:11.865Z,95.85
2022-10-08T05:03:14.996Z,95.83
2022-10-08T05:05:16.030Z,95.9
2022-10-08T05:07:17.483Z,95.95
2022-10-08T05:09:18.404Z,96.03
2022-10-08T05:11:19.513Z,96.12
2022-10-08T05:13:21.046Z,96.18
2022-10-08T05:15:22.931Z,96.12
2022-10-08T05:17:24.645Z,96.14
2022-10-08T05:19:25.641Z,96.21
2022-10-08T05:21:27.075Z,96.16
2022-10-08T05:23:28.181Z,96.08
2022-10-08T05:25:29.159Z,96.15
2022-10-08T05:27:30.785Z,96.21
2022-10-08T05:29:32.438Z,96.33
2022-10-08T05:33:36.001Z,96.78
2022-10-08T05:35:37.445Z,96.76
2022-10-08T05:37:39.253Z,97.11
2022-10-08T05:39:40.831Z,97.12
2022-10-08T05:41:41.726Z,97.17
2022-10-08T05:45:44.508Z,97.15
2022-10-08T05:47:45.514Z,97.23
2022-10-08T05:49:46.763Z,97.27
2022-10-08T05:51:47.962Z,97.21
2022-10-08T05:53:49.284Z,97.17
2022-10-08T05:55:50.313Z,97.13
2022-10-08T05:57:52.051Z,97.14
2022-10-08T05:59:53.418Z,97.15
2022-10-08T06:01:55.192Z,97.11
2022-10-08T06:03:56.415Z,97.22
2022-10-08T06:05:57.895Z,97.14
2022-10-08T06:07:59.461Z,96.99
2022-10-08T06:10:00.862Z,96.94
2022-10-08T06:12:02.187Z,96.82
2022-10-08T06:14:04.050Z,96.74
2022-10-08T06:16:05.627Z,96.6
2022-10-08T06:18:06.593Z,96.58
2022-10-08T06:20:07.847Z,96.46
2022-10-08T06:22:08.817Z,96.45
2022-10-08T06:24:09.795Z,96.4
2022-10-08T06:26:10.789Z,96.36
2022-10-08T06:30:13.863Z,96.35
2022-10-08T06:32:15.029Z,96.35
2022-10-08T06:34:16.782Z,96.39
2022-10-08T06:36:17.744Z,96.46
2022-10-08T06:38:19.381Z,96.51
2022-10-08T06:40:20.995Z,96.51
2022-10-08T06:42:22.039Z,96.53
2022-10-08T06:44:23.083Z,96.61
2022-10-08T06:46:24.679Z,96.62
2022-10-08T06:48:25.550Z,96.7
2022-10-08T06:50:27.346Z,96.76
2022-10-08T06:52:28.928Z,96.72
2022-10-08T06:54:29.920Z,96.71
2022-10-08T06:56:31.494Z,96.49
2022-10-08T06:58:33.197Z,96.47
2022-10-08T07:00:34.798Z,96.41
2022-10-08T07:02:36.295Z,96.37
2022-10-08T07:04:37.389Z,96.1
2022-10-08T07:06:39.241Z,95.78
2022-10-08T07:08:40.985Z,95.6
2022-10-08T07:10:42.228Z,94.97
2022-10-08T07:12:43.233Z,94.89
2022-10-08T07:14:44.480Z,94.83
2022-10-08T07:16:45.735Z,94.43
2022-10-08T07:18:47.422Z,93.97
2022-10-08T07:20:49.028Z,93.67
2022-10-08T07:22:50.846Z,92.68
2022-10-08T07:26:53.754Z,92.1
2022-10-08T07:28:55.671Z,92
2022-10-08T07:30:56.858Z,91.25
2022-10-08T07:32:58.169Z,90.88
2022-10-08T07:35:00.065Z,90.37
2022-10-08T07:37:00.939Z,90.76
2022-10-08T07:39:02.325Z,90.18
2022-10-08T07:41:03.387Z,88.89
2022-10-08T07:43:04.640Z,88.34
2022-10-08T07:45:06.337Z,86.84
2022-10-08T07:47:08.155Z,84.89
2022-10-08T07:49:09.695Z,84.13
2022-10-08T07:51:10.674Z,82.3
2022-10-08T07:53:12.176Z,81.62
2022-10-08T07:59:16.372Z,79.81
2022-10-08T08:01:17.545Z,77.94
2022-10-08T08:03:19.239Z,79.26
2022-10-08T08:05:20.292Z,77.98
2022-10-08T08:07:21.093Z,75.44
2022-10-08T08:09:22.402Z,76.69
2022-10-08T08:11:23.467Z,74.77
2022-10-08T08:13:24.924Z,74.3
2022-10-08T08:15:26.249Z,73.15
2022-10-08T08:17:27.326Z,72.96
2022-10-08T08:19:28.192Z,74.15
2022-10-08T08:21:29.346Z,73.85
2022-10-08T08:23:30.473Z,72.85
2022-10-08T08:25:31.984Z,72.65
2022-10-08T08:27:32.963Z,70.79
2022-10-08T08:29:34.048Z,71.45
2022-10-08T08:31:35.107Z,71.19
2022-10-08T08:33:36.610Z,70.52
2022-10-08T08:35:38.015Z,69.58
2022-10-08T08:39:41.550Z,70
2022-10-08T08:41:43.067Z,70.82
2022-10-08T08:43:44.228Z,70.53
2022-10-08T08:45:46.709Z,69.73
2022-10-08T08:47:46.409Z,69.91
2022-10-08T08:49:48.168Z,69.29
2022-10-08T08:51:49.275Z,67.26
2022-10-08T08:53:50.327Z,68.05
2022-10-08T08:55:51.323Z,67.73
2022-10-08T08:57:52.253Z,65.62
2022-10-08T08:59:53.426Z,65.61
2022-10-08T09:01:55.142Z,65.49
2022-10-08T09:03:56.706Z,66.05
2022-10-08T09:05:58.432Z,65.3
2022-10-08T09:07:59.926Z,66.09
2022-10-08T09:12:02.405Z,64.3
2022-10-08T09:14:03.982Z,66.02
2022-10-08T09:16:05.174Z,64.94
2022-10-08T09:18:06.278Z,65.49
2022-10-08T09:22:08.642Z,63.08
2022-10-08T09:24:09.639Z,64
2022-10-08T09:28:12.346Z,63.43
2022-10-08T09:30:13.861Z,61.83
2022-10-08T09:32:14.990Z,61.61
2022-10-08T09:34:16.755Z,62.87
2022-10-08T09:36:17.974Z,62.37
2022-10-08T09:38:19.196Z,63.76
2022-10-08T09:40:20.329Z,62.71
2022-10-08T09:42:21.448Z,63.59
2022-10-08T09:44:22.310Z,63.94
2022-10-08T09:46:23.764Z,64.91
2022-10-08T09:48:25.219Z,64.64
2022-10-08T09:50:26.312Z,63.68
2022-10-08T09:52:28.108Z,63.3
2022-10-08T09:54:29.402Z,64.69
2022-10-08T09:56:30.439Z,64.78
2022-10-08T09:58:32.173Z,64.96
2022-10-08T10:00:33.383Z,63.93
2022-10-08T10:02:35.090Z,65.22
2022-10-08T10:04:36.416Z,65.83
2022-10-08T10:06:37.293Z,64.5
2022-10-08T10:08:38.608Z,64.89
2022-10-08T10:10:40.184Z,64.09
2022-10-08T10:12:42.008Z,65.3
2022-10-08T10:14:43.543Z,64.79
2022-10-08T10:16:44.803Z,64.25
2022-10-08T10:20:47.398Z,65.98
2022-10-08T10:22:48.829Z,65.29
2022-10-08T10:24:49.555Z,63.4
2022-10-08T10:26:51.303Z,65.5
2022-10-08T10:28:52.970Z,65.27
2022-10-08T10:30:54.808Z,64.86
2022-10-08T10:32:56.061Z,63.36
2022-10-08T10:34:57.564Z,62.76
2022-10-08T10:36:58.979Z,63.79
2022-10-08T10:39:00.195Z,62.21
2022-10-08T10:41:01.361Z,62.75
2022-10-08T10:43:02.828Z,62.58
2022-10-08T10:45:04.507Z,62.12
2022-10-08T10:47:05.382Z,61.26
2022-10-08T10:49:06.376Z,61.59
2022-10-08T10:51:07.439Z,61.47
2022-10-08T10:53:08.676Z,62.61
2022-10-08T10:55:09.657Z,63.63
2022-10-08T10:57:10.923Z,62.21
2022-10-08T10:59:12.549Z,60.25
2022-10-08T11:03:15.849Z,62.94
2022-10-08T11:05:16.962Z,63.3
2022-10-08T11:07:18.591Z,62.48
2022-10-08T11:09:19.910Z,62.23
2022-10-08T11:11:21.695Z,61.43
2022-10-08T11:13:22.962Z,60.22
2022-10-08T11:15:24.095Z,60.12
2022-10-08T11:17:25.298Z,61.34
2022-10-08T11:19:26.350Z,61.69
2022-10-08T11:21:27.617Z,61.1
2022-10-08T11:23:29.121Z,59.95
2022-10-08T11:25:30.348Z,60.18
2022-10-08T11:26:22.971Z,60.18
2022-10-08T11:28:15.601Z,58.58
2022-10-08T11:30:17.391Z,59.55
2022-10-08T11:34:20.066Z,57.69
2022-10-08T11:36:21.130Z,59.35
2022-10-08T11:38:22.960Z,58.75
2022-10-08T11:40:23.899Z,58.98
2022-10-08T11:42:24.942Z,57.48
2022-10-08T11:46:27.441Z,56.61
2022-10-08T11:48:29.026Z,57.46
2022-10-08T11:50:29.938Z,54.18
2022-10-08T11:52:31.150Z,54.98
2022-10-08T11:56:33.348Z,55.1
2022-10-08T11:58:34.528Z,56.06
2022-10-08T12:00:35.873Z,56.67
2022-10-08T12:02:36.947Z,55.09
2022-10-08T12:04:38.013Z,54.64
2022-10-08T12:06:39.194Z,53.44
2022-10-08T12:08:40.782Z,55.39
2022-10-08T12:10:41.999Z,53.44
2022-10-08T12:12:43.207Z,54.62
2022-10-08T12:14:44.758Z,54.66
2022-10-08T12:16:45.869Z,55.53
2022-10-08T12:18:47.452Z,55.97
2022-10-08T12:20:49.285Z,55.67
2022-10-08T12:22:50.333Z,55.75
2022-10-08T12:24:51.811Z,56.75
2022-10-08T12:26:52.706Z,57.21
2022-10-08T12:28:54.127Z,57.79
2022-10-08T12:30:55.864Z,57.77
2022-10-08T12:32:57.398Z,58.79
2022-10-08T12:34:59.066Z,58.76
2022-10-08T12:39:02.028Z,58.5
2022-10-08T12:41:03.105Z,59.5
2022-10-08T12:43:04.304Z,59.98
2022-10-08T12:45:05.423Z,60.15
2022-10-08T12:49:07.373Z,59.47
2022-10-08T12:51:08.289Z,59.2
2022-10-08T12:53:09.589Z,59.08
2022-10-08T12:55:11.022Z,59.02
2022-10-08T12:57:12.296Z,59.26
2022-10-08T12:59:13.488Z,60.27
2022-10-08T13:01:14.537Z,60.55
2022-10-08T13:03:15.392Z,59.93
2022-10-08T13:05:16.674Z,60.09
2022-10-08T13:07:18.502Z,59.64
2022-10-08T13:11:21.026Z,59.88
2022-10-08T13:13:22.444Z,59.55
2022-10-08T13:15:23.712Z,59.95
2022-10-08T13:17:24.728Z,60.18
2022-10-08T13:19:25.676Z,61.18
2022-10-08T13:21:27.472Z,61.65
2022-10-08T13:23:28.908Z,61.87
2022-10-08T13:27:31.949Z,61.87
2022-10-08T13:29:33.509Z,62.5
2022-10-08T13:31:34.958Z,59.32
2022-10-08T13:33:35.934Z,59.6
2022-10-08T13:37:38.661Z,59.82
2022-10-08T13:39:39.756Z,61.98
2022-10-08T13:41:41.407Z,62.64
2022-10-08T13:43:42.579Z,63.75
2022-10-08T13:45:43.452Z,64.02
2022-10-08T13:47:45.347Z,63.17
2022-10-08T13:49:46.612Z,60.62
2022-10-08T13:51:48.017Z,60.36
2022-10-08T13:53:52.590Z,62.93
2022-10-08T13:55:51.494Z,63.22
2022-10-08T13:57:52.498Z,64.77
2022-10-08T13:59:53.978Z,65.23
2022-10-08T14:01:55.402Z,64.72
2022-10-08T14:03:56.383Z,67.05
2022-10-08T14:05:57.786Z,68.62
2022-10-08T14:07:58.764Z,69.72
2022-10-08T14:09:59.675Z,69.46
2022-10-08T14:12:01.026Z,69.86
2022-10-08T14:14:02.136Z,70.11
2022-10-08T14:16:03.932Z,70.6
2022-10-08T14:20:07.019Z,70.82
2022-10-08T14:22:08.394Z,71.07
2022-10-08T14:24:09.692Z,71.18
2022-10-08T14:26:11.244Z,70.67
2022-10-08T14:28:12.207Z,69.64
2022-10-08T14:30:13.894Z,69.55
2022-10-08T14:32:14.806Z,67.94
2022-10-08T14:34:15.707Z,67.57
2022-10-08T14:36:17.481Z,68.27
2022-10-08T14:38:19.076Z,66.7
2022-10-08T14:40:20.292Z,66.26
2022-10-08T14:42:21.736Z,66.34
2022-10-08T14:44:23.099Z,66.64
2022-10-08T14:46:23.944Z,66.61
2022-10-08T14:48:24.793Z,67.07
2022-10-08T14:52:27.894Z,67.46
2022-10-08T14:54:29.024Z,68.02
2022-10-08T14:56:30.274Z,67.17
2022-10-08T14:58:31.373Z,67.78
2022-10-08T15:02:33.461Z,67.74
2022-10-08T15:04:34.789Z,68.06
2022-10-08T15:08:38.042Z,68.68
2022-10-08T15:10:38.986Z,69.57
2022-10-08T15:12:40.630Z,69.41
2022-10-08T15:14:41.500Z,69.65
2022-10-08T15:16:43.214Z,69.49
2022-10-08T15:18:44.151Z,69.71
2022-10-08T15:20:46.654Z,69.88
2022-10-08T15:22:47.975Z,68.3
2022-10-08T15:24:49.273Z,68.55
2022-10-08T15:26:50.275Z,66.66
2022-10-08T15:28:51.734Z,66.31
2022-10-08T15:30:53.188Z,66.83
2022-10-08T15:32:54.453Z,64.97
2022-10-08T15:34:55.447Z,64.76
2022-10-08T15:36:56.574Z,64.82
2022-10-08T15:38:58.116Z,64.8
2022-10-08T15:40:59.456Z,64.55
2022-10-08T15:43:01.232Z,64.82
2022-10-08T15:45:02.790Z,63.91
2022-10-08T15:47:03.890Z,64.64
2022-10-08T15:49:04.989Z,65.21
2022-10-08T15:51:05.840Z,66.03
2022-10-08T15:53:07.152Z,64.32
2022-10-08T15:55:08.460Z,63.27
2022-10-08T15:57:09.996Z,63.21
2022-10-08T16:01:12.083Z,64.33
2022-10-08T16:03:13.902Z,63.37
2022-10-08T16:05:14.870Z,63.23
2022-10-08T16:07:15.977Z,64.03
2022-10-08T16:09:17.339Z,63.87
2022-10-08T16:11:19.012Z,63.69
2022-10-08T16:13:20.612Z,63.71
2022-10-08T16:15:21.778Z,64
2022-10-08T16:17:22.884Z,65.03
2022-10-08T16:19:24.416Z,66.02
2022-10-08T16:21:26.079Z,66.7
2022-10-08T16:23:27.336Z,67.6
2022-10-08T16:25:28.464Z,68.38
2022-10-08T16:27:30.170Z,69.68
2022-10-08T16:29:31.244Z,71.65
2022-10-08T16:33:34.235Z,72.96
2022-10-08T16:35:35.515Z,73.47
2022-10-08T16:37:36.440Z,73.84
2022-10-08T16:39:37.874Z,74.66
2022-10-08T16:43:40.480Z,75.38
2022-10-08T16:45:41.858Z,75.89
2022-10-08T16:47:42.814Z,76.53
2022-10-08T16:49:43.874Z,77.39
2022-10-08T16:51:45.504Z,78.17
2022-10-08T16:53:47.395Z,79
2022-10-08T16:55:48.339Z,79.24
2022-10-08T16:57:51.565Z,79.27
2022-10-08T16:59:51.214Z,79.32
2022-10-08T17:01:52.386Z,79.79
2022-10-08T17:03:53.275Z,80.06
2022-10-08T17:05:55.137Z,80.38
2022-10-08T17:07:56.461Z,81.21
2022-10-08T17:09:58.096Z,81.43
2022-10-08T17:11:59.515Z,82.54
2022-10-08T17:14:00.598Z,82.92
2022-10-08T17:16:02.020Z,82.88
2022-10-08T17:18:03.034Z,83.66
2022-10-08T17:20:04.688Z,83.68
2022-10-08T17:22:05.735Z,83.77
2022-10-08T17:24:06.872Z,84.25
2022-10-08T17:26:08.759Z,84.27
2022-10-08T17:30:12.311Z,84.25
2022-10-08T17:32:14.059Z,84.88
2022-10-08T17:34:15.268Z,84.95
2022-10-08T17:36:17.129Z,85.43
2022-10-08T17:38:18.723Z,85.34
2022-10-08T17:40:20.575Z,85.63
2022-10-08T17:42:22.015Z,85.94
2022-10-08T17:44:23.206Z,86.37
2022-10-08T17:46:24.259Z,87.29
2022-10-08T17:48:25.297Z,87.27
2022-10-08T17:50:26.688Z,87.65
2022-10-08T17:52:27.723Z,87.39
2022-10-08T17:54:29.603Z,87.31
2022-10-08T17:56:31.055Z,86.98
2022-10-08T17:58:32.683Z,87.23
2022-10-08T18:00:34.268Z,88.1
2022-10-08T18:02:35.561Z,88.75
2022-10-08T18:04:37.330Z,88.43
2022-10-08T18:06:38.745Z,88.8
2022-10-08T18:08:40.306Z,88.78
2022-10-08T18:10:42.102Z,88.86
2022-10-08T18:12:43.634Z,88.78
2022-10-08T18:13:27.522Z,89.11
2022-10-08T18:15:28.727Z,90.13
2022-10-08T18:19:31.157Z,90.9
2022-10-08T18:21:32.516Z,90.86
2022-10-08T18:23:34.198Z,91.34
2022-10-08T18:25:35.914Z,91.02
2022-10-08T18:29:39.008Z,91.78
2022-10-08T18:31:40.304Z,92.37
2022-10-08T18:33:41.664Z,92.35
2022-10-08T18:35:43.477Z,92.57
2022-10-08T18:37:44.459Z,92.54
2022-10-08T18:39:45.826Z,92.57
2022-10-08T18:41:46.922Z,92.88
2022-10-08T18:43:48.361Z,92.78
2022-10-08T18:45:50.281Z,92.64
2022-10-08T18:47:51.714Z,92.92
2022-10-08T18:51:54.703Z,93.78
2022-10-08T18:53:56.509Z,93.98
2022-10-08T18:55:58.183Z,93.84
2022-10-08T18:57:59.222Z,93.72
2022-10-08T19:02:02.221Z,93.72
2022-10-08T19:04:03.949Z,93.82
2022-10-08T19:06:05.762Z,93.9
2022-10-08T19:08:07.213Z,94.2
2022-10-08T19:10:09.190Z,95.4
2022-10-08T19:12:10.605Z,95.26
2022-10-08T19:14:11.935Z,95.42
2022-10-08T19:16:13.923Z,95.55
2022-10-08T19:18:15.073Z,95.77
2022-10-08T19:20:16.400Z,95.87
2022-10-08T19:22:18.103Z,95.69
2022-10-08T19:24:19.616Z,95.63
2022-10-08T19:26:21.285Z,95.67
2022-10-08T19:28:23.188Z,95.62
2022-10-08T19:30:26.677Z,95.93
2022-10-08T19:34:27.420Z,96.49
2022-10-08T19:36:29.073Z,96.59
2022-10-08T19:38:30.504Z,96.59
2022-10-08T19:40:32.275Z,96.49
2022-10-08T19:44:35.577Z,96.28
2022-10-08T19:46:37.144Z,96.36
2022-10-08T19:48:38.585Z,96.27
2022-10-08T19:50:40.517Z,96.13
2022-10-08T19:54:43.301Z,96.05
2022-10-08T19:56:45.256Z,96
2022-10-08T19:58:48.601Z,96.3
2022-10-08T20:00:47.655Z,96.32
2022-10-08T20:02:48.951Z,96.34
2022-10-08T20:04:50.005Z,96.31
2022-10-08T20:06:51.266Z,96.27
2022-10-08T20:08:52.296Z,96.22
2022-10-08T20:10:54.104Z,96.19
2022-10-08T20:12:55.869Z,96.14
2022-10-08T20:14:57.140Z,96.25
2022-10-08T20:16:58.816Z,96.57
2022-10-08T20:18:59.802Z,96.83
2022-10-08T20:21:01.025Z,96.9
2022-10-08T20:23:03.006Z,97.04
2022-10-08T20:25:04.248Z,97.01
2022-10-08T20:27:06.004Z,97.12
2022-10-08T20:29:07.119Z,97.35
2022-10-08T20:33:09.579Z,97.21
2022-10-08T20:35:11.417Z,97.29
2022-10-08T20:37:12.852Z,97.23
2022-10-08T20:39:14.182Z,97.17
2022-10-08T20:43:17.633Z,97.1
2022-10-08T20:45:19.384Z,97.29
2022-10-08T20:47:21.318Z,97.34
2022-10-08T20:49:22.334Z,97.39
2022-10-08T20:51:24.125Z,97.53
2022-10-08T20:53:26.068Z,97.42
2022-10-08T20:55:27.612Z,97.64
2022-10-08T20:57:28.722Z,97.57
2022-10-08T20:59:30.342Z,97.62
2022-10-08T21:01:32.050Z,97.65
2022-10-08T21:03:34.007Z,97.69
2022-10-08T21:07:36.605Z,97.67
2022-10-08T21:09:38.578Z,97.61
2022-10-08T21:11:39.648Z,97.64
2022-10-08T21:13:41.280Z,97.64
2022-10-08T21:15:43.235Z,97.72
2022-10-08T21:17:44.550Z,97.69
2022-10-08T21:19:46.490Z,97.65
2022-10-08T21:21:48.269Z,97.68
2022-10-08T21:25:51.331Z,97.66
2022-10-08T21:27:52.867Z,97.7
2022-10-08T21:29:54.406Z,97.75
2022-10-08T21:31:55.714Z,97.83
2022-10-08T21:33:56.780Z,97.83
2022-10-08T21:35:57.876Z,97.83
2022-10-08T21:37:59.209Z,97.85
2022-10-08T21:40:01.200Z,97.81
2022-10-08T21:42:02.476Z,97.89
2022-10-08T21:44:03.510Z,97.94
2022-10-08T21:46:05.185Z,98
2022-10-08T21:48:06.617Z,98.03
2022-10-08T21:50:08.017Z,98.04
2022-10-08T21:52:09.845Z,98.05
2022-10-08T21:54:11.553Z,98.06
2022-10-08T21:56:12.687Z,98.04
2022-10-08T21:58:13.969Z,97.97
2022-10-08T22:00:15.570Z,97.97
2022-10-08T22:02:17.253Z,97.98
2022-10-08T22:04:18.734Z,97.97
2022-10-08T22:08:22.084Z,97.96
2022-10-08T22:10:23.489Z,97.94
2022-10-08T22:12:24.878Z,97.99
2022-10-08T22:14:26.083Z,97.98
2022-10-08T22:18:29.902Z,98.1
2022-10-08T22:20:30.983Z,98.11
2022-10-08T22:22:32.773Z,98.11
2022-10-08T22:24:33.777Z,98.15
2022-10-08T22:26:35.294Z,98.16
2022-10-08T22:28:36.957Z,98.17
2022-10-08T22:30:37.949Z,98.28
2022-10-08T22:32:39.552Z,98.33
2022-10-08T22:34:41.477Z,98.32
2022-10-08T22:36:42.590Z,98.25
2022-10-08T22:40:46.003Z,98.32
2022-10-08T22:42:47.665Z,98.37
2022-10-08T22:44:48.801Z,98.42
2022-10-08T22:46:50.173Z,98.45
2022-10-08T22:50:52.338Z,98.37
2022-10-08T22:52:54.019Z,98.34
2022-10-08T22:54:55.839Z,98.37
2022-10-08T22:56:57.715Z,98.35
2022-10-08T22:58:59.656Z,98.39
2022-10-08T23:01:01.578Z,98.44
2022-10-08T23:03:03.194Z,98.52
2022-10-08T23:05:04.220Z,98.51
2022-10-08T23:07:05.474Z,98.52
2022-10-08T23:09:06.498Z,98.53
2022-10-08T23:11:07.505Z,98.57
2022-10-08T23:13:09.238Z,98.55
2022-10-08T23:15:10.890Z,98.55
2022-10-08T23:17:12.673Z,98.55
2022-10-08T23:19:14.004Z,98.56
2022-10-08T23:21:15.053Z,98.56
2022-10-08T23:23:16.196Z,98.53
2022-10-08T23:25:17.946Z,98.52
2022-10-08T23:27:19.903Z,98.53
2022-10-08T23:29:21.557Z,98.49
2022-10-08T23:31:22.698Z,98.52
2022-10-08T23:33:23.704Z,98.51
2022-10-08T23:35:24.950Z,98.53
2022-10-08T23:39:27.389Z,98.64
2022-10-08T23:41:29.066Z,98.72
2022-10-08T23:43:30.533Z,98.76
2022-10-08T23:45:32.120Z,98.75
2022-10-08T23:49:35.340Z,98.73
2022-10-08T23:51:36.696Z,98.71
2022-10-08T23:53:37.923Z,98.7
2022-10-08T23:55:39.277Z,98.71
2022-10-08T23:57:40.445Z,98.71
2022-10-08T23:59:42.138Z,98.69
