createdAt,value
2019-02-20T00:00:29.310Z,16.52
2019-02-20T00:02:57.687Z,17.75
2019-02-20T00:05:26.892Z,18.48
2019-02-20T00:07:55.457Z,16.15
2019-02-20T00:10:24.014Z,16.07
2019-02-20T00:12:54.210Z,19.75
2019-02-20T00:15:22.738Z,19.50
2019-02-20T00:17:51.323Z,17.15
2019-02-20T00:20:20.141Z,13.43
2019-02-20T00:22:56.186Z,18.77
2019-02-20T00:25:25.094Z,12.80
2019-02-20T00:27:53.636Z,13.35
2019-02-20T00:30:22.195Z,12.07
2019-02-20T00:32:51.034Z,14.18
2019-02-20T00:35:19.929Z,14.90
2019-02-20T00:37:48.815Z,13.43
2019-02-20T00:40:17.360Z,13.25
2019-02-20T00:42:45.923Z,11.60
2019-02-20T00:45:19.122Z,12.37
2019-02-20T00:48:01.463Z,15.93
2019-02-20T00:50:31.648Z,16.82
2019-02-20T00:53:04.769Z,16.50
2019-02-20T00:55:33.338Z,16.02
2019-02-20T00:58:02.158Z,17.15
2019-02-20T01:00:30.743Z,11.75
2019-02-20T01:02:59.347Z,17.52
2019-02-20T01:05:27.887Z,19.80
2019-02-20T01:07:56.458Z,14.23
2019-02-20T01:10:25.073Z,17.30
2019-02-20T01:12:53.642Z,10.90
2019-02-20T01:15:22.206Z,13.20
2019-02-20T01:17:50.808Z,15.68
2019-02-20T01:20:19.702Z,10.88
2019-02-20T01:22:48.316Z,12.80
2019-02-20T01:25:16.932Z,15.13
2019-02-20T01:27:45.759Z,14.63
2019-02-20T01:30:14.375Z,13.03
2019-02-20T01:32:43.231Z,16.60
2019-02-20T01:35:14.632Z,14.23
2019-02-20T01:37:43.468Z,12.98
2019-02-20T01:40:12.159Z,19.65
2019-02-20T01:42:41.046Z,13.35
2019-02-20T01:45:09.658Z,11.95
2019-02-20T01:47:38.199Z,14.90
2019-02-20T01:50:07.621Z,15.00
2019-02-20T01:52:37.528Z,17.48
2019-02-20T01:55:08.006Z,20.80
2019-02-20T01:57:36.839Z,19.50
2019-02-20T02:00:08.683Z,15.20
2019-02-20T02:02:37.491Z,17.67
2019-02-20T02:05:14.923Z,17.60
2019-02-20T02:07:37.316Z,16.73
2019-02-20T02:10:08.098Z,23.02
2019-02-20T02:12:36.640Z,17.27
2019-02-20T02:15:07.667Z,18.95
2019-02-20T02:17:36.138Z,18.50
2019-02-20T02:20:07.121Z,13.65
2019-02-20T02:22:35.762Z,16.75
2019-02-20T02:25:05.891Z,15.32
2019-02-20T02:27:34.781Z,15.18
2019-02-20T02:30:04.430Z,13.48
2019-02-20T02:32:32.966Z,15.68
2019-02-20T02:35:01.463Z,12.80
2019-02-20T02:37:30.009Z,18.67
2019-02-20T02:39:58.546Z,18.45
2019-02-20T02:42:27.122Z,16.77
2019-02-20T02:44:55.662Z,15.05
2019-02-20T02:47:43.494Z,13.05
2019-02-20T02:50:12.038Z,13.78
2019-02-20T02:52:41.497Z,16.85
2019-02-20T02:55:10.207Z,17.45
2019-02-20T02:57:38.759Z,15.18
2019-02-20T03:00:10.146Z,16.37
2019-02-20T03:02:38.689Z,18.55
2019-02-20T03:05:08.364Z,14.87
2019-02-20T03:07:36.931Z,16.55
2019-02-20T03:10:07.413Z,16.42
2019-02-20T03:12:35.959Z,17.90
2019-02-20T03:15:07.367Z,13.80
2019-02-20T03:17:35.971Z,12.07
2019-02-20T03:20:07.063Z,16.12
2019-02-20T03:22:35.714Z,13.78
2019-02-20T03:25:04.698Z,17.67
2019-02-20T03:27:33.550Z,10.98
2019-02-20T03:30:02.094Z,11.10
2019-02-20T03:32:30.644Z,13.55
2019-02-20T03:34:59.258Z,21.73
2019-02-20T03:37:27.819Z,14.28
2019-02-20T03:39:56.371Z,14.20
2019-02-20T03:42:24.917Z,13.60
2019-02-20T03:44:53.490Z,15.45
2019-02-20T03:47:22.808Z,17.87
2019-02-20T03:49:51.379Z,15.45
2019-02-20T03:52:19.926Z,16.12
2019-02-20T03:54:48.532Z,19.32
2019-02-20T03:57:17.240Z,13.43
2019-02-20T03:59:45.795Z,18.65
2019-02-20T04:02:14.335Z,15.63
2019-02-20T04:04:42.895Z,13.25
2019-02-20T04:07:11.776Z,15.13
2019-02-20T04:09:40.355Z,19.65
2019-02-20T04:12:10.277Z,16.97
2019-02-20T04:14:39.153Z,17.25
2019-02-20T04:17:07.731Z,16.65
2019-02-20T04:19:36.635Z,19.32
2019-02-20T04:22:05.182Z,13.68
2019-02-20T04:24:33.744Z,17.62
2019-02-20T04:27:02.283Z,14.18
2019-02-20T04:29:31.171Z,16.85
2019-02-20T04:31:59.742Z,19.90
2019-02-20T04:34:28.312Z,16.17
2019-02-20T04:36:56.831Z,21.40
2019-02-20T04:39:25.405Z,16.80
2019-02-20T04:41:53.934Z,17.20
2019-02-20T04:44:22.547Z,17.90
2019-02-20T04:46:51.176Z,13.03
2019-02-20T04:49:19.725Z,12.63
2019-02-20T04:51:48.272Z,16.52
2019-02-20T04:54:16.930Z,12.55
2019-02-20T04:56:45.466Z,16.10
2019-02-20T04:59:14.888Z,16.80
2019-02-20T05:01:43.443Z,16.10
2019-02-20T05:04:11.999Z,13.58
2019-02-20T05:06:40.825Z,15.98
2019-02-20T05:09:09.415Z,15.65
2019-02-20T05:11:38.300Z,19.42
2019-02-20T05:14:06.873Z,13.83
2019-02-20T05:16:35.677Z,18.95
2019-02-20T05:19:04.275Z,15.55
2019-02-20T05:21:32.856Z,21.82
2019-02-20T05:24:01.736Z,19.87
2019-02-20T05:26:30.378Z,13.72
2019-02-20T05:28:58.926Z,18.12
2019-02-20T05:31:46.829Z,18.00
2019-02-20T05:34:15.384Z,15.13
2019-02-20T05:36:44.213Z,17.25
2019-02-20T05:39:13.279Z,17.73
2019-02-20T05:41:41.758Z,16.70
2019-02-20T05:44:10.296Z,20.88
2019-02-20T05:46:38.871Z,18.00
2019-02-20T05:49:07.412Z,24.02
2019-02-20T05:51:37.178Z,27.30
2019-02-20T05:54:05.751Z,23.45
2019-02-20T05:56:34.370Z,21.70
2019-02-20T05:59:06.024Z,17.37
2019-02-20T06:01:34.568Z,23.00
2019-02-20T06:04:03.108Z,25.32
2019-02-20T06:06:31.677Z,18.40
2019-02-20T06:09:00.339Z,18.62
2019-02-20T06:11:28.884Z,16.10
2019-02-20T06:13:58.673Z,22.13
2019-02-20T06:16:27.214Z,19.62
2019-02-20T06:18:55.774Z,29.82
2019-02-20T06:21:24.424Z,18.50
2019-02-20T06:23:52.955Z,22.48
2019-02-20T06:26:21.607Z,23.90
2019-02-20T06:28:50.231Z,19.55
2019-02-20T06:31:18.846Z,33.90
2019-02-20T06:33:47.462Z,21.17
2019-02-20T06:36:16.033Z,29.57
2019-02-20T06:38:44.584Z,28.47
2019-02-20T06:41:13.485Z,71.80
2019-02-20T06:43:42.047Z,81.15
2019-02-20T06:46:10.592Z,35.88
2019-02-20T06:48:39.442Z,51.10
2019-02-20T06:51:08.255Z,20.75
2019-02-20T06:53:36.822Z,20.68
2019-02-20T06:56:05.697Z,26.75
2019-02-20T06:58:34.255Z,25.70
2019-02-20T07:01:03.072Z,24.85
2019-02-20T07:03:31.651Z,24.55
2019-02-20T07:06:34.437Z,24.82
2019-02-20T07:09:17.822Z,19.42
2019-02-20T07:12:23.821Z,22.75
2019-02-20T07:15:25.101Z,29.42
2019-02-20T07:17:59.402Z,22.70
2019-02-20T07:20:49.133Z,25.60
2019-02-20T07:23:38.559Z,24.55
2019-02-20T07:26:35.257Z,18.23
2019-02-20T07:29:27.597Z,27.50
2019-02-20T07:31:56.163Z,24.77
2019-02-20T07:34:24.983Z,27.65
2019-02-20T07:36:53.478Z,20.45
2019-02-20T07:39:21.965Z,21.87
2019-02-20T07:41:50.512Z,23.45
2019-02-20T07:44:19.089Z,29.23
2019-02-20T07:46:47.902Z,19.95
2019-02-20T07:49:16.447Z,20.27
2019-02-20T07:51:45.020Z,25.65
2019-02-20T07:54:13.628Z,19.12
2019-02-20T07:56:42.194Z,19.45
2019-02-20T07:59:10.728Z,22.77
2019-02-20T08:01:39.309Z,21.68
2019-02-20T08:04:07.855Z,20.97
2019-02-20T08:06:36.427Z,16.32
2019-02-20T08:09:05.846Z,20.57
2019-02-20T08:11:34.426Z,22.62
2019-02-20T08:14:02.984Z,22.67
2019-02-20T08:16:31.504Z,17.12
2019-02-20T08:19:00.079Z,21.17
2019-02-20T08:21:28.619Z,20.92
2019-02-20T08:24:00.006Z,19.30
2019-02-20T08:26:28.499Z,16.35
2019-02-20T08:28:57.388Z,18.10
2019-02-20T08:31:25.956Z,20.08
2019-02-20T08:33:54.507Z,14.95
2019-02-20T08:36:23.340Z,19.73
2019-02-20T08:38:51.914Z,23.27
2019-02-20T08:41:20.450Z,13.95
2019-02-20T08:43:48.999Z,22.00
2019-02-20T08:46:17.569Z,19.77
2019-02-20T08:48:46.114Z,15.50
2019-02-20T08:51:14.744Z,17.73
2019-02-20T08:53:43.315Z,19.32
2019-02-20T08:56:11.854Z,14.68
2019-02-20T08:58:40.432Z,15.95
2019-02-20T09:01:09.034Z,16.23
2019-02-20T09:03:37.505Z,12.40
2019-02-20T09:06:06.647Z,19.05
2019-02-20T09:08:35.121Z,22.40
2019-02-20T09:11:03.731Z,16.65
2019-02-20T09:13:32.374Z,17.82
2019-02-20T09:16:01.001Z,21.33
2019-02-20T09:18:29.508Z,19.05
2019-02-20T09:20:58.054Z,19.52
2019-02-20T09:23:26.724Z,14.80
2019-02-20T09:25:55.263Z,21.55
2019-02-20T09:28:23.806Z,17.95
2019-02-20T09:30:52.376Z,14.23
2019-02-20T09:33:20.950Z,17.90
2019-02-20T09:35:49.556Z,17.55
2019-02-20T09:38:18.418Z,17.30
2019-02-20T09:40:47.307Z,16.93
2019-02-20T09:43:16.203Z,16.05
2019-02-20T09:45:44.771Z,14.63
2019-02-20T09:48:13.386Z,16.32
2019-02-20T09:50:41.931Z,19.25
2019-02-20T09:53:10.832Z,19.52
2019-02-20T09:55:39.601Z,19.27
2019-02-20T09:58:08.519Z,21.70
2019-02-20T10:00:37.061Z,15.95
2019-02-20T10:03:05.978Z,18.15
2019-02-20T10:05:34.592Z,21.62
2019-02-20T10:08:04.561Z,16.48
2019-02-20T10:10:33.223Z,15.68
2019-02-20T10:13:01.835Z,19.27
2019-02-20T10:15:30.370Z,16.05
2019-02-20T10:17:58.967Z,15.68
2019-02-20T10:20:27.800Z,17.42
2019-02-20T10:22:56.689Z,15.10
2019-02-20T10:25:25.680Z,20.02
2019-02-20T10:27:54.294Z,15.95
2019-02-20T10:30:22.857Z,20.85
2019-02-20T10:32:51.399Z,18.85
2019-02-20T10:35:19.976Z,18.40
2019-02-20T10:37:48.798Z,16.42
2019-02-20T10:40:17.419Z,20.02
2019-02-20T10:42:46.271Z,18.15
2019-02-20T10:45:15.166Z,22.80
2019-02-20T10:47:43.741Z,20.12
2019-02-20T10:50:33.140Z,15.15
2019-02-20T10:53:01.685Z,18.70
2019-02-20T10:55:30.210Z,21.30
2019-02-20T10:57:58.716Z,19.85
2019-02-20T11:00:30.152Z,17.77
2019-02-20T11:03:18.059Z,14.75
2019-02-20T11:05:46.604Z,16.50
2019-02-20T11:08:16.311Z,20.82
2019-02-20T11:10:44.891Z,18.98
2019-02-20T11:13:13.440Z,18.80
2019-02-20T11:15:42.007Z,19.15
2019-02-20T11:18:10.625Z,21.80
2019-02-20T11:20:39.235Z,21.62
2019-02-20T11:23:07.912Z,18.02
2019-02-20T11:25:36.459Z,16.80
2019-02-20T11:28:05.298Z,18.48
2019-02-20T11:30:33.946Z,20.15
2019-02-20T11:33:03.430Z,19.23
2019-02-20T11:35:32.113Z,22.13
2019-02-20T11:38:00.698Z,18.98
2019-02-20T11:40:29.240Z,18.52
2019-02-20T11:42:58.131Z,20.15
2019-02-20T11:45:26.775Z,19.60
2019-02-20T11:47:55.325Z,18.77
2019-02-20T11:50:23.946Z,19.82
2019-02-20T11:52:52.706Z,18.48
2019-02-20T11:55:21.242Z,18.87
2019-02-20T11:57:49.815Z,20.92
2019-02-20T12:00:40.019Z,19.35
2019-02-20T12:03:28.011Z,20.02
2019-02-20T12:08:24.387Z,14.95
2019-02-20T12:10:52.950Z,16.67
2019-02-20T12:13:21.568Z,18.95
2019-02-20T12:15:50.227Z,17.57
2019-02-20T12:18:18.987Z,18.50
2019-02-20T12:20:47.663Z,21.87
2019-02-20T12:23:16.278Z,18.55
2019-02-20T12:25:45.086Z,19.32
2019-02-20T12:28:13.701Z,18.45
2019-02-20T12:30:42.347Z,20.15
2019-02-20T12:33:10.882Z,17.17
2019-02-20T12:35:39.579Z,19.73
2019-02-20T12:38:08.156Z,16.97
2019-02-20T12:40:36.701Z,20.15
2019-02-20T12:43:05.244Z,17.57
2019-02-20T12:45:33.882Z,20.08
2019-02-20T12:48:02.572Z,16.97
2019-02-20T12:50:31.203Z,18.32
2019-02-20T12:53:00.114Z,21.25
2019-02-20T12:55:29.052Z,20.80
2019-02-20T12:57:57.599Z,16.15
2019-02-20T13:00:26.415Z,16.25
2019-02-20T13:02:54.994Z,20.60
2019-02-20T13:05:23.613Z,19.87
2019-02-20T13:07:52.226Z,25.65
2019-02-20T13:10:20.869Z,26.12
2019-02-20T13:12:49.487Z,15.18
2019-02-20T13:15:19.541Z,20.92
2019-02-20T13:17:48.136Z,17.75
2019-02-20T13:20:16.982Z,23.50
2019-02-20T13:22:45.877Z,16.82
2019-02-20T13:25:14.756Z,15.28
2019-02-20T13:27:43.330Z,15.43
2019-02-20T13:30:14.284Z,14.33
2019-02-20T13:32:42.896Z,10.20
2019-02-20T13:35:11.583Z,13.28
2019-02-20T13:37:40.209Z,16.12
2019-02-20T13:40:10.797Z,16.07
2019-02-20T13:42:39.755Z,10.85
2019-02-20T13:45:09.282Z,13.00
2019-02-20T13:47:37.901Z,10.13
2019-02-20T13:50:11.726Z,12.40
2019-02-20T13:52:39.927Z,15.30
2019-02-20T13:55:08.671Z,17.42
2019-02-20T13:57:37.249Z,13.83
2019-02-20T14:00:13.434Z,11.90
2019-02-20T14:02:42.548Z,18.42
2019-02-20T14:05:11.231Z,11.20
2019-02-20T14:07:40.177Z,14.55
2019-02-20T14:10:12.891Z,12.43
2019-02-20T14:12:41.447Z,14.10
2019-02-20T14:15:12.167Z,15.70
2019-02-20T14:17:40.714Z,14.18
2019-02-20T14:20:12.161Z,15.63
2019-02-20T14:22:41.194Z,16.97
2019-02-20T14:25:11.266Z,17.92
2019-02-20T14:27:39.833Z,16.60
2019-02-20T14:30:11.086Z,15.75
2019-02-20T14:32:39.632Z,16.77
2019-02-20T14:35:10.425Z,20.52
2019-02-20T14:37:39.458Z,16.62
2019-02-20T14:40:09.330Z,18.55
2019-02-20T14:42:38.198Z,15.18
2019-02-20T14:45:30.603Z,22.98
2019-02-20T14:47:59.658Z,14.18
2019-02-20T14:50:47.570Z,18.40
2019-02-20T14:53:16.110Z,22.45
2019-02-20T14:55:44.940Z,17.80
2019-02-20T14:58:13.510Z,18.70
2019-02-20T15:00:42.626Z,13.48
2019-02-20T15:03:11.519Z,19.20
2019-02-20T15:05:40.403Z,17.67
2019-02-20T15:08:09.289Z,18.12
2019-02-20T15:10:38.078Z,15.65
2019-02-20T15:13:06.967Z,22.22
2019-02-20T15:15:35.507Z,18.80
2019-02-20T15:18:04.154Z,17.10
2019-02-20T15:20:33.027Z,19.80
2019-02-20T15:23:02.597Z,17.92
2019-02-20T15:25:31.166Z,16.75
2019-02-20T15:27:59.812Z,16.40
2019-02-20T15:30:28.358Z,14.15
2019-02-20T15:32:57.571Z,16.55
2019-02-20T15:35:26.197Z,16.55
2019-02-20T15:37:55.209Z,18.60
2019-02-20T15:40:23.792Z,21.95
2019-02-20T15:42:52.715Z,16.07
2019-02-20T15:45:21.288Z,19.05
2019-02-20T15:47:49.826Z,15.83
2019-02-20T15:50:19.115Z,19.10
2019-02-20T15:52:48.070Z,20.50
2019-02-20T15:55:16.688Z,16.35
2019-02-20T15:57:45.294Z,21.42
2019-02-20T16:00:18.636Z,18.00
2019-02-20T16:02:47.257Z,20.62
2019-02-20T16:05:16.208Z,19.50
2019-02-20T16:07:45.095Z,17.32
2019-02-20T16:10:13.775Z,22.50
2019-02-20T16:12:43.136Z,19.30
2019-02-20T16:15:14.424Z,18.73
2019-02-20T16:17:42.627Z,19.17
2019-02-20T16:20:33.809Z,21.20
2019-02-20T16:23:02.410Z,21.82
2019-02-20T16:25:31.518Z,20.90
2019-02-20T16:28:00.131Z,23.05
2019-02-20T16:30:28.674Z,19.35
2019-02-20T16:32:58.091Z,17.67
2019-02-20T16:35:26.658Z,18.67
2019-02-20T16:37:55.197Z,19.12
2019-02-20T16:40:24.115Z,30.10
2019-02-20T16:42:52.665Z,18.07
2019-02-20T16:45:25.821Z,19.15
2019-02-20T16:47:54.902Z,25.57
2019-02-20T16:50:23.767Z,22.70
2019-02-20T16:52:53.203Z,24.57
2019-02-20T16:55:22.685Z,24.18
2019-02-20T16:57:56.813Z,20.97
2019-02-20T17:00:22.645Z,24.12
2019-02-20T17:02:51.739Z,20.15
2019-02-20T17:05:20.454Z,24.23
2019-02-20T17:07:49.224Z,28.17
2019-02-20T17:10:18.367Z,24.20
2019-02-20T17:12:47.975Z,24.45
2019-02-20T17:15:17.699Z,24.75
2019-02-20T17:17:47.283Z,22.85
2019-02-20T17:20:17.948Z,24.40
2019-02-20T17:22:47.117Z,28.25
2019-02-20T17:25:36.551Z,27.95
2019-02-20T17:28:06.055Z,30.52
2019-02-20T17:30:34.812Z,33.80
2019-02-20T17:33:03.391Z,24.25
2019-02-20T17:35:51.286Z,23.60
2019-02-20T17:38:19.922Z,29.30
2019-02-20T17:40:48.874Z,26.55
2019-02-20T17:43:17.494Z,28.25
2019-02-20T17:45:46.052Z,27.35
2019-02-20T17:48:14.632Z,23.40
2019-02-20T17:50:43.264Z,32.98
2019-02-20T17:53:11.898Z,24.00
2019-02-20T17:55:42.642Z,31.57
2019-02-20T17:58:15.230Z,30.15
2019-02-20T18:00:41.427Z,25.97
2019-02-20T18:03:10.068Z,29.72
2019-02-20T18:05:39.163Z,28.25
2019-02-20T18:08:07.756Z,25.77
2019-02-20T18:10:36.541Z,29.35
2019-02-20T18:13:05.148Z,28.27
2019-02-20T18:15:33.732Z,34.20
2019-02-20T18:18:03.202Z,33.60
2019-02-20T18:20:32.135Z,26.82
2019-02-20T18:23:00.731Z,26.73
2019-02-20T18:25:29.356Z,31.73
2019-02-20T18:27:59.633Z,33.45
2019-02-20T18:30:28.262Z,25.20
2019-02-20T18:32:57.031Z,28.98
2019-02-20T18:35:45.115Z,30.77
2019-02-20T18:38:13.765Z,30.40
2019-02-20T18:40:42.606Z,36.45
2019-02-20T18:43:11.230Z,31.42
2019-02-20T18:45:39.869Z,28.32
2019-02-20T18:48:08.486Z,31.02
2019-02-20T18:50:37.066Z,34.15
2019-02-20T18:53:05.614Z,28.23
2019-02-20T18:55:34.189Z,26.85
2019-02-20T18:58:02.806Z,28.95
2019-02-20T19:00:31.413Z,30.70
2019-02-20T19:03:00.123Z,25.30
2019-02-20T19:05:29.661Z,25.40
2019-02-20T19:07:58.220Z,21.57
2019-02-20T19:10:51.029Z,27.02
2019-02-20T19:17:23.247Z,30.23
2019-02-20T19:20:06.648Z,27.45
2019-02-20T19:23:30.853Z,27.95
2019-02-20T19:26:17.317Z,25.27
2019-02-20T19:29:07.097Z,28.80
2019-02-20T19:31:58.156Z,33.30
2019-02-20T19:34:58.150Z,31.52
2019-02-20T19:37:38.692Z,27.32
2019-02-20T19:40:25.442Z,29.82
2019-02-20T19:43:46.101Z,29.05
2019-02-20T19:46:45.135Z,28.83
2019-02-20T19:49:34.747Z,32.28
2019-02-20T19:52:12.463Z,37.98
2019-02-20T19:55:03.280Z,30.10
2019-02-20T19:57:46.395Z,34.95
2019-02-20T20:00:54.032Z,29.98
2019-02-20T20:03:48.468Z,30.55
2019-02-20T20:06:40.372Z,27.85
2019-02-20T20:09:32.655Z,31.00
2019-02-20T20:15:08.256Z,30.50
2019-02-20T20:18:05.729Z,30.43
2019-02-20T20:21:10.516Z,28.62
2019-02-20T20:23:48.224Z,32.23
2019-02-20T20:26:42.073Z,30.20
2019-02-20T20:29:47.997Z,28.07
2019-02-20T20:33:02.586Z,26.50
2019-02-20T20:36:07.625Z,27.82
2019-02-20T20:38:48.135Z,25.37
2019-02-20T20:41:55.555Z,28.30
2019-02-20T20:44:43.486Z,27.70
2019-02-20T20:47:36.466Z,36.90
2019-02-20T20:50:42.018Z,34.35
2019-02-20T20:53:13.639Z,35.78
2019-02-20T20:56:05.759Z,29.05
2019-02-20T20:59:17.699Z,32.45
2019-02-20T21:01:46.587Z,28.70
2019-02-20T21:04:37.842Z,25.90
2019-02-20T21:07:27.257Z,27.62
2019-02-20T21:10:10.862Z,33.58
2019-02-20T21:12:57.806Z,28.80
2019-02-20T21:15:47.235Z,30.25
2019-02-20T21:18:35.482Z,30.55
2019-02-20T21:21:07.103Z,24.98
2019-02-20T21:24:14.851Z,29.35
2019-02-20T21:27:04.349Z,27.85
2019-02-20T21:29:52.467Z,27.42
2019-02-20T21:32:47.796Z,29.60
2019-02-20T21:35:22.454Z,26.87
2019-02-20T21:38:06.076Z,27.75
2019-02-20T21:40:37.719Z,23.35
2019-02-20T21:43:30.119Z,24.45
2019-02-20T21:46:22.255Z,25.23
2019-02-20T21:48:56.819Z,22.62
2019-02-20T21:51:40.102Z,19.73
2019-02-20T21:54:27.845Z,24.70
2019-02-20T21:57:05.419Z,25.45
2019-02-20T21:59:59.866Z,26.40
2019-02-20T22:02:52.135Z,24.52
2019-02-20T22:05:41.558Z,22.77
2019-02-20T22:08:38.233Z,19.12
2019-02-20T22:11:16.140Z,22.73
2019-02-20T22:13:59.957Z,26.30
2019-02-20T22:16:42.014Z,21.62
2019-02-20T22:19:40.618Z,23.25
2019-02-20T22:24:59.623Z,20.10
2019-02-20T22:27:42.591Z,21.37
2019-02-20T22:30:31.838Z,21.55
2019-02-20T22:33:06.330Z,23.65
2019-02-20T22:35:54.432Z,23.80
2019-02-20T22:40:58.272Z,28.65
2019-02-20T22:44:00.813Z,24.18
2019-02-20T22:46:57.723Z,22.52
2019-02-20T22:49:49.023Z,25.12
2019-02-20T22:52:47.670Z,22.85
2019-02-20T22:58:09.640Z,29.77
2019-02-20T23:01:00.359Z,23.30
2019-02-20T23:03:34.846Z,26.95
2019-02-20T23:06:27.259Z,22.02
2019-02-20T23:09:11.135Z,25.30
2019-02-20T23:12:03.301Z,25.48
2019-02-20T23:14:34.956Z,30.37
2019-02-20T23:17:03.482Z,28.05
2019-02-20T23:19:32.087Z,22.77
2019-02-20T23:22:00.589Z,28.25
2019-02-20T23:24:29.389Z,26.75
2019-02-20T23:26:58.286Z,29.00
2019-02-20T23:29:26.851Z,30.92
2019-02-20T23:31:55.402Z,30.55
2019-02-20T23:34:24.231Z,24.50
2019-02-20T23:36:53.132Z,27.65
2019-02-20T23:39:21.666Z,26.23
2019-02-20T23:41:50.210Z,24.02
2019-02-20T23:44:19.079Z,23.15
2019-02-20T23:46:47.966Z,19.02
2019-02-20T23:49:16.510Z,23.60
2019-02-20T23:51:45.075Z,23.98
2019-02-20T23:54:13.622Z,19.45
2019-02-20T23:56:42.163Z,25.12
2019-02-20T23:59:13.706Z,23.62
