createdAt,value
2023-05-05T00:01:03.673Z,6.17
2023-05-05T00:03:32.676Z,6.30
2023-05-05T00:06:01.424Z,5.50
2023-05-05T00:08:30.127Z,6.00
2023-05-05T00:10:58.736Z,5.93
2023-05-05T00:13:27.365Z,5.63
2023-05-05T00:15:56.043Z,6.40
2023-05-05T00:18:25.982Z,5.80
2023-05-05T00:20:54.809Z,6.57
2023-05-05T00:23:23.425Z,6.50
2023-05-05T00:25:52.020Z,6.63
2023-05-05T00:28:20.821Z,6.33
2023-05-05T00:30:49.514Z,6.07
2023-05-05T00:33:18.218Z,6.10
2023-05-05T00:35:48.155Z,6.40
2023-05-05T00:38:16.755Z,6.13
2023-05-05T00:40:45.364Z,6.23
2023-05-05T00:43:14.023Z,6.60
2023-05-05T00:45:47.434Z,6.80
2023-05-05T00:48:18.869Z,6.50
2023-05-05T00:50:48.881Z,7.07
2023-05-05T00:53:17.589Z,6.37
2023-05-05T00:55:46.513Z,6.10
2023-05-05T00:58:15.086Z,6.30
2023-05-05T01:00:44.378Z,6.43
2023-05-05T01:03:15.250Z,6.23
2023-05-05T01:05:52.837Z,6.20
2023-05-05T01:08:34.789Z,5.90
2023-05-05T01:11:07.815Z,6.33
2023-05-05T01:13:43.758Z,5.80
2023-05-05T01:16:16.192Z,5.47
2023-05-05T01:18:48.231Z,7.10
2023-05-05T01:21:27.057Z,6.13
2023-05-05T01:24:14.592Z,6.67
2023-05-05T01:27:00.129Z,6.97
2023-05-05T01:29:39.399Z,6.77
2023-05-05T01:32:10.973Z,6.97
2023-05-05T01:34:45.388Z,6.43
2023-05-05T01:37:19.442Z,6.67
2023-05-05T01:39:51.264Z,5.83
2023-05-05T01:42:20.509Z,6.50
2023-05-05T01:44:49.426Z,7.90
2023-05-05T01:47:20.758Z,7.03
2023-05-05T01:49:49.848Z,6.70
2023-05-05T01:52:18.857Z,7.53
2023-05-05T01:54:48.099Z,7.70
2023-05-05T01:57:16.950Z,6.83
2023-05-05T01:59:45.620Z,7.27
2023-05-05T02:02:15.704Z,6.53
2023-05-05T02:04:46.446Z,7.50
2023-05-05T02:07:15.192Z,6.90
2023-05-05T02:09:45.140Z,7.03
2023-05-05T02:12:13.951Z,7.70
2023-05-05T02:14:43.753Z,7.57
2023-05-05T02:17:12.554Z,7.00
2023-05-05T02:19:44.317Z,6.60
2023-05-05T02:22:16.452Z,6.73
2023-05-05T02:24:45.416Z,6.23
2023-05-05T02:27:17.379Z,6.73
2023-05-05T02:29:49.352Z,7.33
2023-05-05T02:32:19.967Z,6.77
2023-05-05T02:34:50.664Z,7.00
2023-05-05T02:37:25.237Z,7.10
2023-05-05T02:39:58.756Z,7.30
2023-05-05T02:42:30.404Z,7.20
2023-05-05T02:45:00.593Z,7.80
2023-05-05T02:47:32.789Z,7.10
2023-05-05T02:50:01.438Z,7.47
2023-05-05T02:52:31.507Z,7.60
2023-05-05T02:55:00.545Z,7.27
2023-05-05T02:57:33.640Z,6.30
2023-05-05T03:00:07.178Z,7.23
2023-05-05T03:02:44.724Z,7.83
2023-05-05T03:05:18.765Z,7.70
2023-05-05T03:07:55.863Z,7.57
2023-05-05T03:10:30.149Z,7.53
2023-05-05T03:13:00.313Z,7.50
2023-05-05T03:15:32.575Z,8.80
2023-05-05T03:18:01.649Z,6.90
2023-05-05T03:20:30.731Z,7.50
2023-05-05T03:23:02.063Z,6.97
2023-05-05T03:25:44.034Z,7.10
2023-05-05T03:28:12.676Z,6.43
2023-05-05T03:30:41.446Z,7.30
2023-05-05T03:33:11.453Z,7.40
2023-05-05T03:35:40.110Z,6.80
2023-05-05T03:38:10.142Z,6.10
2023-05-05T03:40:44.089Z,5.90
2023-05-05T03:43:13.389Z,7.03
2023-05-05T03:45:42.104Z,6.53
2023-05-05T03:48:10.753Z,7.00
2023-05-05T03:50:39.301Z,6.80
2023-05-05T03:53:07.903Z,6.83
2023-05-05T03:55:37.917Z,7.20
2023-05-05T03:58:06.664Z,6.97
2023-05-05T04:00:35.308Z,7.20
2023-05-05T04:03:04.077Z,7.10
2023-05-05T04:05:32.790Z,7.37
2023-05-05T04:08:01.474Z,7.30
2023-05-05T04:10:30.624Z,7.87
2023-05-05T04:13:00.660Z,7.70
2023-05-05T04:15:29.281Z,8.33
2023-05-05T04:17:57.941Z,8.13
2023-05-05T04:20:26.581Z,7.70
2023-05-05T04:22:55.173Z,7.83
2023-05-05T04:25:23.732Z,8.93
2023-05-05T04:27:52.290Z,8.30
2023-05-05T04:30:22.333Z,7.07
2023-05-05T04:32:51.009Z,7.80
2023-05-05T04:35:19.658Z,7.60
2023-05-05T04:37:48.628Z,8.13
2023-05-05T04:40:17.431Z,7.50
2023-05-05T04:42:46.269Z,8.50
2023-05-05T04:45:14.833Z,7.87
2023-05-05T04:47:44.900Z,8.00
2023-05-05T04:50:14.242Z,8.07
2023-05-05T04:52:42.845Z,8.30
2023-05-05T04:55:11.701Z,8.67
2023-05-05T04:57:40.394Z,7.70
2023-05-05T05:00:10.329Z,8.07
2023-05-05T05:02:39.173Z,8.20
2023-05-05T05:05:10.690Z,7.87
2023-05-05T05:07:39.324Z,8.30
2023-05-05T05:10:09.141Z,7.53
2023-05-05T05:12:38.342Z,8.30
2023-05-05T05:15:08.236Z,7.70
2023-05-05T05:17:36.976Z,8.63
2023-05-05T05:20:07.202Z,7.53
2023-05-05T05:22:38.744Z,8.73
2023-05-05T05:25:07.814Z,8.77
2023-05-05T05:27:36.495Z,8.00
2023-05-05T05:30:05.516Z,8.40
2023-05-05T05:32:34.254Z,8.20
2023-05-05T05:35:02.891Z,7.93
2023-05-05T05:37:31.825Z,7.57
2023-05-05T05:40:01.874Z,7.57
2023-05-05T05:42:30.458Z,7.77
2023-05-05T05:44:59.481Z,7.80
2023-05-05T05:47:28.195Z,7.90
2023-05-05T05:49:56.758Z,8.80
2023-05-05T05:52:25.406Z,7.90
2023-05-05T05:54:53.977Z,7.17
2023-05-05T05:57:24.550Z,8.50
2023-05-05T05:59:53.844Z,7.33
2023-05-05T06:02:22.527Z,7.67
2023-05-05T06:04:51.598Z,8.60
2023-05-05T06:07:20.249Z,8.33
2023-05-05T06:09:48.992Z,7.80
2023-05-05T06:12:17.700Z,7.60
2023-05-05T06:14:47.699Z,6.60
2023-05-05T06:17:16.370Z,7.50
2023-05-05T06:19:44.976Z,8.43
2023-05-05T06:22:13.629Z,7.90
2023-05-05T06:24:42.210Z,7.60
2023-05-05T06:27:10.989Z,7.20
2023-05-05T06:29:39.624Z,7.60
2023-05-05T06:32:09.606Z,6.93
2023-05-05T06:34:38.272Z,7.80
2023-05-05T06:37:06.920Z,6.40
2023-05-05T06:39:35.514Z,6.07
2023-05-05T06:42:04.164Z,7.80
2023-05-05T06:44:34.511Z,6.43
2023-05-05T06:47:03.264Z,6.27
2023-05-05T06:49:33.379Z,6.40
2023-05-05T06:52:02.095Z,5.97
2023-05-05T06:54:30.800Z,7.30
2023-05-05T06:56:59.669Z,6.60
2023-05-05T06:59:28.510Z,6.53
2023-05-05T07:01:57.172Z,6.30
2023-05-05T07:04:26.753Z,5.40
2023-05-05T07:06:58.305Z,6.13
2023-05-05T07:09:26.935Z,6.20
2023-05-05T07:11:55.556Z,6.83
2023-05-05T07:14:24.597Z,6.27
2023-05-05T07:16:53.280Z,5.90
2023-05-05T07:19:22.300Z,6.63
2023-05-05T07:21:51.847Z,5.23
2023-05-05T07:24:21.815Z,5.93
2023-05-05T07:26:50.445Z,5.83
2023-05-05T07:29:19.051Z,5.20
2023-05-05T07:31:47.753Z,5.70
2023-05-05T07:34:16.457Z,6.17
2023-05-05T07:36:45.373Z,7.20
2023-05-05T07:39:15.233Z,5.60
2023-05-05T07:41:45.358Z,5.80
2023-05-05T07:44:14.050Z,6.27
2023-05-05T07:46:42.665Z,5.50
2023-05-05T07:49:11.423Z,5.53
2023-05-05T07:51:40.080Z,5.90
2023-05-05T07:54:08.823Z,5.63
2023-05-05T07:56:37.450Z,5.30
2023-05-05T07:59:07.383Z,5.20
2023-05-05T08:01:36.158Z,6.27
2023-05-05T08:04:04.985Z,6.00
2023-05-05T08:06:33.730Z,5.10
2023-05-05T08:09:02.491Z,4.90
2023-05-05T08:11:31.145Z,5.00
2023-05-05T08:13:59.838Z,4.00
2023-05-05T08:16:29.932Z,5.13
2023-05-05T08:18:58.633Z,5.23
2023-05-05T08:21:27.676Z,4.60
2023-05-05T08:23:56.542Z,4.63
2023-05-05T08:26:25.351Z,4.83
2023-05-05T08:28:56.755Z,5.63
2023-05-05T08:31:25.488Z,4.20
2023-05-05T08:33:55.800Z,4.13
2023-05-05T08:36:24.654Z,4.27
2023-05-05T08:38:53.412Z,4.00
2023-05-05T08:41:22.126Z,3.43
2023-05-05T08:43:50.750Z,3.33
2023-05-05T08:46:19.602Z,3.03
2023-05-05T08:48:49.571Z,2.33
2023-05-05T08:51:20.829Z,2.13
2023-05-05T08:53:55.290Z,2.13
2023-05-05T08:56:27.155Z,2.23
2023-05-05T08:58:57.700Z,2.47
2023-05-05T09:01:26.769Z,2.07
2023-05-05T09:03:56.350Z,2.20
2023-05-05T09:06:27.579Z,2.07
2023-05-05T09:08:58.265Z,2.70
2023-05-05T09:11:28.259Z,2.30
2023-05-05T09:13:56.937Z,2.20
2023-05-05T09:16:25.674Z,2.50
2023-05-05T09:19:02.638Z,2.30
2023-05-05T09:21:33.398Z,2.50
2023-05-05T09:24:08.620Z,2.20
2023-05-05T09:26:39.102Z,3.00
2023-05-05T09:29:08.041Z,2.67
2023-05-05T09:31:37.914Z,2.23
2023-05-05T09:34:16.267Z,2.57
2023-05-05T09:36:48.861Z,2.80
2023-05-05T09:39:19.099Z,2.23
2023-05-05T09:41:48.020Z,3.17
2023-05-05T09:44:16.946Z,2.37
2023-05-05T09:46:51.471Z,2.27
2023-05-05T09:49:25.305Z,2.13
2023-05-05T09:51:55.911Z,2.80
2023-05-05T09:54:25.991Z,3.10
2023-05-05T09:56:54.921Z,2.23
2023-05-05T09:59:24.103Z,2.50
2023-05-05T10:01:53.237Z,2.70
2023-05-05T10:04:26.541Z,2.40
2023-05-05T10:06:57.652Z,2.37
2023-05-05T10:09:27.184Z,1.83
2023-05-05T10:11:57.534Z,1.70
2023-05-05T10:14:26.865Z,2.10
2023-05-05T10:16:56.310Z,2.60
2023-05-05T10:19:25.608Z,2.87
2023-05-05T10:21:55.917Z,2.40
2023-05-05T10:24:34.591Z,2.10
2023-05-05T10:27:03.711Z,2.50
2023-05-05T10:29:39.096Z,1.97
2023-05-05T10:32:40.579Z,2.47
2023-05-05T10:35:04.038Z,1.87
2023-05-05T10:37:32.746Z,1.83
2023-05-05T10:40:03.472Z,1.90
2023-05-05T10:42:32.760Z,1.83
2023-05-05T10:45:01.476Z,1.87
2023-05-05T10:47:30.652Z,1.93
2023-05-05T10:50:03.930Z,1.47
2023-05-05T10:52:37.427Z,1.60
2023-05-05T10:55:14.250Z,1.40
2023-05-05T10:57:44.050Z,1.47
2023-05-05T11:00:52.734Z,1.83
2023-05-05T11:03:23.168Z,1.80
2023-05-05T11:06:12.570Z,1.60
2023-05-05T11:08:43.589Z,1.50
2023-05-05T11:11:14.013Z,1.40
2023-05-05T11:13:42.786Z,1.30
2023-05-05T11:16:55.034Z,1.17
2023-05-05T11:19:45.734Z,1.43
2023-05-05T11:22:15.310Z,1.37
2023-05-05T11:24:44.767Z,1.53
2023-05-05T11:27:14.823Z,1.40
2023-05-05T11:30:09.500Z,1.50
2023-05-05T11:32:38.333Z,1.40
2023-05-05T11:35:07.745Z,1.57
2023-05-05T11:37:37.817Z,1.97
2023-05-05T11:40:16.670Z,1.60
2023-05-05T11:42:47.049Z,1.90
2023-05-05T11:45:23.193Z,1.60
2023-05-05T11:47:51.889Z,1.50
2023-05-05T11:50:23.022Z,1.30
2023-05-05T11:52:51.936Z,1.40
2023-05-05T11:55:22.878Z,1.40
2023-05-05T11:57:52.844Z,1.70
2023-05-05T12:00:21.794Z,1.60
2023-05-05T12:02:57.975Z,1.50
2023-05-05T12:05:26.786Z,1.37
2023-05-05T12:07:59.495Z,1.97
2023-05-05T12:10:28.790Z,2.40
2023-05-05T12:12:58.829Z,1.53
2023-05-05T12:15:31.913Z,1.60
2023-05-05T12:18:02.614Z,1.60
2023-05-05T12:20:33.677Z,1.30
2023-05-05T12:23:06.173Z,1.33
2023-05-05T12:25:38.940Z,1.30
2023-05-05T12:28:09.692Z,1.53
2023-05-05T12:30:38.460Z,1.47
2023-05-05T12:33:08.354Z,1.47
2023-05-05T12:35:37.086Z,1.60
2023-05-05T12:38:05.771Z,1.30
2023-05-05T12:40:45.071Z,1.60
2023-05-05T12:43:31.121Z,1.50
2023-05-05T12:46:07.234Z,1.53
2023-05-05T12:48:37.892Z,1.63
2023-05-05T12:51:17.226Z,1.37
2023-05-05T12:53:46.685Z,1.60
2023-05-05T12:56:37.535Z,1.20
2023-05-05T12:59:08.554Z,1.93
2023-05-05T13:01:38.321Z,1.50
2023-05-05T13:04:11.905Z,1.40
2023-05-05T13:06:41.388Z,1.33
2023-05-05T13:09:10.930Z,1.40
2023-05-05T13:11:40.134Z,1.70
2023-05-05T13:14:10.124Z,1.40
2023-05-05T13:16:38.797Z,2.07
2023-05-05T13:19:07.384Z,1.90
2023-05-05T13:21:36.160Z,1.73
2023-05-05T13:24:21.466Z,2.00
2023-05-05T13:26:54.021Z,1.50
2023-05-05T13:29:27.876Z,1.60
2023-05-05T13:31:59.185Z,1.30
2023-05-05T13:34:28.192Z,1.20
2023-05-05T13:36:57.126Z,1.53
2023-05-05T13:39:25.872Z,1.53
2023-05-05T13:41:54.741Z,1.47
2023-05-05T13:44:24.758Z,1.90
2023-05-05T13:46:53.477Z,1.30
2023-05-05T13:49:22.088Z,1.70
2023-05-05T13:51:50.808Z,1.40
2023-05-05T13:54:19.509Z,1.70
2023-05-05T13:56:48.199Z,1.30
2023-05-05T13:59:16.900Z,1.30
2023-05-05T14:01:46.899Z,1.40
2023-05-05T14:04:15.702Z,1.67
2023-05-05T14:06:44.390Z,1.77
2023-05-05T14:09:13.217Z,1.67
2023-05-05T14:11:42.057Z,1.37
2023-05-05T14:14:10.688Z,1.40
2023-05-05T14:16:39.335Z,1.67
2023-05-05T14:19:09.419Z,1.40
2023-05-05T14:21:38.120Z,1.60
2023-05-05T14:24:07.408Z,1.10
2023-05-05T14:26:36.081Z,1.53
2023-05-05T14:29:04.808Z,1.53
2023-05-05T14:31:33.531Z,1.77
2023-05-05T14:34:02.194Z,2.33
2023-05-05T14:36:32.205Z,1.43
2023-05-05T14:39:00.836Z,1.47
2023-05-05T14:41:29.453Z,1.70
2023-05-05T14:43:59.184Z,1.50
2023-05-05T14:46:28.087Z,1.53
2023-05-05T14:48:56.794Z,2.03
2023-05-05T14:51:25.544Z,2.00
2023-05-05T14:53:55.611Z,1.90
2023-05-05T14:56:24.798Z,1.73
2023-05-05T14:58:53.564Z,1.30
2023-05-05T15:01:22.236Z,1.50
2023-05-05T15:03:52.009Z,1.90
2023-05-05T15:06:21.499Z,2.13
2023-05-05T15:08:50.175Z,1.73
2023-05-05T15:11:20.316Z,1.80
2023-05-05T15:13:49.006Z,1.60
2023-05-05T15:16:17.618Z,1.90
2023-05-05T15:18:46.606Z,1.90
2023-05-05T15:21:15.621Z,1.50
2023-05-05T15:23:44.518Z,1.67
2023-05-05T15:26:13.285Z,1.90
2023-05-05T15:28:43.350Z,2.17
2023-05-05T15:31:11.969Z,1.67
2023-05-05T15:33:40.607Z,2.07
2023-05-05T15:36:10.378Z,1.80
2023-05-05T15:38:42.366Z,1.90
2023-05-05T15:41:11.074Z,1.50
2023-05-05T15:43:39.679Z,1.63
2023-05-05T15:46:09.714Z,1.50
2023-05-05T15:48:38.387Z,1.70
2023-05-05T15:51:07.021Z,2.17
2023-05-05T15:53:36.010Z,1.83
2023-05-05T15:56:08.193Z,1.87
2023-05-05T15:58:37.176Z,2.17
2023-05-05T16:01:05.883Z,2.20
2023-05-05T16:03:36.024Z,2.10
2023-05-05T16:06:04.865Z,2.70
2023-05-05T16:08:33.529Z,2.10
2023-05-05T16:11:02.341Z,2.70
2023-05-05T16:13:31.050Z,2.37
2023-05-05T16:15:59.638Z,2.40
2023-05-05T16:18:28.234Z,4.60
2023-05-05T16:20:58.317Z,4.60
2023-05-05T16:23:26.882Z,7.60
2023-05-05T16:25:55.551Z,3.67
2023-05-05T16:28:24.154Z,3.07
2023-05-05T16:30:52.811Z,3.47
2023-05-05T16:33:21.477Z,3.20
2023-05-05T16:35:50.134Z,3.67
2023-05-05T16:38:20.139Z,3.33
2023-05-05T16:40:48.756Z,3.70
2023-05-05T16:43:17.342Z,3.57
2023-05-05T16:45:46.565Z,4.10
2023-05-05T16:48:17.423Z,3.90
2023-05-05T16:50:46.537Z,4.70
2023-05-05T16:53:15.160Z,4.30
2023-05-05T16:55:45.159Z,4.07
2023-05-05T16:58:13.790Z,5.30
2023-05-05T17:00:45.673Z,5.97
2023-05-05T17:03:14.245Z,5.83
2023-05-05T17:05:43.150Z,5.30
2023-05-05T17:08:14.439Z,4.27
2023-05-05T17:10:43.384Z,4.40
2023-05-05T17:13:14.582Z,4.63
2023-05-05T17:15:44.196Z,5.47
2023-05-05T17:18:12.820Z,5.43
2023-05-05T17:20:41.414Z,4.90
2023-05-05T17:23:10.088Z,4.90
2023-05-05T17:25:38.767Z,4.57
2023-05-05T17:28:07.450Z,5.30
2023-05-05T17:30:37.821Z,5.83
2023-05-05T17:33:06.532Z,5.37
2023-05-05T17:35:35.298Z,5.90
2023-05-05T17:38:03.948Z,6.20
2023-05-05T17:40:32.608Z,5.57
2023-05-05T17:43:01.267Z,5.30
2023-05-05T17:45:29.960Z,4.23
2023-05-05T17:47:59.971Z,3.00
2023-05-05T17:50:28.615Z,2.40
2023-05-05T17:52:57.277Z,2.37
2023-05-05T17:55:26.243Z,1.90
2023-05-05T17:57:55.823Z,2.37
2023-05-05T18:00:24.689Z,2.13
2023-05-05T18:02:53.524Z,1.90
2023-05-05T18:05:23.862Z,1.83
2023-05-05T18:07:52.505Z,1.83
2023-05-05T18:10:21.168Z,1.87
2023-05-05T18:12:49.972Z,1.50
2023-05-05T18:15:18.569Z,1.67
2023-05-05T18:17:47.179Z,2.00
2023-05-05T18:20:16.123Z,1.97
2023-05-05T18:22:46.613Z,1.50
2023-05-05T18:25:15.268Z,1.93
2023-05-05T18:27:44.422Z,1.80
2023-05-05T18:30:13.694Z,1.63
2023-05-05T18:32:42.294Z,1.53
2023-05-05T18:35:11.283Z,1.70
2023-05-05T18:37:41.375Z,1.70
2023-05-05T18:40:12.284Z,1.60
2023-05-05T18:42:41.524Z,1.53
2023-05-05T18:45:11.841Z,1.50
2023-05-05T18:47:41.429Z,1.80
2023-05-05T18:50:10.563Z,1.73
2023-05-05T18:52:39.212Z,1.70
2023-05-05T18:55:08.433Z,1.80
2023-05-05T18:57:38.619Z,2.13
2023-05-05T19:00:08.607Z,2.80
2023-05-05T19:02:37.422Z,2.60
2023-05-05T19:05:07.269Z,3.40
2023-05-05T19:07:36.644Z,2.57
2023-05-05T19:10:06.102Z,2.60
2023-05-05T19:12:34.875Z,2.53
2023-05-05T19:15:05.530Z,2.37
2023-05-05T19:17:34.214Z,3.13
2023-05-05T19:20:02.979Z,2.50
2023-05-05T19:22:31.712Z,3.13
2023-05-05T19:25:00.367Z,3.07
2023-05-05T19:27:28.983Z,3.20
2023-05-05T19:29:57.625Z,2.70
2023-05-05T19:32:27.645Z,3.30
2023-05-05T19:34:56.465Z,3.10
2023-05-05T19:37:25.300Z,3.83
2023-05-05T19:39:54.134Z,3.70
2023-05-05T19:42:22.747Z,3.27
2023-05-05T19:44:51.337Z,2.90
2023-05-05T19:47:19.975Z,3.37
2023-05-05T19:49:49.898Z,3.23
2023-05-05T19:52:18.528Z,3.33
2023-05-05T19:54:47.168Z,3.40
2023-05-05T19:57:16.377Z,3.30
2023-05-05T19:59:45.014Z,3.63
2023-05-05T20:02:15.349Z,3.57
2023-05-05T20:04:44.091Z,4.40
2023-05-05T20:07:15.633Z,4.30
2023-05-05T20:09:44.853Z,4.00
2023-05-05T20:12:13.654Z,4.40
2023-05-05T20:14:42.660Z,3.63
2023-05-05T20:17:11.834Z,3.90
2023-05-05T20:19:40.443Z,3.90
2023-05-05T20:22:09.127Z,4.30
2023-05-05T20:24:39.164Z,4.80
2023-05-05T20:27:08.022Z,4.37
2023-05-05T20:29:36.667Z,3.53
2023-05-05T20:32:06.703Z,4.50
2023-05-05T20:34:35.558Z,4.13
2023-05-05T20:37:04.281Z,3.93
2023-05-05T20:39:33.023Z,4.37
2023-05-05T20:42:03.539Z,4.00
2023-05-05T20:44:32.148Z,4.30
2023-05-05T20:47:00.887Z,3.40
2023-05-05T20:49:29.544Z,4.00
2023-05-05T20:51:59.162Z,3.70
2023-05-05T20:54:32.676Z,4.33
2023-05-05T20:57:02.915Z,4.47
2023-05-05T20:59:32.129Z,4.13
2023-05-05T21:02:00.998Z,4.17
2023-05-05T21:04:29.690Z,4.07
2023-05-05T21:06:58.314Z,3.63
2023-05-05T21:09:27.058Z,3.80
2023-05-05T21:11:55.809Z,4.17
2023-05-05T21:14:25.820Z,3.00
2023-05-05T21:16:54.553Z,3.77
2023-05-05T21:19:23.283Z,3.87
2023-05-05T21:21:52.626Z,4.20
2023-05-05T21:24:21.471Z,4.20
2023-05-05T21:26:50.226Z,4.30
2023-05-05T21:29:18.856Z,4.33
2023-05-05T21:31:48.942Z,4.10
2023-05-05T21:34:18.338Z,4.23
2023-05-05T21:36:47.013Z,5.27
2023-05-05T21:39:15.669Z,4.10
2023-05-05T21:41:44.300Z,4.63
2023-05-05T21:44:13.324Z,4.10
2023-05-05T21:46:42.020Z,4.40
2023-05-05T21:49:16.058Z,5.07
2023-05-05T21:51:45.673Z,5.20
2023-05-05T21:54:14.251Z,5.27
2023-05-05T21:56:42.908Z,4.70
2023-05-05T21:59:11.522Z,4.77
2023-05-05T22:01:40.333Z,4.60
2023-05-05T22:04:09.222Z,5.00
2023-05-05T22:06:39.156Z,5.50
2023-05-05T22:09:07.788Z,5.27
2023-05-05T22:11:36.507Z,4.77
2023-05-05T22:14:05.140Z,5.53
2023-05-05T22:16:33.873Z,4.13
2023-05-05T22:19:02.531Z,5.00
2023-05-05T22:21:31.496Z,5.83
2023-05-05T22:24:01.503Z,9.00
2023-05-05T22:26:30.111Z,5.93
2023-05-05T22:28:58.719Z,5.27
2023-05-05T22:31:27.363Z,5.30
2023-05-05T22:33:56.060Z,5.60
2023-05-05T22:36:24.814Z,5.77
2023-05-05T22:38:53.401Z,5.97
2023-05-05T22:41:23.496Z,4.73
2023-05-05T22:43:52.093Z,5.60
2023-05-05T22:46:20.698Z,5.60
2023-05-05T22:48:49.333Z,5.83
2023-05-05T22:51:18.794Z,5.20
2023-05-05T22:53:47.401Z,4.90
2023-05-05T22:56:16.402Z,5.57
2023-05-05T22:58:47.342Z,5.67
2023-05-05T23:01:16.133Z,6.30
2023-05-05T23:03:44.847Z,5.20
2023-05-05T23:06:13.477Z,6.27
2023-05-05T23:08:42.712Z,6.77
2023-05-05T23:11:11.408Z,5.03
2023-05-05T23:13:39.995Z,5.20
2023-05-05T23:16:10.002Z,5.93
2023-05-05T23:18:38.773Z,5.00
2023-05-05T23:21:07.588Z,5.00
2023-05-05T23:23:36.197Z,5.97
2023-05-05T23:26:04.851Z,5.47
2023-05-05T23:28:33.478Z,5.47
2023-05-05T23:31:02.222Z,6.03
2023-05-05T23:33:32.199Z,5.80
2023-05-05T23:36:00.794Z,5.53
2023-05-05T23:38:29.455Z,7.13
2023-05-05T23:40:58.039Z,6.33
2023-05-05T23:43:26.635Z,6.37
2023-05-05T23:45:55.327Z,7.17
2023-05-05T23:48:24.243Z,6.87
2023-05-05T23:50:54.597Z,7.90
2023-05-05T23:53:23.215Z,8.47
2023-05-05T23:55:51.819Z,8.33
2023-05-05T23:58:20.900Z,8.60
