createdAt,value
2019-01-23T00:00:32.560Z,24.47
2019-01-23T00:03:01.916Z,24.47
2019-01-23T00:05:31.022Z,25.80
2019-01-23T00:08:00.127Z,23.23
2019-01-23T00:10:29.322Z,24.37
2019-01-23T00:12:58.501Z,24.77
2019-01-23T00:15:27.617Z,22.97
2019-01-23T00:17:56.762Z,22.53
2019-01-23T00:20:25.938Z,21.57
2019-01-23T00:22:55.038Z,19.80
2019-01-23T00:25:24.192Z,20.20
2019-01-23T00:27:53.345Z,22.07
2019-01-23T00:30:22.475Z,20.37
2019-01-23T00:32:51.535Z,19.20
2019-01-23T00:35:20.671Z,20.87
2019-01-23T00:37:49.821Z,19.93
2019-01-23T00:40:18.923Z,18.73
2019-01-23T00:42:48.087Z,19.23
2019-01-23T00:45:17.199Z,19.50
2019-01-23T00:47:46.293Z,19.27
2019-01-23T00:50:15.461Z,18.63
2019-01-23T00:52:44.618Z,18.37
2019-01-23T00:55:14.479Z,19.03
2019-01-23T00:57:43.617Z,18.77
2019-01-23T01:00:21.564Z,19.80
2019-01-23T01:02:50.618Z,18.17
2019-01-23T01:05:19.979Z,19.20
2019-01-23T01:07:49.142Z,20.43
2019-01-23T01:10:18.710Z,19.67
2019-01-23T01:12:47.825Z,19.70
2019-01-23T01:15:17.309Z,19.63
2019-01-23T01:17:46.471Z,20.10
2019-01-23T01:20:15.600Z,20.17
2019-01-23T01:22:44.807Z,18.97
2019-01-23T01:25:15.514Z,20.60
2019-01-23T01:27:44.635Z,19.03
2019-01-23T01:30:16.213Z,20.77
2019-01-23T01:32:45.434Z,18.80
2019-01-23T01:35:14.547Z,19.07
2019-01-23T01:37:43.619Z,19.77
2019-01-23T01:40:13.359Z,19.97
2019-01-23T01:42:42.441Z,20.33
2019-01-23T01:45:12.271Z,19.73
2019-01-23T01:47:41.428Z,20.43
2019-01-23T01:50:13.201Z,20.30
2019-01-23T01:52:42.326Z,20.30
2019-01-23T01:55:11.459Z,21.03
2019-01-23T01:57:40.614Z,20.17
2019-01-23T02:00:18.138Z,19.87
2019-01-23T02:02:47.234Z,20.37
2019-01-23T02:05:16.446Z,19.57
2019-01-23T02:07:46.116Z,20.03
2019-01-23T02:10:17.093Z,20.70
2019-01-23T02:12:46.174Z,19.93
2019-01-23T02:15:15.414Z,20.23
2019-01-23T02:17:44.570Z,20.83
2019-01-23T02:20:16.500Z,20.40
2019-01-23T02:22:45.630Z,20.23
2019-01-23T02:25:14.804Z,20.33
2019-01-23T02:27:44.556Z,19.90
2019-01-23T02:30:14.860Z,18.87
2019-01-23T02:32:44.008Z,19.37
2019-01-23T02:35:13.133Z,19.13
2019-01-23T02:37:42.348Z,18.80
2019-01-23T02:40:16.637Z,19.80
2019-01-23T02:42:45.731Z,18.10
2019-01-23T02:45:14.915Z,17.57
2019-01-23T02:47:44.077Z,17.43
2019-01-23T02:50:14.890Z,18.27
2019-01-23T02:52:43.991Z,18.33
2019-01-23T02:55:13.198Z,17.93
2019-01-23T02:57:42.440Z,17.67
2019-01-23T03:00:13.584Z,17.77
2019-01-23T03:02:42.877Z,17.07
2019-01-23T03:05:13.925Z,17.13
2019-01-23T03:07:43.058Z,16.87
2019-01-23T03:10:13.584Z,16.93
2019-01-23T03:12:42.677Z,17.37
2019-01-23T03:15:12.196Z,17.23
2019-01-23T03:17:41.475Z,15.93
2019-01-23T03:20:12.143Z,16.17
2019-01-23T03:22:41.289Z,15.60
2019-01-23T03:25:11.056Z,15.23
2019-01-23T03:27:40.190Z,16.10
2019-01-23T03:30:14.941Z,15.13
2019-01-23T03:32:44.349Z,15.40
2019-01-23T03:35:13.542Z,14.63
2019-01-23T03:37:42.669Z,14.87
2019-01-23T03:40:13.818Z,13.63
2019-01-23T03:42:42.902Z,13.43
2019-01-23T03:45:12.732Z,13.77
2019-01-23T03:47:41.933Z,14.87
2019-01-23T03:50:12.749Z,15.00
2019-01-23T03:52:41.874Z,15.33
2019-01-23T03:55:11.112Z,15.40
2019-01-23T03:57:40.267Z,16.77
2019-01-23T04:00:12.221Z,15.77
2019-01-23T04:02:41.353Z,17.83
2019-01-23T04:05:10.645Z,16.57
2019-01-23T04:07:39.889Z,18.47
2019-01-23T04:10:11.138Z,17.97
2019-01-23T04:12:40.278Z,17.83
2019-01-23T04:15:10.120Z,19.07
2019-01-23T04:17:39.217Z,18.87
2019-01-23T04:20:14.154Z,19.60
2019-01-23T04:22:43.255Z,18.77
2019-01-23T04:25:12.517Z,19.10
2019-01-23T04:27:41.684Z,19.53
2019-01-23T04:30:13.356Z,20.63
2019-01-23T04:32:42.438Z,19.80
2019-01-23T04:35:11.586Z,21.23
2019-01-23T04:37:40.745Z,20.73
2019-01-23T04:40:10.111Z,20.57
2019-01-23T04:42:39.244Z,20.43
2019-01-23T04:45:09.833Z,21.77
2019-01-23T04:47:38.989Z,20.83
2019-01-23T04:50:09.246Z,21.43
2019-01-23T04:53:00.112Z,20.83
2019-01-23T04:55:29.221Z,21.03
2019-01-23T04:57:58.392Z,22.20
2019-01-23T05:00:28.322Z,22.33
2019-01-23T05:02:57.433Z,19.93
2019-01-23T05:05:26.572Z,23.20
2019-01-23T05:07:55.647Z,21.90
2019-01-23T05:10:24.769Z,23.40
2019-01-23T05:12:53.886Z,22.33
2019-01-23T05:15:23.005Z,24.13
2019-01-23T05:17:52.126Z,22.10
2019-01-23T05:20:21.504Z,23.07
2019-01-23T05:22:50.591Z,24.83
2019-01-23T05:25:19.759Z,25.07
2019-01-23T05:27:48.897Z,23.07
2019-01-23T05:30:20.612Z,23.53
2019-01-23T05:32:49.696Z,22.83
2019-01-23T05:35:18.889Z,21.47
2019-01-23T05:37:48.018Z,23.80
2019-01-23T05:40:17.116Z,19.43
2019-01-23T05:42:46.240Z,21.73
2019-01-23T05:45:15.323Z,21.00
2019-01-23T05:47:44.440Z,21.90
2019-01-23T05:50:14.618Z,21.77
2019-01-23T05:52:43.794Z,19.70
2019-01-23T05:55:13.409Z,20.07
2019-01-23T05:57:42.488Z,19.63
2019-01-23T06:00:14.396Z,20.17
2019-01-23T06:02:43.522Z,21.17
2019-01-23T06:05:12.727Z,21.00
2019-01-23T06:07:41.824Z,21.40
2019-01-23T06:10:11.310Z,20.57
2019-01-23T06:12:40.474Z,22.03
2019-01-23T06:15:10.239Z,21.17
2019-01-23T06:17:39.353Z,20.90
2019-01-23T06:20:10.592Z,21.90
2019-01-23T06:22:39.922Z,22.07
2019-01-23T06:25:09.037Z,22.57
2019-01-23T06:27:38.106Z,20.23
2019-01-23T06:30:10.710Z,23.20
2019-01-23T06:32:40.748Z,23.67
2019-01-23T06:35:09.863Z,23.07
2019-01-23T06:37:38.982Z,22.70
2019-01-23T06:40:09.274Z,23.33
2019-01-23T06:42:38.357Z,21.40
2019-01-23T06:45:09.100Z,23.13
2019-01-23T06:47:38.245Z,21.80
2019-01-23T06:50:09.758Z,21.07
2019-01-23T06:52:38.825Z,22.40
2019-01-23T06:55:08.332Z,23.53
2019-01-23T06:57:37.623Z,25.80
2019-01-23T07:00:09.011Z,27.67
2019-01-23T07:02:38.160Z,26.87
2019-01-23T07:05:07.662Z,27.93
2019-01-23T07:07:36.795Z,23.90
2019-01-23T07:10:08.285Z,23.70
2019-01-23T07:12:37.458Z,23.83
2019-01-23T07:15:07.434Z,24.10
2019-01-23T07:17:36.535Z,24.43
2019-01-23T07:20:06.632Z,24.60
2019-01-23T07:22:35.755Z,23.90
2019-01-23T07:25:05.541Z,22.60
2019-01-23T07:27:34.642Z,23.23
2019-01-23T07:30:03.879Z,23.90
2019-01-23T07:32:33.011Z,22.87
2019-01-23T07:35:02.108Z,23.17
2019-01-23T07:37:31.205Z,23.53
2019-01-23T07:40:00.339Z,23.17
2019-01-23T07:42:29.449Z,23.60
2019-01-23T07:44:58.609Z,22.43
2019-01-23T07:47:27.717Z,23.93
2019-01-23T07:49:56.826Z,24.77
2019-01-23T07:52:25.917Z,22.13
2019-01-23T07:54:55.018Z,22.47
2019-01-23T07:57:24.173Z,22.10
2019-01-23T07:59:53.264Z,21.83
2019-01-23T08:02:22.436Z,21.77
2019-01-23T08:04:51.536Z,21.77
2019-01-23T08:07:20.584Z,21.83
2019-01-23T08:09:49.728Z,21.37
2019-01-23T08:12:18.862Z,20.73
2019-01-23T08:14:47.941Z,18.90
2019-01-23T08:17:17.134Z,19.23
2019-01-23T08:19:46.258Z,21.30
2019-01-23T08:22:15.333Z,20.63
2019-01-23T08:24:44.461Z,20.87
2019-01-23T08:27:13.824Z,21.53
2019-01-23T08:29:42.887Z,21.87
2019-01-23T08:32:11.960Z,21.77
2019-01-23T08:34:41.100Z,23.70
2019-01-23T08:37:10.257Z,25.73
2019-01-23T08:39:39.321Z,25.83
2019-01-23T08:42:08.456Z,25.90
2019-01-23T08:44:37.633Z,26.17
2019-01-23T08:47:06.789Z,28.37
2019-01-23T08:49:35.888Z,28.53
2019-01-23T08:52:04.983Z,30.27
2019-01-23T08:54:34.141Z,32.93
2019-01-23T08:57:03.291Z,32.33
2019-01-23T08:59:32.382Z,32.83
2019-01-23T09:02:01.526Z,35.97
2019-01-23T09:04:30.608Z,36.23
2019-01-23T09:06:59.707Z,36.73
2019-01-23T09:09:28.837Z,35.53
2019-01-23T09:11:58.014Z,34.93
2019-01-23T09:14:27.089Z,37.00
2019-01-23T09:16:56.152Z,36.17
2019-01-23T09:19:25.308Z,33.93
2019-01-23T09:21:54.385Z,35.73
2019-01-23T09:24:23.515Z,34.83
2019-01-23T09:26:52.660Z,35.40
2019-01-23T09:29:22.000Z,34.47
2019-01-23T09:32:11.895Z,31.60
2019-01-23T09:35:01.850Z,31.47
2019-01-23T09:37:59.078Z,29.77
2019-01-23T09:40:58.903Z,27.00
2019-01-23T09:44:03.205Z,27.50
2019-01-23T09:46:56.022Z,29.03
2019-01-23T09:50:06.124Z,25.73
2019-01-23T09:53:06.939Z,25.90
2019-01-23T09:55:36.070Z,24.53
2019-01-23T09:58:09.783Z,22.60
2019-01-23T10:00:38.918Z,21.97
2019-01-23T10:03:08.017Z,21.67
2019-01-23T10:05:37.156Z,21.50
2019-01-23T10:08:06.677Z,22.03
2019-01-23T10:10:35.773Z,20.23
2019-01-23T10:13:04.939Z,19.80
2019-01-23T10:15:41.574Z,20.17
2019-01-23T10:18:10.659Z,19.30
2019-01-23T10:20:40.023Z,19.50
2019-01-23T10:23:09.168Z,19.57
2019-01-23T10:25:38.218Z,18.73
2019-01-23T10:28:07.341Z,20.03
2019-01-23T10:30:36.891Z,17.17
2019-01-23T10:33:06.136Z,17.40
2019-01-23T10:35:35.266Z,16.77
2019-01-23T10:38:05.343Z,15.90
2019-01-23T10:40:34.461Z,16.07
2019-01-23T10:43:03.519Z,15.77
2019-01-23T10:45:32.564Z,15.00
2019-01-23T10:48:01.648Z,13.70
2019-01-23T10:50:30.652Z,14.23
2019-01-23T10:52:59.696Z,12.97
2019-01-23T10:55:28.752Z,13.37
2019-01-23T10:57:57.802Z,13.43
2019-01-23T11:00:26.864Z,15.13
2019-01-23T11:02:55.846Z,16.07
2019-01-23T11:05:25.026Z,16.67
2019-01-23T11:07:54.145Z,16.53
2019-01-23T11:10:23.710Z,15.83
2019-01-23T11:12:52.808Z,16.50
2019-01-23T11:15:21.905Z,16.60
2019-01-23T11:17:51.073Z,15.17
2019-01-23T11:20:20.378Z,14.87
2019-01-23T11:22:49.466Z,15.77
2019-01-23T11:25:18.621Z,15.50
2019-01-23T11:27:47.717Z,13.63
2019-01-23T11:30:19.433Z,14.87
2019-01-23T11:32:48.558Z,14.53
2019-01-23T11:35:17.761Z,14.40
2019-01-23T11:37:46.938Z,15.30
2019-01-23T11:40:18.686Z,15.27
2019-01-23T11:42:47.824Z,13.83
2019-01-23T11:45:17.026Z,16.37
2019-01-23T11:47:46.146Z,16.33
2019-01-23T11:50:21.836Z,15.83
2019-01-23T11:52:46.223Z,14.67
2019-01-23T11:55:15.407Z,17.00
2019-01-23T11:57:44.516Z,15.73
2019-01-23T12:00:18.385Z,15.63
2019-01-23T12:02:47.608Z,15.73
2019-01-23T12:05:18.323Z,14.40
2019-01-23T12:07:47.469Z,14.20
2019-01-23T12:10:18.399Z,13.77
2019-01-23T12:12:47.514Z,14.67
2019-01-23T12:15:18.627Z,14.70
2019-01-23T12:17:47.766Z,13.60
2019-01-23T12:20:16.915Z,14.90
2019-01-23T12:22:46.033Z,14.47
2019-01-23T12:25:15.542Z,14.83
2019-01-23T12:27:44.671Z,12.77
2019-01-23T12:30:19.663Z,14.43
2019-01-23T12:32:48.998Z,13.20
2019-01-23T12:35:18.234Z,13.60
2019-01-23T12:37:47.389Z,14.03
2019-01-23T12:40:18.505Z,13.77
2019-01-23T12:42:47.709Z,13.27
2019-01-23T12:45:21.661Z,12.03
2019-01-23T12:47:50.761Z,15.67
2019-01-23T12:50:22.355Z,13.07
2019-01-23T12:52:51.536Z,14.07
2019-01-23T12:55:20.666Z,14.50
2019-01-23T12:57:49.770Z,15.47
2019-01-23T13:00:24.012Z,14.47
2019-01-23T13:02:53.146Z,15.17
2019-01-23T13:05:22.276Z,14.80
2019-01-23T13:07:51.581Z,14.70
2019-01-23T13:10:20.989Z,13.90
2019-01-23T13:12:50.088Z,15.20
2019-01-23T13:15:21.148Z,14.93
2019-01-23T13:17:50.263Z,14.20
2019-01-23T13:20:19.869Z,14.20
2019-01-23T13:22:48.971Z,15.30
2019-01-23T13:25:19.920Z,14.73
2019-01-23T13:27:49.014Z,14.23
2019-01-23T13:30:20.104Z,13.13
2019-01-23T13:32:49.281Z,12.93
2019-01-23T13:35:21.017Z,13.53
2019-01-23T13:37:50.086Z,14.40
2019-01-23T13:40:21.669Z,14.27
2019-01-23T13:42:50.845Z,11.43
2019-01-23T13:45:19.983Z,12.43
2019-01-23T13:47:49.234Z,12.43
2019-01-23T13:50:18.401Z,12.80
2019-01-23T13:52:47.517Z,12.20
2019-01-23T13:55:17.605Z,13.57
2019-01-23T13:57:46.788Z,11.30
2019-01-23T14:00:19.340Z,12.47
2019-01-23T14:02:48.418Z,12.17
2019-01-23T14:05:17.639Z,12.60
2019-01-23T14:07:46.836Z,11.03
2019-01-23T14:10:16.416Z,12.57
2019-01-23T14:12:45.496Z,13.50
2019-01-23T14:15:20.697Z,13.37
2019-01-23T14:17:49.847Z,12.10
2019-01-23T14:20:19.014Z,11.53
2019-01-23T14:22:48.175Z,10.80
2019-01-23T14:25:17.419Z,11.80
2019-01-23T14:27:46.546Z,11.20
2019-01-23T14:30:33.029Z,11.43
2019-01-23T14:33:02.189Z,11.23
2019-01-23T14:35:32.345Z,10.40
2019-01-23T14:38:01.505Z,12.10
2019-01-23T14:40:30.630Z,12.67
2019-01-23T14:42:59.839Z,12.00
2019-01-23T14:45:28.936Z,13.17
2019-01-23T14:47:58.054Z,13.73
2019-01-23T14:50:27.199Z,11.67
2019-01-23T14:52:56.272Z,13.00
2019-01-23T14:55:25.399Z,13.33
2019-01-23T14:57:54.539Z,14.50
2019-01-23T15:00:25.580Z,13.23
2019-01-23T15:02:54.684Z,15.03
2019-01-23T15:05:23.813Z,13.37
2019-01-23T15:07:52.911Z,13.47
2019-01-23T15:10:26.758Z,15.43
2019-01-23T15:12:55.997Z,14.33
2019-01-23T15:15:25.130Z,13.33
2019-01-23T15:17:54.406Z,13.33
2019-01-23T15:20:25.841Z,14.90
2019-01-23T15:22:54.971Z,16.00
2019-01-23T15:25:24.151Z,15.07
2019-01-23T15:27:53.250Z,12.97
2019-01-23T15:30:22.383Z,14.47
2019-01-23T15:32:52.378Z,14.63
2019-01-23T15:35:21.549Z,14.20
2019-01-23T15:37:50.776Z,15.23
2019-01-23T15:40:25.112Z,16.27
2019-01-23T15:42:54.294Z,15.33
2019-01-23T15:45:23.424Z,15.47
2019-01-23T15:47:52.578Z,13.60
2019-01-23T15:50:23.107Z,15.60
2019-01-23T15:52:52.193Z,14.00
2019-01-23T15:55:22.439Z,14.97
2019-01-23T15:57:51.560Z,14.77
2019-01-23T16:00:25.478Z,11.03
2019-01-23T16:02:54.630Z,14.07
2019-01-23T16:05:26.105Z,14.47
2019-01-23T16:07:55.302Z,12.07
2019-01-23T16:10:25.889Z,14.27
2019-01-23T16:12:55.040Z,13.27
2019-01-23T16:15:25.326Z,13.10
2019-01-23T16:17:54.456Z,11.67
2019-01-23T16:20:23.519Z,11.87
2019-01-23T16:22:52.712Z,12.53
2019-01-23T16:25:21.837Z,13.43
2019-01-23T16:27:50.973Z,13.20
2019-01-23T16:30:37.211Z,12.50
2019-01-23T16:33:06.511Z,12.77
2019-01-23T16:35:38.786Z,14.77
2019-01-23T16:38:07.928Z,14.67
2019-01-23T16:40:37.127Z,13.97
2019-01-23T16:43:06.262Z,13.63
2019-01-23T16:45:35.642Z,14.07
2019-01-23T16:48:04.825Z,14.20
2019-01-23T16:50:33.893Z,13.63
2019-01-23T16:53:03.041Z,13.40
2019-01-23T16:55:32.165Z,13.57
2019-01-23T16:58:01.330Z,13.93
2019-01-23T17:00:30.415Z,13.20
2019-01-23T17:03:00.348Z,15.67
2019-01-23T17:05:30.673Z,16.03
2019-01-23T17:08:01.118Z,16.47
2019-01-23T17:10:30.300Z,15.10
2019-01-23T17:12:59.394Z,15.33
2019-01-23T17:15:28.503Z,14.17
2019-01-23T17:17:57.656Z,13.57
2019-01-23T17:20:35.384Z,13.77
2019-01-23T17:23:04.471Z,15.20
2019-01-23T17:25:33.608Z,13.60
2019-01-23T17:28:02.755Z,14.00
2019-01-23T17:30:31.867Z,13.90
2019-01-23T17:33:00.966Z,14.83
2019-01-23T17:35:30.125Z,14.37
2019-01-23T17:37:59.566Z,11.90
2019-01-23T17:40:28.793Z,14.53
2019-01-23T17:42:57.952Z,14.47
2019-01-23T17:45:29.231Z,14.57
2019-01-23T17:47:58.531Z,13.03
2019-01-23T17:50:27.721Z,14.17
2019-01-23T17:52:56.814Z,15.90
2019-01-23T17:55:36.865Z,15.10
2019-01-23T17:58:07.778Z,15.33
2019-01-23T18:00:39.785Z,13.63
2019-01-23T18:03:08.886Z,16.97
2019-01-23T18:05:37.977Z,15.67
2019-01-23T18:08:07.107Z,12.30
2019-01-23T18:10:36.241Z,14.23
2019-01-23T18:13:05.456Z,15.50
2019-01-23T18:15:34.829Z,13.93
2019-01-23T18:18:03.973Z,14.27
2019-01-23T18:20:33.101Z,15.47
2019-01-23T18:23:02.191Z,16.53
2019-01-23T18:25:31.352Z,17.40
2019-01-23T18:28:00.431Z,13.00
2019-01-23T18:30:33.212Z,16.53
2019-01-23T18:33:03.296Z,15.30
2019-01-23T18:36:07.238Z,16.13
2019-01-23T18:38:54.111Z,16.50
2019-01-23T18:42:07.409Z,14.73
2019-01-23T18:44:57.322Z,16.80
2019-01-23T18:48:01.273Z,15.60
2019-01-23T18:51:09.023Z,15.87
2019-01-23T18:53:38.157Z,16.37
2019-01-23T18:56:07.286Z,15.67
2019-01-23T18:58:36.391Z,16.43
2019-01-23T19:01:05.535Z,15.83
2019-01-23T19:03:34.749Z,15.17
2019-01-23T19:06:03.841Z,12.27
2019-01-23T19:08:32.949Z,17.23
2019-01-23T19:11:02.056Z,15.60
2019-01-23T19:13:31.171Z,15.00
2019-01-23T19:16:00.284Z,13.83
2019-01-23T19:18:29.391Z,16.90
2019-01-23T19:20:58.544Z,17.53
2019-01-23T19:23:27.625Z,15.87
2019-01-23T19:25:56.734Z,15.87
2019-01-23T19:28:25.855Z,14.83
2019-01-23T19:30:54.954Z,16.37
2019-01-23T19:33:24.096Z,17.07
2019-01-23T19:35:53.235Z,18.10
2019-01-23T19:38:22.328Z,16.10
2019-01-23T19:40:51.462Z,16.57
2019-01-23T19:43:20.961Z,16.10
2019-01-23T19:45:50.086Z,15.93
2019-01-23T19:48:19.299Z,15.03
2019-01-23T19:50:48.459Z,15.90
2019-01-23T19:53:17.584Z,15.63
2019-01-23T19:55:46.676Z,13.33
2019-01-23T19:58:15.779Z,16.57
2019-01-23T20:00:44.948Z,16.73
2019-01-23T20:03:20.245Z,15.67
2019-01-23T20:05:44.919Z,16.67
2019-01-23T20:08:14.047Z,16.33
2019-01-23T20:10:43.115Z,16.90
2019-01-23T20:13:12.264Z,16.27
2019-01-23T20:15:41.408Z,16.90
2019-01-23T20:18:11.269Z,16.10
2019-01-23T20:20:40.400Z,15.97
2019-01-23T20:23:09.554Z,16.20
2019-01-23T20:25:38.800Z,16.23
2019-01-23T20:28:10.121Z,16.93
2019-01-23T20:30:41.171Z,16.20
2019-01-23T20:33:10.354Z,15.60
2019-01-23T20:35:39.469Z,16.37
2019-01-23T20:38:08.541Z,16.10
2019-01-23T20:40:37.752Z,16.00
2019-01-23T20:43:07.625Z,16.50
2019-01-23T20:45:36.817Z,17.40
2019-01-23T20:48:07.729Z,15.50
2019-01-23T20:50:36.892Z,16.80
2019-01-23T20:53:06.233Z,16.23
2019-01-23T20:55:35.466Z,15.03
2019-01-23T20:58:04.582Z,15.40
2019-01-23T21:00:34.106Z,15.00
2019-01-23T21:03:03.210Z,15.57
2019-01-23T21:05:32.349Z,14.93
2019-01-23T21:08:01.525Z,15.40
2019-01-23T21:10:30.631Z,15.37
2019-01-23T21:12:59.768Z,15.13
2019-01-23T21:15:32.700Z,14.20
2019-01-23T21:18:02.626Z,16.13
2019-01-23T21:20:34.258Z,13.93
2019-01-23T21:23:03.350Z,14.67
2019-01-23T21:25:32.535Z,14.17
2019-01-23T21:28:01.687Z,15.07
2019-01-23T21:30:30.866Z,14.40
2019-01-23T21:33:00.008Z,15.27
2019-01-23T21:35:29.076Z,15.63
2019-01-23T21:37:58.194Z,16.03
2019-01-23T21:40:29.839Z,15.00
2019-01-23T21:42:58.979Z,15.43
2019-01-23T21:45:28.334Z,15.70
2019-01-23T21:47:57.629Z,15.23
2019-01-23T21:50:26.711Z,14.53
2019-01-23T21:52:55.834Z,14.93
2019-01-23T21:55:25.041Z,15.37
2019-01-23T21:57:54.205Z,14.67
2019-01-23T22:00:28.786Z,15.67
2019-01-23T22:02:59.604Z,15.97
2019-01-23T22:05:28.715Z,15.53
2019-01-23T22:07:57.808Z,15.53
2019-01-23T22:10:27.834Z,17.77
2019-01-23T22:12:57.000Z,15.70
2019-01-23T22:15:26.486Z,16.00
2019-01-23T22:17:55.572Z,15.10
2019-01-23T22:20:24.713Z,15.97
2019-01-23T22:22:53.934Z,16.27
2019-01-23T22:25:24.185Z,14.63
2019-01-23T22:27:53.498Z,15.13
2019-01-23T22:30:30.033Z,15.93
2019-01-23T22:32:59.094Z,15.97
2019-01-23T22:35:28.191Z,15.03
2019-01-23T22:37:57.317Z,15.47
2019-01-23T22:40:26.401Z,17.23
2019-01-23T22:42:55.532Z,16.03
2019-01-23T22:45:24.744Z,15.87
2019-01-23T22:47:53.909Z,16.23
2019-01-23T22:50:25.163Z,17.00
2019-01-23T22:52:54.283Z,17.23
2019-01-23T22:55:23.364Z,16.23
2019-01-23T22:57:52.421Z,16.93
2019-01-23T23:00:46.269Z,15.70
2019-01-23T23:03:17.776Z,16.03
2019-01-23T23:05:46.956Z,15.57
2019-01-23T23:08:16.187Z,17.37
2019-01-23T23:10:45.325Z,17.77
2019-01-23T23:13:14.361Z,17.03
2019-01-23T23:15:43.488Z,16.53
2019-01-23T23:18:12.619Z,16.30
2019-01-23T23:20:41.684Z,17.63
2019-01-23T23:23:10.793Z,18.50
2019-01-23T23:25:39.971Z,18.20
2019-01-23T23:28:09.046Z,16.83
2019-01-23T23:30:38.114Z,18.20
2019-01-23T23:33:07.650Z,17.67
2019-01-23T23:35:36.843Z,17.57
2019-01-23T23:38:06.021Z,19.43
2019-01-23T23:40:35.123Z,17.17
2019-01-23T23:43:04.171Z,17.30
2019-01-23T23:45:33.337Z,18.80
2019-01-23T23:48:02.417Z,16.90
2019-01-23T23:50:31.695Z,16.13
2019-01-23T23:53:00.880Z,17.97
2019-01-23T23:55:29.996Z,18.27
2019-01-23T23:57:59.109Z,18.00
