createdAt,value
2018-06-16T15:40:52.365Z,3170
2018-06-16T15:42:02.144Z,3190
2018-06-16T15:43:11.649Z,3220
2018-06-16T15:44:21.675Z,3130
2018-06-16T15:45:31.798Z,2995
2018-06-16T15:46:41.667Z,2975
2018-06-16T15:47:51.460Z,2955
2018-06-16T15:49:01.507Z,2930
2018-06-16T15:50:11.008Z,2870
2018-06-16T15:51:20.826Z,2795
2018-06-16T15:52:30.636Z,2780
2018-06-16T15:53:40.137Z,2775
2018-06-16T15:54:50.172Z,2710
2018-06-16T15:56:00.215Z,2740
2018-06-16T15:57:12.486Z,2755
2018-06-16T15:58:22.047Z,2760
2018-06-16T15:59:31.806Z,2685
2018-06-16T16:00:41.570Z,2700
2018-06-16T16:01:51.601Z,2740
2018-06-16T16:03:01.629Z,2730
2018-06-16T16:04:10.863Z,2660
2018-06-16T16:05:20.889Z,2675
2018-06-16T16:06:30.653Z,2600
2018-06-16T16:07:39.880Z,2465
2018-06-16T16:08:49.641Z,2275
2018-06-16T16:09:59.397Z,2340
2018-06-16T16:11:08.916Z,2325
2018-06-16T16:12:18.950Z,2230
2018-06-16T16:13:28.987Z,2295
2018-06-16T16:14:38.746Z,2270
2018-06-16T16:15:48.242Z,2345
2018-06-16T16:16:57.734Z,640
2018-06-16T16:18:07.761Z,640
2018-06-16T16:19:16.999Z,835
2018-06-16T16:20:26.767Z,1675
2018-06-16T16:21:36.539Z,2795
2018-06-16T16:22:46.578Z,2735
2018-06-16T16:23:56.601Z,2695
2018-06-16T16:25:06.099Z,2600
2018-06-16T16:26:18.124Z,2635
2018-06-16T16:27:27.886Z,2640
2018-06-16T16:28:37.908Z,2765
2018-06-16T16:29:47.403Z,2660
2018-06-16T16:30:57.163Z,2295
2018-06-16T16:32:06.857Z,2365
2018-06-16T16:33:16.086Z,2415
2018-06-16T16:34:25.845Z,2385
2018-06-16T16:35:35.603Z,2265
2018-06-16T16:36:45.097Z,1960
2018-06-16T16:37:54.941Z,1090
2018-06-16T16:39:04.701Z,1440
2018-06-16T16:40:14.339Z,2185
2018-06-16T16:41:24.113Z,2060
2018-06-16T16:42:33.868Z,1855
2018-06-16T16:43:43.893Z,1380
2018-06-16T16:44:53.921Z,590
2018-06-16T16:46:03.676Z,535
2018-06-16T16:47:12.907Z,2270
2018-06-16T16:48:22.933Z,1450
2018-06-16T16:49:32.159Z,730
2018-06-16T16:50:41.646Z,1670
2018-06-16T16:51:51.404Z,500
2018-06-16T16:53:01.429Z,420
2018-06-16T16:54:11.188Z,415
2018-06-16T16:55:20.683Z,420
2018-06-16T16:56:30.486Z,415
2018-06-16T16:57:40.240Z,425
2018-06-16T16:58:50.254Z,430
2018-06-16T17:00:00.287Z,450
2018-06-16T17:01:10.045Z,450
2018-06-16T17:02:20.063Z,460
2018-06-16T17:03:29.277Z,485
2018-06-16T17:04:39.045Z,490
2018-06-16T17:05:49.061Z,495
2018-06-16T17:06:59.102Z,495
2018-06-16T17:08:08.887Z,495
2018-06-16T17:09:18.631Z,495
2018-06-16T17:10:28.384Z,500
2018-06-16T17:11:38.399Z,505
2018-06-16T17:12:48.142Z,505
2018-06-16T17:13:57.887Z,505
2018-06-16T17:15:07.368Z,510
2018-06-16T17:16:17.381Z,515
2018-06-16T17:17:27.396Z,525
2018-06-16T17:18:37.148Z,755
2018-06-16T17:19:47.171Z,755
2018-06-16T17:20:57.189Z,570
2018-06-16T17:22:06.996Z,650
2018-06-16T17:23:17.010Z,730
2018-06-16T17:24:26.756Z,485
2018-06-16T17:25:36.519Z,455
2018-06-16T17:26:46.035Z,435
2018-06-16T17:27:56.056Z,420
2018-06-16T17:29:06.074Z,415
2018-06-16T17:30:16.094Z,415
2018-06-16T17:31:26.112Z,405
2018-06-16T17:32:36.123Z,400
2018-06-16T17:33:46.141Z,400
2018-06-16T17:34:55.895Z,400
2018-06-16T17:36:05.659Z,390
2018-06-16T17:37:15.404Z,380
2018-06-16T17:38:25.418Z,375
2018-06-16T17:39:34.894Z,375
2018-06-16T17:40:44.911Z,335
2018-06-16T17:41:54.923Z,330
2018-06-16T17:43:04.668Z,335
2018-06-16T17:44:14.683Z,340
2018-06-16T17:45:24.715Z,345
2018-06-16T17:46:34.729Z,340
2018-06-16T17:47:44.794Z,345
2018-06-16T17:48:54.543Z,355
2018-06-16T17:50:04.285Z,365
2018-06-16T17:51:14.317Z,385
2018-06-16T17:52:24.351Z,375
2018-06-16T17:53:34.107Z,360
2018-06-16T17:54:43.584Z,350
2018-06-16T17:55:52.794Z,340
2018-06-16T17:57:02.804Z,330
2018-06-16T17:58:12.286Z,325
2018-06-16T17:59:22.039Z,320
2018-06-16T18:00:31.791Z,320
2018-06-16T18:01:41.274Z,315
2018-06-16T18:02:51.294Z,315
2018-06-16T18:04:01.037Z,315
2018-06-16T18:05:10.253Z,315
2018-06-16T18:06:20.262Z,320
2018-06-16T18:07:30.015Z,320
2018-06-16T18:08:39.764Z,320
2018-06-16T18:09:49.775Z,325
2018-06-16T18:10:59.790Z,325
2018-06-16T18:12:09.582Z,320
2018-06-16T18:13:19.596Z,320
2018-06-16T18:14:29.606Z,320
2018-06-16T18:15:39.507Z,320
2018-06-16T18:16:49.618Z,320
2018-06-16T18:17:59.677Z,320
2018-06-16T18:19:09.419Z,320
2018-06-16T18:20:19.164Z,315
2018-06-16T18:21:28.377Z,315
2018-06-16T18:22:38.391Z,310
2018-06-16T18:23:48.136Z,305
2018-06-16T18:24:57.926Z,305
2018-06-16T18:26:07.401Z,305
2018-06-16T18:27:17.414Z,305
2018-06-16T18:28:26.896Z,310
2018-06-16T18:29:36.913Z,305
2018-06-16T18:30:46.919Z,300
2018-06-16T18:31:56.669Z,305
2018-06-16T18:33:06.679Z,310
2018-06-16T18:34:16.685Z,305
2018-06-16T18:35:26.703Z,305
2018-06-16T18:36:36.718Z,310
2018-06-16T18:37:47.021Z,305
2018-06-16T18:38:57.033Z,305
2018-06-16T18:40:06.526Z,290
2018-06-16T18:41:16.273Z,285
2018-06-16T18:42:26.282Z,280
2018-06-16T18:43:36.024Z,275
2018-06-16T18:44:45.768Z,270
2018-06-16T18:45:55.517Z,265
2018-06-16T18:47:04.998Z,260
2018-06-16T18:48:15.023Z,245
2018-06-16T18:49:25.035Z,235
2018-06-16T18:50:35.054Z,225
2018-06-16T18:51:45.062Z,220
2018-06-16T18:52:55.075Z,215
2018-06-16T18:54:05.082Z,210
2018-06-16T18:55:14.836Z,210
2018-06-16T18:56:24.944Z,200
2018-06-16T18:57:34.422Z,190
2018-06-16T18:58:44.479Z,185
2018-06-16T18:59:54.223Z,185
2018-06-16T19:01:04.238Z,185
2018-06-16T19:02:13.980Z,185
2018-06-16T19:03:23.454Z,185
2018-06-16T19:04:33.470Z,190
2018-06-16T19:05:42.955Z,190
2018-06-16T19:06:52.434Z,190
2018-06-16T19:08:02.445Z,190
2018-06-16T19:09:11.932Z,190
2018-06-16T19:10:21.682Z,190
2018-06-16T19:11:31.162Z,190
2018-06-16T19:12:41.177Z,190
2018-06-16T19:13:50.123Z,190
2018-06-16T19:14:59.867Z,185
2018-06-16T19:16:09.496Z,180
2018-06-16T19:17:18.988Z,180
2018-06-16T19:18:29.009Z,175
2018-06-16T19:19:39.017Z,170
2018-06-16T19:20:48.947Z,160
2018-06-16T19:21:58.691Z,155
2018-06-16T19:23:08.632Z,155
2018-06-16T19:24:18.457Z,155
2018-06-16T19:25:28.476Z,150
2018-06-16T19:26:38.217Z,145
2018-06-16T19:27:47.700Z,140
2018-06-16T19:28:57.452Z,130
2018-06-16T19:30:06.979Z,125
2018-06-16T19:31:16.717Z,120
2018-06-16T19:32:26.728Z,110
2018-06-16T19:33:36.738Z,110
2018-06-16T19:34:45.950Z,105
2018-06-16T19:35:55.161Z,105
2018-06-16T19:37:04.910Z,100
2018-06-16T19:38:14.936Z,100
2018-06-16T19:39:24.946Z,100
2018-06-16T19:40:34.957Z,105
2018-06-16T19:41:44.982Z,100
2018-06-16T19:42:54.724Z,105
2018-06-16T19:44:04.734Z,105
2018-06-16T19:45:14.740Z,100
2018-06-16T19:46:24.747Z,100
2018-06-16T19:47:34.773Z,100
2018-06-16T19:48:44.523Z,100
2018-06-16T19:49:53.999Z,95
2018-06-16T19:51:03.745Z,95
2018-06-16T19:52:13.225Z,90
2018-06-16T19:53:23.023Z,85
2018-06-16T19:54:32.497Z,85
2018-06-16T19:55:42.238Z,80
2018-06-16T19:56:52.254Z,75
2018-06-16T19:58:02.277Z,75
2018-06-16T19:59:12.286Z,70
2018-06-16T20:00:21.759Z,70
2018-06-16T20:01:31.497Z,70
2018-06-16T20:02:41.239Z,80
2018-06-16T20:03:50.981Z,90
2018-06-16T20:05:00.993Z,90
2018-06-16T20:06:10.471Z,75
2018-06-16T20:07:20.480Z,70
2018-06-16T20:08:30.241Z,70
2018-06-16T20:09:40.264Z,60
2018-06-16T20:10:50.024Z,50
2018-06-16T20:11:59.991Z,50
2018-06-16T20:13:09.731Z,45
2018-06-16T20:14:19.476Z,40
2018-06-16T20:15:29.223Z,40
2018-06-16T20:16:38.969Z,35
2018-06-16T20:17:48.179Z,35
2018-06-16T20:18:58.198Z,30
2018-06-16T20:20:07.942Z,30
2018-06-16T20:21:17.952Z,30
2018-06-16T20:22:27.693Z,30
2018-06-16T20:23:37.704Z,30
2018-06-16T20:24:47.491Z,30
2018-06-16T20:25:57.237Z,30
2018-06-16T20:27:07.251Z,25
2018-06-16T20:28:16.988Z,25
2018-06-16T20:29:26.734Z,25
2018-06-16T20:30:36.470Z,25
2018-06-16T20:31:45.947Z,25
2018-06-16T20:32:55.429Z,25
2018-06-16T20:34:05.434Z,20
2018-06-16T20:35:15.181Z,20
2018-06-16T20:36:24.924Z,15
2018-06-16T20:37:35.243Z,15
2018-06-16T20:38:45.060Z,15
2018-06-16T20:39:54.807Z,15
2018-06-16T20:41:04.557Z,10
2018-06-16T20:42:14.296Z,10
2018-06-16T20:43:24.040Z,10
2018-06-16T20:44:33.784Z,10
2018-06-16T20:45:43.797Z,10
2018-06-16T20:46:53.803Z,10
2018-06-16T20:48:03.858Z,10
2018-06-16T20:49:13.869Z,10
2018-06-16T20:50:23.612Z,10
2018-06-16T20:51:33.616Z,10
2018-06-16T20:52:43.356Z,10
2018-06-16T20:53:53.368Z,10
2018-06-16T20:55:03.375Z,10
2018-06-16T20:56:13.118Z,10
2018-06-16T20:57:23.128Z,5
2018-06-16T20:58:32.337Z,5
2018-06-16T20:59:42.342Z,5
2018-06-16T21:00:52.355Z,5
2018-06-16T21:02:02.358Z,5
2018-06-16T21:03:12.103Z,5
2018-06-16T21:04:21.579Z,5
2018-06-16T21:05:31.589Z,0
2018-06-16T21:06:41.598Z,0
2018-06-16T21:07:51.355Z,0
2018-06-16T21:09:01.100Z,0
2018-06-16T21:10:10.309Z,0
2018-06-16T21:11:20.319Z,0
2018-06-16T21:12:30.331Z,0
2018-06-16T21:13:40.340Z,0
2018-06-16T21:14:50.344Z,0
2018-06-16T21:16:00.357Z,0
2018-06-16T21:17:10.367Z,0
2018-06-16T21:18:20.381Z,0
2018-06-16T21:19:30.393Z,0
2018-06-16T21:20:40.402Z,0
2018-06-16T21:21:50.142Z,0
2018-06-16T21:23:00.151Z,0
2018-06-16T21:24:09.944Z,0
2018-06-16T21:25:19.686Z,0
2018-06-16T21:26:29.428Z,0
2018-06-16T21:27:39.174Z,0
2018-06-16T21:28:49.190Z,0
2018-06-16T21:29:58.929Z,0
2018-06-16T21:31:08.986Z,0
2018-06-16T21:32:18.995Z,0
2018-06-16T21:33:29.008Z,0
2018-06-16T21:34:40.751Z,0
2018-06-16T21:35:50.757Z,0
2018-06-16T21:37:00.497Z,0
2018-06-16T21:38:10.242Z,0
2018-06-16T21:39:20.036Z,0
2018-06-16T21:40:30.048Z,0
2018-06-16T21:41:39.786Z,0
2018-06-16T21:42:49.797Z,0
2018-06-16T21:43:59.546Z,0
2018-06-16T21:45:09.285Z,0
2018-06-16T21:46:19.027Z,0
2018-06-16T21:47:29.039Z,0
2018-06-16T21:48:38.789Z,0
2018-06-16T21:49:48.528Z,0
2018-06-16T21:50:58.271Z,0
2018-06-16T21:52:08.273Z,0
2018-06-16T21:53:17.748Z,0
2018-06-16T21:54:27.756Z,0
2018-06-16T21:55:37.495Z,0
2018-06-16T21:56:47.270Z,0
2018-06-16T21:57:56.739Z,0
2018-06-16T21:59:06.489Z,0
2018-06-16T22:00:15.699Z,0
2018-06-16T22:01:25.719Z,0
2018-06-16T22:02:35.193Z,0
2018-06-16T22:03:44.668Z,0
2018-06-16T22:04:54.406Z,0
2018-06-16T22:06:04.423Z,0
2018-06-16T22:07:13.635Z,0
2018-06-16T22:08:23.642Z,0
2018-06-16T22:09:33.738Z,0
2018-06-16T22:10:43.613Z,0
2018-06-16T22:11:53.621Z,0
2018-06-16T22:13:03.376Z,0
2018-06-16T22:14:13.122Z,0
2018-06-16T22:15:22.865Z,0
2018-06-16T22:16:32.607Z,0
2018-06-16T22:17:42.352Z,0
2018-06-16T22:18:52.015Z,0
2018-06-16T22:20:01.512Z,0
2018-06-16T22:21:10.721Z,0
2018-06-16T22:22:20.732Z,0
2018-06-16T22:23:30.738Z,0
2018-06-16T22:24:40.749Z,0
2018-06-16T22:25:49.960Z,0
2018-06-16T22:26:59.707Z,0
2018-06-16T22:28:09.713Z,0
2018-06-16T22:29:19.740Z,0
2018-06-16T22:30:29.757Z,0
2018-06-16T22:31:39.766Z,0
2018-06-16T22:32:49.512Z,0
2018-06-16T22:33:58.985Z,0
2018-06-16T22:35:08.202Z,0
2018-06-16T22:36:17.943Z,0
2018-06-16T22:37:27.700Z,0
2018-06-16T22:38:37.173Z,0
2018-06-16T22:39:46.928Z,0
2018-06-16T22:40:56.671Z,0
2018-06-16T22:42:06.684Z,0
2018-06-16T22:43:16.423Z,0
2018-06-16T22:44:26.427Z,0
2018-06-16T22:45:36.168Z,0
2018-06-16T22:46:45.908Z,0
2018-06-16T22:47:55.647Z,0
2018-06-16T22:49:05.391Z,0
2018-06-16T22:50:15.448Z,0
2018-06-16T22:51:25.246Z,0
2018-06-16T22:52:35.254Z,0
2018-06-16T22:53:45.260Z,0
2018-06-16T22:54:54.732Z,0
2018-06-16T22:56:04.479Z,0
2018-06-16T22:57:14.491Z,0
2018-06-16T22:58:24.499Z,0
2018-06-16T22:59:34.236Z,0
2018-06-16T23:00:44.244Z,0
2018-06-16T23:01:54.252Z,0
2018-06-16T23:03:03.861Z,0
2018-06-16T23:04:13.882Z,0
2018-06-16T23:05:23.896Z,0
2018-06-16T23:06:33.919Z,0
2018-06-16T23:07:43.935Z,0
2018-06-16T23:08:53.943Z,0
2018-06-16T23:10:03.971Z,0
2018-06-16T23:11:13.982Z,0
2018-06-16T23:12:23.731Z,0
2018-06-16T23:13:33.210Z,0
2018-06-16T23:14:43.216Z,0
2018-06-16T23:15:52.686Z,0
2018-06-16T23:17:02.754Z,0
2018-06-16T23:18:12.769Z,0
2018-06-16T23:19:22.783Z,0
2018-06-16T23:20:32.791Z,0
2018-06-16T23:21:42.807Z,0
2018-06-16T23:22:52.817Z,0
2018-06-16T23:24:02.827Z,0
2018-06-16T23:25:12.846Z,0
2018-06-16T23:26:22.854Z,0
2018-06-16T23:27:32.601Z,0
2018-06-16T23:28:42.343Z,0
2018-06-16T23:29:52.097Z,0
2018-06-16T23:31:01.848Z,0
2018-06-16T23:32:10.789Z,0
2018-06-16T23:33:20.530Z,0
2018-06-16T23:34:30.312Z,0
2018-06-16T23:35:39.788Z,0
2018-06-16T23:36:49.797Z,0
2018-06-16T23:37:59.815Z,0
2018-06-16T23:39:09.555Z,0
2018-06-16T23:40:19.567Z,0
2018-06-16T23:41:29.573Z,0
2018-06-16T23:42:39.365Z,0
2018-06-16T23:43:49.369Z,0
2018-06-16T23:44:59.372Z,0
2018-06-16T23:46:08.853Z,0
2018-06-16T23:47:18.341Z,0
2018-06-16T23:48:28.081Z,0
2018-06-16T23:49:38.084Z,0
2018-06-16T23:50:48.094Z,0
2018-06-16T23:51:57.836Z,0
2018-06-16T23:53:07.582Z,0
2018-06-16T23:54:17.322Z,0
2018-06-16T23:55:27.322Z,0
2018-06-16T23:56:37.334Z,0
2018-06-16T23:57:47.345Z,0
2018-06-16T23:58:57.350Z,0
