createdAt,value
2022-08-19T00:00:15.190Z,36.02
2022-08-19T00:02:49.969Z,35.64
2022-08-19T00:05:21.677Z,35.44
2022-08-19T00:07:53.073Z,35.59
2022-08-19T00:10:22.998Z,35.76
2022-08-19T00:12:52.424Z,36.02
2022-08-19T00:15:23.693Z,36.48
2022-08-19T00:17:52.936Z,36.29
2022-08-19T00:20:24.096Z,36.94
2022-08-19T00:22:55.484Z,37.22
2022-08-19T00:25:29.873Z,37.14
2022-08-19T00:28:00.663Z,37.62
2022-08-19T00:30:30.054Z,37.62
2022-08-19T00:32:59.864Z,37.69
2022-08-19T00:35:29.502Z,37.83
2022-08-19T00:38:01.419Z,37.68
2022-08-19T00:40:31.960Z,38.57
2022-08-19T00:43:01.725Z,38.45
2022-08-19T00:45:36.523Z,38.34
2022-08-19T00:48:06.626Z,38.50
2022-08-19T00:50:51.607Z,38.64
2022-08-19T00:53:27.662Z,38.65
2022-08-19T00:56:00.725Z,38.21
2022-08-19T00:58:34.896Z,38.92
2022-08-19T01:01:06.031Z,38.47
2022-08-19T01:03:56.482Z,38.27
2022-08-19T01:06:27.253Z,38.44
2022-08-19T01:08:58.581Z,38.19
2022-08-19T01:11:28.077Z,38.16
2022-08-19T01:13:58.013Z,38.15
2022-08-19T01:16:31.363Z,38.19
2022-08-19T01:19:00.386Z,38.13
2022-08-19T01:21:34.834Z,38.45
2022-08-19T01:24:06.636Z,38.39
2022-08-19T01:26:42.931Z,38.79
2022-08-19T01:29:14.033Z,38.78
2022-08-19T01:31:44.351Z,37.28
2022-08-19T01:34:13.616Z,38.74
2022-08-19T01:36:48.481Z,38.78
2022-08-19T01:39:22.758Z,38.94
2022-08-19T01:41:56.409Z,38.89
2022-08-19T01:44:26.281Z,39.23
2022-08-19T01:46:55.379Z,39.20
2022-08-19T01:49:27.882Z,39.23
2022-08-19T01:51:59.495Z,39.45
2022-08-19T01:54:30.529Z,39.50
2022-08-19T01:57:04.184Z,39.39
2022-08-19T01:59:35.126Z,39.59
2022-08-19T02:02:06.876Z,39.61
2022-08-19T02:04:36.614Z,39.92
2022-08-19T02:07:06.579Z,39.68
2022-08-19T02:09:38.656Z,39.80
2022-08-19T02:12:10.131Z,39.55
2022-08-19T02:14:40.665Z,38.33
2022-08-19T02:17:10.732Z,39.16
2022-08-19T02:19:41.693Z,39.22
2022-08-19T02:22:12.413Z,39.42
2022-08-19T02:24:43.513Z,39.54
2022-08-19T02:27:12.639Z,39.41
2022-08-19T02:29:42.788Z,39.88
2022-08-19T02:32:12.260Z,39.88
2022-08-19T02:34:41.681Z,40.16
2022-08-19T02:37:31.811Z,40.17
2022-08-19T02:40:05.575Z,40.23
2022-08-19T02:42:44.356Z,40.00
2022-08-19T02:45:14.110Z,38.92
2022-08-19T02:47:44.979Z,39.59
2022-08-19T02:50:15.851Z,39.91
2022-08-19T02:52:46.169Z,39.80
2022-08-19T02:55:18.394Z,40.18
2022-08-19T02:57:47.939Z,40.16
2022-08-19T03:00:18.369Z,40.14
2022-08-19T03:02:49.946Z,40.46
2022-08-19T03:05:19.259Z,40.70
2022-08-19T03:07:57.669Z,40.27
2022-08-19T03:10:28.585Z,40.40
2022-08-19T03:12:58.594Z,40.14
2022-08-19T03:15:32.534Z,40.41
2022-08-19T03:18:01.701Z,40.07
2022-08-19T03:20:32.049Z,40.19
2022-08-19T03:23:01.880Z,40.27
2022-08-19T03:25:39.769Z,40.75
2022-08-19T03:28:09.600Z,40.55
2022-08-19T03:30:40.675Z,40.41
2022-08-19T03:33:18.277Z,40.51
2022-08-19T03:36:10.652Z,40.38
2022-08-19T03:38:41.718Z,40.24
2022-08-19T03:41:16.563Z,40.26
2022-08-19T03:43:47.925Z,40.27
2022-08-19T03:46:18.265Z,39.20
2022-08-19T03:48:47.712Z,39.79
2022-08-19T03:51:30.847Z,40.46
2022-08-19T03:54:02.489Z,40.27
2022-08-19T03:56:33.559Z,40.09
2022-08-19T03:59:02.778Z,39.62
2022-08-19T04:01:35.434Z,39.88
2022-08-19T04:04:05.992Z,39.77
2022-08-19T04:06:40.554Z,39.64
2022-08-19T04:09:13.333Z,39.86
2022-08-19T04:11:48.384Z,40.00
2022-08-19T04:14:20.397Z,39.04
2022-08-19T04:16:51.572Z,39.15
2022-08-19T04:19:22.958Z,39.35
2022-08-19T04:21:54.211Z,38.65
2022-08-19T04:24:25.430Z,39.22
2022-08-19T04:26:57.137Z,39.26
2022-08-19T04:29:28.367Z,38.95
2022-08-19T04:31:59.716Z,38.94
2022-08-19T04:34:31.618Z,38.86
2022-08-19T04:37:01.527Z,38.20
2022-08-19T04:39:46.804Z,38.41
2022-08-19T04:42:35.940Z,38.26
2022-08-19T04:45:09.403Z,37.93
2022-08-19T04:47:47.424Z,38.04
2022-08-19T04:50:27.923Z,37.81
2022-08-19T04:52:57.854Z,37.75
2022-08-19T04:55:27.934Z,37.97
2022-08-19T04:58:01.238Z,37.75
2022-08-19T05:00:32.672Z,37.77
2022-08-19T05:03:05.005Z,37.53
2022-08-19T05:05:45.343Z,37.48
2022-08-19T05:08:19.777Z,37.47
2022-08-19T05:11:01.464Z,37.83
2022-08-19T05:13:32.633Z,37.17
2022-08-19T05:16:02.761Z,37.18
2022-08-19T05:18:50.674Z,37.73
2022-08-19T05:21:41.595Z,37.88
2022-08-19T05:24:13.892Z,38.11
2022-08-19T05:26:46.693Z,38.03
2022-08-19T05:29:21.178Z,38.48
2022-08-19T05:31:54.794Z,38.41
2022-08-19T05:34:27.492Z,38.21
2022-08-19T05:37:01.314Z,38.08
2022-08-19T05:39:34.709Z,38.28
2022-08-19T05:42:08.216Z,37.90
2022-08-19T05:44:45.360Z,38.00
2022-08-19T05:47:20.183Z,37.91
2022-08-19T05:49:53.137Z,37.74
2022-08-19T05:52:26.037Z,37.34
2022-08-19T05:54:57.212Z,38.57
2022-08-19T05:57:29.019Z,38.08
2022-08-19T06:00:03.578Z,37.97
2022-08-19T06:02:42.590Z,37.20
2022-08-19T06:05:13.028Z,36.91
2022-08-19T06:07:43.084Z,36.47
2022-08-19T06:10:13.477Z,36.63
2022-08-19T06:12:44.710Z,35.76
2022-08-19T06:15:17.221Z,35.97
2022-08-19T06:17:47.520Z,35.64
2022-08-19T06:20:34.363Z,36.10
2022-08-19T06:23:11.118Z,35.86
2022-08-19T06:25:47.415Z,36.09
2022-08-19T06:28:17.353Z,35.97
2022-08-19T06:30:49.752Z,35.67
2022-08-19T06:33:19.721Z,35.62
2022-08-19T06:35:50.155Z,35.51
2022-08-19T06:38:24.670Z,35.95
2022-08-19T06:41:01.997Z,35.82
2022-08-19T06:43:42.107Z,36.11
2022-08-19T06:46:21.434Z,35.62
2022-08-19T06:48:51.168Z,36.82
2022-08-19T06:51:21.292Z,37.12
2022-08-19T06:53:55.698Z,37.24
2022-08-19T06:56:32.976Z,36.94
2022-08-19T06:59:04.920Z,36.76
2022-08-19T07:01:42.231Z,36.67
2022-08-19T07:04:12.383Z,36.16
2022-08-19T07:06:43.524Z,35.46
2022-08-19T07:09:18.387Z,34.29
2022-08-19T07:11:54.866Z,33.52
2022-08-19T07:14:27.314Z,33.49
2022-08-19T07:16:59.387Z,33.06
2022-08-19T07:19:29.684Z,32.01
2022-08-19T07:22:00.675Z,30.75
2022-08-19T07:24:33.763Z,29.71
2022-08-19T07:27:06.354Z,29.47
2022-08-19T07:29:45.752Z,28.89
2022-08-19T07:32:28.366Z,28.32
2022-08-19T07:34:58.163Z,28.24
2022-08-19T07:37:33.075Z,28.00
2022-08-19T07:40:03.965Z,28.02
2022-08-19T07:42:34.177Z,28.42
2022-08-19T07:45:03.899Z,27.54
2022-08-19T07:47:49.299Z,27.21
2022-08-19T07:50:23.032Z,27.81
2022-08-19T07:52:53.306Z,26.47
2022-08-19T07:55:41.739Z,26.81
2022-08-19T07:58:18.071Z,25.59
2022-08-19T08:00:50.889Z,25.34
2022-08-19T08:03:47.767Z,24.89
2022-08-19T08:06:36.691Z,24.78
2022-08-19T08:12:13.320Z,26.10
2022-08-19T08:14:56.875Z,27.06
2022-08-19T08:17:31.011Z,26.99
2022-08-19T08:20:22.008Z,26.29
2022-08-19T08:23:10.659Z,25.99
2022-08-19T08:25:40.832Z,25.68
2022-08-19T08:28:17.702Z,26.02
2022-08-19T08:30:50.641Z,26.61
2022-08-19T08:33:32.735Z,26.70
2022-08-19T08:36:09.931Z,26.38
2022-08-19T08:38:41.491Z,27.22
2022-08-19T08:41:21.762Z,27.39
2022-08-19T08:43:54.818Z,27.12
2022-08-19T08:46:32.761Z,27.45
2022-08-19T08:49:08.805Z,27.70
2022-08-19T08:51:44.875Z,27.62
2022-08-19T08:54:22.614Z,27.37
2022-08-19T08:56:56.251Z,27.45
2022-08-19T08:59:33.754Z,26.31
2022-08-19T09:02:03.987Z,25.29
2022-08-19T09:04:34.167Z,24.45
2022-08-19T09:07:34.968Z,22.45
2022-08-19T09:10:12.624Z,21.89
2022-08-19T09:12:51.944Z,22.88
2022-08-19T09:15:36.872Z,22.24
2022-08-19T09:18:08.060Z,23.81
2022-08-19T09:20:45.590Z,22.70
2022-08-19T09:23:17.765Z,22.51
2022-08-19T09:25:48.066Z,22.75
2022-08-19T09:28:22.546Z,22.05
2022-08-19T09:30:56.892Z,21.71
2022-08-19T09:33:30.130Z,22.55
2022-08-19T09:36:10.561Z,22.37
2022-08-19T09:38:43.620Z,22.10
2022-08-19T09:41:20.469Z,21.74
2022-08-19T09:43:54.763Z,21.73
2022-08-19T09:46:27.293Z,21.71
2022-08-19T09:49:06.389Z,21.55
2022-08-19T09:51:37.678Z,21.63
2022-08-19T09:54:11.311Z,21.97
2022-08-19T09:56:42.306Z,21.26
2022-08-19T09:59:14.620Z,21.21
2022-08-19T10:01:45.231Z,21.30
2022-08-19T10:04:19.998Z,20.10
2022-08-19T10:06:55.394Z,18.96
2022-08-19T10:09:34.254Z,17.55
2022-08-19T10:12:06.161Z,17.72
2022-08-19T10:14:36.851Z,17.39
2022-08-19T10:17:18.055Z,17.98
2022-08-19T10:19:56.011Z,17.84
2022-08-19T10:22:26.391Z,17.08
2022-08-19T10:24:58.258Z,16.73
2022-08-19T10:27:28.350Z,16.67
2022-08-19T10:30:02.628Z,16.32
2022-08-19T10:32:34.026Z,15.72
2022-08-19T10:35:09.235Z,14.84
2022-08-19T10:37:42.373Z,15.14
2022-08-19T10:40:38.024Z,14.58
2022-08-19T10:43:09.821Z,15.77
2022-08-19T10:45:52.544Z,16.03
2022-08-19T10:48:27.708Z,15.31
2022-08-19T10:51:22.838Z,15.43
2022-08-19T10:53:54.902Z,15.80
2022-08-19T10:56:46.164Z,14.82
2022-08-19T10:59:19.780Z,14.33
2022-08-19T11:01:51.634Z,14.19
2022-08-19T11:04:29.581Z,14.45
2022-08-19T11:06:59.774Z,14.14
2022-08-19T11:09:34.621Z,14.49
2022-08-19T11:12:05.945Z,14.97
2022-08-19T11:14:36.134Z,14.78
2022-08-19T11:17:08.122Z,13.64
2022-08-19T11:19:37.799Z,13.32
2022-08-19T11:22:11.009Z,14.09
2022-08-19T11:24:46.099Z,14.13
2022-08-19T11:27:18.103Z,14.55
2022-08-19T11:29:48.636Z,15.08
2022-08-19T11:32:18.696Z,14.98
2022-08-19T11:34:48.775Z,15.24
2022-08-19T11:37:21.762Z,15.61
2022-08-19T11:39:53.608Z,15.36
2022-08-19T11:42:43.746Z,14.96
2022-08-19T11:45:15.185Z,14.45
2022-08-19T11:47:45.398Z,14.90
2022-08-19T11:50:15.626Z,14.27
2022-08-19T11:52:46.488Z,15.29
2022-08-19T11:55:17.766Z,15.39
2022-08-19T11:57:49.815Z,15.29
2022-08-19T12:00:22.751Z,16.94
2022-08-19T12:02:53.214Z,16.75
2022-08-19T12:05:25.856Z,17.10
2022-08-19T12:07:55.746Z,17.19
2022-08-19T12:10:27.785Z,17.37
2022-08-19T12:13:02.000Z,17.04
2022-08-19T12:15:36.917Z,17.97
2022-08-19T12:18:09.539Z,17.90
2022-08-19T12:20:40.890Z,19.12
2022-08-19T12:23:12.563Z,19.84
2022-08-19T12:25:51.174Z,20.08
2022-08-19T12:28:27.940Z,20.80
2022-08-19T12:30:59.642Z,21.47
2022-08-19T12:33:30.449Z,21.51
2022-08-19T12:36:04.950Z,21.20
2022-08-19T12:38:36.039Z,21.71
2022-08-19T12:41:08.102Z,20.24
2022-08-19T12:43:42.493Z,21.25
2022-08-19T12:46:14.162Z,21.78
2022-08-19T12:48:48.287Z,22.72
2022-08-19T12:51:24.738Z,23.33
2022-08-19T12:53:54.602Z,24.13
2022-08-19T12:56:25.697Z,24.23
2022-08-19T12:59:01.514Z,24.49
2022-08-19T13:01:35.360Z,24.50
2022-08-19T13:04:06.750Z,24.67
2022-08-19T13:06:40.068Z,24.99
2022-08-19T13:09:11.369Z,24.83
2022-08-19T13:11:42.879Z,24.76
2022-08-19T13:14:16.501Z,24.81
2022-08-19T13:16:47.835Z,24.96
2022-08-19T13:19:22.128Z,24.94
2022-08-19T13:22:00.058Z,25.06
2022-08-19T13:24:33.952Z,25.08
2022-08-19T13:27:04.249Z,25.32
2022-08-19T13:29:48.630Z,25.87
2022-08-19T13:32:36.105Z,25.81
2022-08-19T13:35:07.226Z,26.04
2022-08-19T13:37:45.102Z,25.84
2022-08-19T13:40:19.690Z,26.42
2022-08-19T13:42:51.962Z,27.02
2022-08-19T13:45:26.551Z,27.01
2022-08-19T13:47:59.712Z,27.24
2022-08-19T13:50:32.874Z,27.63
2022-08-19T13:53:03.470Z,27.54
2022-08-19T13:55:33.537Z,27.85
2022-08-19T13:58:04.646Z,27.47
2022-08-19T14:00:38.619Z,26.51
2022-08-19T14:03:09.518Z,27.64
2022-08-19T14:05:40.544Z,27.84
2022-08-19T14:08:11.341Z,27.83
2022-08-19T14:10:43.720Z,27.54
2022-08-19T14:13:16.989Z,27.46
2022-08-19T14:15:49.468Z,27.99
2022-08-19T14:18:28.648Z,27.87
2022-08-19T14:21:01.162Z,28.20
2022-08-19T14:23:31.656Z,28.26
2022-08-19T14:26:11.338Z,28.33
2022-08-19T14:28:42.969Z,28.59
2022-08-19T14:31:17.813Z,28.63
2022-08-19T14:33:48.781Z,29.00
2022-08-19T14:36:19.850Z,28.80
2022-08-19T14:38:50.892Z,28.62
2022-08-19T14:41:24.245Z,29.37
2022-08-19T14:43:56.878Z,29.11
2022-08-19T14:46:29.729Z,29.45
2022-08-19T14:49:00.419Z,29.45
2022-08-19T14:51:32.270Z,29.37
2022-08-19T14:54:02.219Z,29.57
2022-08-19T14:56:33.384Z,29.37
2022-08-19T14:59:04.783Z,29.38
2022-08-19T15:01:36.738Z,29.58
2022-08-19T15:04:10.412Z,29.85
2022-08-19T15:06:43.723Z,29.67
2022-08-19T15:09:15.317Z,29.52
2022-08-19T15:11:47.451Z,29.95
2022-08-19T15:14:18.225Z,29.63
2022-08-19T15:16:51.078Z,29.90
2022-08-19T15:19:25.062Z,29.79
2022-08-19T15:21:56.756Z,29.53
2022-08-19T15:24:28.999Z,30.02
2022-08-19T15:27:00.093Z,29.92
2022-08-19T15:29:33.638Z,30.29
2022-08-19T15:32:08.655Z,30.04
2022-08-19T15:34:39.487Z,30.22
2022-08-19T15:37:13.531Z,30.26
2022-08-19T15:39:47.238Z,30.14
2022-08-19T15:42:29.550Z,30.34
2022-08-19T15:45:10.328Z,30.52
2022-08-19T15:47:49.986Z,30.40
2022-08-19T15:50:27.073Z,30.60
2022-08-19T15:52:58.652Z,30.52
2022-08-19T15:55:34.125Z,30.72
2022-08-19T16:01:35.423Z,30.75
2022-08-19T16:04:34.774Z,31.11
2022-08-19T16:07:05.680Z,30.87
2022-08-19T16:09:36.703Z,31.07
2022-08-19T16:12:11.964Z,31.04
2022-08-19T16:14:44.751Z,31.53
2022-08-19T16:17:15.956Z,31.48
2022-08-19T16:19:52.697Z,31.00
2022-08-19T16:22:22.877Z,31.49
2022-08-19T16:24:55.789Z,31.98
2022-08-19T16:27:27.430Z,32.15
2022-08-19T16:29:58.686Z,32.11
2022-08-19T16:32:30.194Z,31.83
2022-08-19T16:35:05.997Z,32.24
2022-08-19T16:37:37.836Z,32.20
2022-08-19T16:40:09.656Z,32.08
2022-08-19T16:42:41.328Z,32.55
2022-08-19T16:45:14.424Z,31.95
2022-08-19T16:47:44.952Z,32.21
2022-08-19T16:50:22.186Z,32.13
2022-08-19T16:53:01.484Z,32.33
2022-08-19T16:55:32.608Z,32.26
2022-08-19T16:58:07.631Z,32.48
2022-08-19T17:00:37.495Z,32.12
2022-08-19T17:03:14.859Z,32.16
2022-08-19T17:05:47.971Z,32.52
2022-08-19T17:08:19.628Z,32.38
2022-08-19T17:11:17.148Z,32.35
2022-08-19T17:13:44.903Z,32.44
2022-08-19T17:16:18.744Z,32.49
2022-08-19T17:18:52.763Z,32.24
2022-08-19T17:21:28.035Z,31.89
2022-08-19T17:23:58.201Z,32.37
2022-08-19T17:26:30.201Z,32.18
2022-08-19T17:29:01.523Z,32.46
2022-08-19T17:31:32.710Z,31.85
2022-08-19T17:34:06.634Z,31.99
2022-08-19T17:36:40.450Z,32.02
2022-08-19T17:39:10.489Z,32.21
2022-08-19T17:41:41.638Z,32.54
2022-08-19T17:44:12.412Z,32.31
2022-08-19T17:46:45.539Z,32.73
2022-08-19T17:49:15.848Z,32.35
2022-08-19T17:51:48.880Z,32.03
2022-08-19T17:54:21.648Z,32.10
2022-08-19T17:56:52.854Z,31.54
2022-08-19T17:59:24.131Z,31.23
2022-08-19T18:02:00.784Z,31.78
2022-08-19T18:04:32.840Z,30.88
2022-08-19T18:07:06.703Z,31.49
2022-08-19T18:09:42.240Z,30.75
2022-08-19T18:12:16.772Z,31.03
2022-08-19T18:14:46.621Z,31.07
2022-08-19T18:17:19.682Z,30.71
2022-08-19T18:20:12.259Z,30.25
2022-08-19T18:22:45.802Z,30.38
2022-08-19T18:25:24.080Z,30.16
2022-08-19T18:27:55.223Z,30.19
2022-08-19T18:30:26.328Z,30.20
2022-08-19T18:32:56.507Z,29.93
2022-08-19T18:35:30.168Z,29.66
2022-08-19T18:38:29.088Z,29.92
2022-08-19T18:41:24.793Z,29.78
2022-08-19T18:44:14.644Z,29.97
2022-08-19T18:47:04.453Z,29.19
2022-08-19T18:49:36.496Z,29.65
2022-08-19T18:52:07.343Z,29.95
2022-08-19T18:54:40.736Z,29.53
2022-08-19T18:57:11.081Z,28.70
2022-08-19T18:59:45.111Z,28.80
2022-08-19T19:02:15.800Z,28.67
2022-08-19T19:04:45.946Z,28.79
2022-08-19T19:07:18.653Z,28.92
2022-08-19T19:09:50.496Z,29.37
2022-08-19T19:12:22.892Z,28.79
2022-08-19T19:14:52.427Z,28.80
2022-08-19T19:17:28.686Z,28.72
2022-08-19T19:19:58.875Z,28.82
2022-08-19T19:22:29.220Z,28.66
2022-08-19T19:25:00.991Z,28.30
2022-08-19T19:27:31.046Z,28.69
2022-08-19T19:30:01.428Z,28.71
2022-08-19T19:32:39.233Z,28.97
2022-08-19T19:35:10.857Z,28.23
2022-08-19T19:37:43.658Z,27.70
2022-08-19T19:40:15.487Z,28.37
2022-08-19T19:42:48.087Z,28.14
2022-08-19T19:45:19.289Z,28.28
2022-08-19T19:47:50.385Z,28.34
2022-08-19T19:50:21.618Z,28.17
2022-08-19T19:52:51.380Z,28.35
2022-08-19T19:55:26.957Z,28.38
2022-08-19T19:57:58.339Z,28.39
2022-08-19T20:00:30.110Z,28.35
2022-08-19T20:03:01.296Z,27.83
2022-08-19T20:05:32.573Z,28.60
2022-08-19T20:08:23.110Z,28.41
2022-08-19T20:10:58.116Z,29.17
2022-08-19T20:13:30.641Z,28.42
2022-08-19T20:16:03.888Z,28.38
2022-08-19T20:18:33.491Z,28.42
2022-08-19T20:21:04.038Z,27.99
2022-08-19T20:23:34.940Z,28.15
2022-08-19T20:26:09.678Z,27.74
2022-08-19T20:29:11.286Z,28.39
2022-08-19T20:31:57.781Z,28.21
2022-08-19T20:34:31.616Z,28.16
2022-08-19T20:37:02.584Z,27.86
2022-08-19T20:39:32.699Z,27.82
2022-08-19T20:42:03.504Z,28.43
2022-08-19T20:44:33.184Z,28.49
2022-08-19T20:47:04.078Z,28.26
2022-08-19T20:49:39.967Z,28.20
2022-08-19T20:52:09.876Z,28.55
2022-08-19T20:54:39.726Z,28.47
2022-08-19T20:57:12.571Z,28.23
2022-08-19T20:59:42.388Z,28.09
2022-08-19T21:02:12.853Z,28.12
2022-08-19T21:04:42.467Z,28.05
2022-08-19T21:07:14.674Z,28.26
2022-08-19T21:09:44.711Z,28.09
2022-08-19T21:12:16.440Z,28.43
2022-08-19T21:14:47.560Z,28.20
2022-08-19T21:17:18.546Z,28.59
2022-08-19T21:19:55.350Z,28.05
2022-08-19T21:22:24.840Z,28.72
2022-08-19T21:24:56.476Z,28.68
2022-08-19T21:27:28.504Z,28.53
2022-08-19T21:30:01.526Z,28.66
2022-08-19T21:32:34.501Z,28.50
2022-08-19T21:35:04.868Z,28.40
2022-08-19T21:37:35.680Z,28.40
2022-08-19T21:40:06.658Z,28.11
2022-08-19T21:42:43.790Z,28.88
2022-08-19T21:45:24.265Z,28.83
2022-08-19T21:47:59.760Z,28.83
2022-08-19T21:50:32.898Z,28.58
2022-08-19T21:53:05.026Z,29.02
2022-08-19T21:55:35.502Z,28.53
2022-08-19T21:58:06.758Z,29.12
2022-08-19T22:00:38.274Z,29.27
2022-08-19T22:03:08.252Z,29.49
2022-08-19T22:05:38.084Z,29.28
2022-08-19T22:08:07.802Z,29.71
2022-08-19T22:10:39.041Z,29.38
2022-08-19T22:13:11.384Z,29.52
2022-08-19T22:15:42.595Z,29.70
2022-08-19T22:18:13.861Z,29.93
2022-08-19T22:20:45.240Z,29.74
2022-08-19T22:23:15.184Z,30.17
2022-08-19T22:25:48.073Z,30.27
2022-08-19T22:28:28.161Z,30.43
2022-08-19T22:30:57.915Z,30.50
2022-08-19T22:33:28.106Z,30.61
2022-08-19T22:35:58.103Z,30.61
2022-08-19T22:38:28.275Z,31.00
2022-08-19T22:40:57.443Z,30.54
2022-08-19T22:43:30.680Z,31.13
2022-08-19T22:46:01.800Z,30.97
2022-08-19T22:48:32.930Z,31.50
2022-08-19T22:51:20.529Z,31.92
2022-08-19T22:53:50.163Z,31.67
2022-08-19T22:56:20.728Z,32.25
2022-08-19T22:58:52.871Z,32.44
2022-08-19T23:01:27.693Z,32.19
2022-08-19T23:04:03.732Z,32.47
2022-08-19T23:06:36.383Z,32.47
2022-08-19T23:09:09.010Z,32.76
2022-08-19T23:11:42.027Z,32.69
2022-08-19T23:14:14.579Z,33.04
2022-08-19T23:16:50.470Z,33.34
2022-08-19T23:19:20.579Z,33.19
2022-08-19T23:21:50.723Z,33.75
2022-08-19T23:24:20.572Z,33.85
2022-08-19T23:27:07.559Z,33.53
2022-08-19T23:29:56.445Z,33.74
2022-08-19T23:32:26.817Z,34.03
2022-08-19T23:34:59.776Z,33.95
2022-08-19T23:37:29.954Z,34.19
2022-08-19T23:40:01.492Z,33.97
2022-08-19T23:42:31.955Z,34.43
2022-08-19T23:45:08.905Z,34.36
2022-08-19T23:47:41.347Z,34.35
2022-08-19T23:50:11.878Z,34.55
2022-08-19T23:52:46.711Z,35.04
2022-08-19T23:55:18.049Z,35.00
2022-08-19T23:57:48.310Z,35.44
