createdAt,value
2023-01-27T00:00:53.859Z,9.40
2023-01-27T00:03:21.440Z,9.48
2023-01-27T00:05:48.611Z,9.43
2023-01-27T00:08:15.906Z,9.37
2023-01-27T00:10:43.349Z,9.10
2023-01-27T00:13:27.738Z,9.02
2023-01-27T00:15:55.485Z,9.06
2023-01-27T00:18:23.734Z,9.13
2023-01-27T00:21:09.717Z,9.32
2023-01-27T00:23:56.050Z,9.27
2023-01-27T00:26:23.242Z,9.13
2023-01-27T00:28:50.684Z,9.14
2023-01-27T00:31:37.533Z,9.26
2023-01-27T00:34:11.119Z,9.23
2023-01-27T00:36:41.995Z,9.08
2023-01-27T00:39:10.395Z,8.99
2023-01-27T00:41:37.685Z,8.96
2023-01-27T00:44:12.806Z,9.22
2023-01-27T00:46:40.808Z,9.50
2023-01-27T00:49:09.615Z,9.35
2023-01-27T00:51:36.960Z,9.18
2023-01-27T00:54:05.099Z,9.19
2023-01-27T00:56:32.492Z,9.13
2023-01-27T00:58:59.703Z,9.14
2023-01-27T01:01:27.374Z,9.40
2023-01-27T01:03:54.580Z,9.32
2023-01-27T01:06:21.732Z,9.10
2023-01-27T01:08:49.907Z,9.39
2023-01-27T01:11:17.398Z,8.98
2023-01-27T01:13:45.038Z,9.16
2023-01-27T01:16:19.699Z,9.13
2023-01-27T01:18:47.328Z,9.13
2023-01-27T01:21:14.973Z,9.40
2023-01-27T01:23:42.624Z,9.22
2023-01-27T01:26:10.559Z,9.28
2023-01-27T01:28:38.303Z,8.92
2023-01-27T01:31:07.957Z,9.02
2023-01-27T01:33:35.641Z,8.97
2023-01-27T01:36:03.985Z,9.28
2023-01-27T01:38:31.207Z,9.20
2023-01-27T01:40:58.370Z,8.98
2023-01-27T01:43:27.797Z,8.63
2023-01-27T01:45:56.486Z,9.16
2023-01-27T01:48:36.704Z,8.99
2023-01-27T01:51:09.339Z,9.25
2023-01-27T01:53:42.209Z,9.18
2023-01-27T01:56:13.959Z,9.00
2023-01-27T02:01:14.079Z,9.15
2023-01-27T02:03:41.825Z,9.21
2023-01-27T02:06:09.566Z,9.13
2023-01-27T02:08:40.641Z,9.01
2023-01-27T02:11:08.840Z,9.19
2023-01-27T02:13:39.123Z,9.36
2023-01-27T02:16:07.854Z,9.19
2023-01-27T02:18:35.089Z,9.25
2023-01-27T02:21:03.184Z,9.20
2023-01-27T02:23:39.289Z,9.13
2023-01-27T02:26:38.979Z,9.06
2023-01-27T02:29:07.488Z,9.36
2023-01-27T02:31:35.136Z,9.13
2023-01-27T02:34:15.440Z,9.22
2023-01-27T02:36:45.143Z,9.37
2023-01-27T02:39:13.056Z,9.02
2023-01-27T02:41:40.985Z,8.93
2023-01-27T02:44:09.837Z,9.01
2023-01-27T02:46:37.377Z,9.04
2023-01-27T02:49:04.705Z,9.07
2023-01-27T02:51:32.211Z,8.68
2023-01-27T02:53:59.649Z,8.70
2023-01-27T02:56:27.308Z,8.86
2023-01-27T02:58:56.390Z,8.69
2023-01-27T03:01:24.991Z,8.81
2023-01-27T03:03:52.523Z,8.84
2023-01-27T03:06:20.171Z,8.70
2023-01-27T03:08:48.101Z,8.79
2023-01-27T03:11:35.522Z,8.75
2023-01-27T03:14:03.412Z,8.74
2023-01-27T03:16:49.321Z,8.85
2023-01-27T03:19:16.979Z,8.89
2023-01-27T03:21:45.250Z,8.77
2023-01-27T03:24:12.856Z,8.86
2023-01-27T03:26:40.742Z,8.91
2023-01-27T03:29:26.733Z,8.82
2023-01-27T03:31:54.294Z,8.80
2023-01-27T03:34:21.665Z,8.80
2023-01-27T03:37:07.821Z,8.85
2023-01-27T03:39:53.881Z,8.82
2023-01-27T03:42:39.494Z,8.69
2023-01-27T03:45:26.015Z,8.79
2023-01-27T03:47:53.199Z,8.72
2023-01-27T03:50:37.481Z,8.72
2023-01-27T03:53:05.205Z,8.85
2023-01-27T03:55:33.326Z,8.73
2023-01-27T03:58:18.407Z,8.76
2023-01-27T04:00:46.612Z,8.79
2023-01-27T04:03:32.630Z,8.67
2023-01-27T04:06:21.549Z,8.55
2023-01-27T04:08:49.424Z,8.59
2023-01-27T04:11:35.332Z,8.42
2023-01-27T04:14:06.422Z,8.40
2023-01-27T04:16:34.482Z,8.31
2023-01-27T04:19:01.686Z,8.64
2023-01-27T04:21:29.235Z,8.79
2023-01-27T04:23:56.430Z,8.56
2023-01-27T04:26:23.604Z,8.70
2023-01-27T04:28:51.009Z,8.55
2023-01-27T04:31:18.525Z,8.75
2023-01-27T04:33:45.798Z,8.77
2023-01-27T04:36:14.153Z,8.88
2023-01-27T04:38:41.325Z,8.84
2023-01-27T04:41:08.551Z,8.69
2023-01-27T04:43:36.120Z,8.71
2023-01-27T04:46:03.374Z,8.82
2023-01-27T04:48:30.638Z,8.25
2023-01-27T04:50:58.099Z,8.58
2023-01-27T04:53:25.247Z,8.50
2023-01-27T04:55:52.450Z,8.77
2023-01-27T04:58:19.869Z,8.92
2023-01-27T05:00:47.179Z,8.71
2023-01-27T05:03:14.554Z,8.62
2023-01-27T05:05:42.030Z,8.69
2023-01-27T05:08:09.858Z,8.84
2023-01-27T05:10:37.220Z,8.96
2023-01-27T05:13:04.678Z,8.89
2023-01-27T05:15:31.976Z,9.04
2023-01-27T05:17:59.188Z,9.01
2023-01-27T05:20:26.641Z,8.81
2023-01-27T05:23:13.780Z,8.66
2023-01-27T05:25:42.072Z,8.67
2023-01-27T05:28:09.204Z,8.49
2023-01-27T05:30:36.357Z,8.40
2023-01-27T05:33:03.912Z,8.40
2023-01-27T05:35:34.280Z,8.33
2023-01-27T05:38:01.512Z,8.30
2023-01-27T05:40:29.051Z,8.08
2023-01-27T05:42:56.238Z,7.94
2023-01-27T05:45:23.415Z,7.99
2023-01-27T05:47:51.461Z,7.78
2023-01-27T05:50:18.782Z,7.55
2023-01-27T05:52:46.021Z,7.64
2023-01-27T05:55:13.806Z,7.63
2023-01-27T05:57:41.218Z,7.46
2023-01-27T06:00:08.749Z,7.37
2023-01-27T06:02:35.976Z,7.52
2023-01-27T06:05:03.429Z,7.59
2023-01-27T06:07:30.573Z,7.40
2023-01-27T06:09:57.794Z,7.43
2023-01-27T06:12:25.210Z,7.40
2023-01-27T06:14:52.390Z,7.53
2023-01-27T06:17:19.609Z,7.55
2023-01-27T06:19:47.012Z,6.54
2023-01-27T06:22:14.225Z,6.92
2023-01-27T06:24:41.709Z,6.97
2023-01-27T06:27:09.123Z,7.46
2023-01-27T06:29:36.245Z,7.51
2023-01-27T06:32:03.569Z,7.04
2023-01-27T06:34:31.026Z,7.54
2023-01-27T06:36:58.219Z,7.67
2023-01-27T06:39:25.396Z,7.76
2023-01-27T06:41:52.911Z,8.12
2023-01-27T06:44:20.051Z,7.95
2023-01-27T06:46:47.290Z,8.08
2023-01-27T06:49:15.268Z,8.34
2023-01-27T06:51:42.408Z,8.00
2023-01-27T06:54:10.104Z,8.27
2023-01-27T06:56:37.557Z,8.47
2023-01-27T06:59:05.018Z,8.05
2023-01-27T07:01:32.243Z,8.40
2023-01-27T07:04:00.531Z,8.35
2023-01-27T07:06:27.712Z,8.24
2023-01-27T07:08:55.670Z,8.02
2023-01-27T07:11:24.087Z,7.79
2023-01-27T07:13:51.264Z,8.07
2023-01-27T07:16:18.550Z,8.23
2023-01-27T07:18:46.005Z,8.29
2023-01-27T07:21:13.198Z,8.32
2023-01-27T07:23:40.391Z,8.44
2023-01-27T07:26:23.153Z,8.52
2023-01-27T07:28:51.874Z,8.65
2023-01-27T07:31:19.434Z,8.58
2023-01-27T07:33:46.696Z,8.46
2023-01-27T07:36:13.875Z,8.54
2023-01-27T07:38:41.372Z,8.34
2023-01-27T07:41:08.558Z,8.63
2023-01-27T07:43:35.786Z,8.53
2023-01-27T07:46:08.037Z,8.89
2023-01-27T07:48:35.279Z,8.88
2023-01-27T07:51:02.581Z,8.88
2023-01-27T07:53:30.078Z,8.94
2023-01-27T07:55:59.217Z,8.98
2023-01-27T07:58:26.432Z,8.79
2023-01-27T08:00:54.072Z,8.83
2023-01-27T08:03:22.915Z,9.04
2023-01-27T08:05:50.278Z,8.86
2023-01-27T08:08:17.627Z,9.00
2023-01-27T08:10:49.126Z,9.36
2023-01-27T08:13:16.507Z,9.37
2023-01-27T08:15:43.880Z,9.31
2023-01-27T08:18:11.314Z,9.43
2023-01-27T08:20:38.479Z,9.51
2023-01-27T08:23:05.666Z,9.49
2023-01-27T08:25:42.201Z,9.48
2023-01-27T08:28:09.397Z,9.65
2023-01-27T08:30:36.908Z,9.46
2023-01-27T08:33:04.130Z,9.41
2023-01-27T08:35:31.279Z,9.57
2023-01-27T08:37:58.792Z,9.62
2023-01-27T08:40:26.092Z,9.59
2023-01-27T08:42:53.276Z,9.56
2023-01-27T08:45:20.748Z,9.70
2023-01-27T08:47:48.072Z,9.73
2023-01-27T08:50:15.526Z,9.84
2023-01-27T08:52:43.227Z,9.57
2023-01-27T08:55:10.351Z,9.72
2023-01-27T08:57:37.522Z,9.81
2023-01-27T09:00:06.541Z,9.53
2023-01-27T09:02:33.884Z,9.53
2023-01-27T09:05:01.110Z,9.66
2023-01-27T09:07:28.663Z,9.56
2023-01-27T09:10:07.692Z,9.72
2023-01-27T09:12:40.679Z,9.71
2023-01-27T09:15:08.173Z,9.74
2023-01-27T09:17:35.411Z,9.87
2023-01-27T09:20:03.137Z,9.88
2023-01-27T09:22:30.359Z,9.80
2023-01-27T09:24:57.520Z,9.33
2023-01-27T09:27:38.054Z,9.71
2023-01-27T09:30:06.557Z,9.80
2023-01-27T09:32:34.019Z,9.87
2023-01-27T09:35:01.224Z,9.40
2023-01-27T09:37:28.445Z,8.64
2023-01-27T09:39:57.131Z,8.28
2023-01-27T09:42:31.521Z,8.21
2023-01-27T09:45:20.367Z,8.73
2023-01-27T09:47:47.519Z,8.83
2023-01-27T09:50:17.782Z,8.49
2023-01-27T09:52:48.401Z,8.28
2023-01-27T09:55:37.746Z,8.39
2023-01-27T09:58:27.341Z,8.12
2023-01-27T10:01:14.180Z,7.75
2023-01-27T10:04:01.907Z,7.92
2023-01-27T10:06:47.604Z,6.89
2023-01-27T10:09:23.952Z,8.03
2023-01-27T10:12:23.574Z,7.73
2023-01-27T10:15:09.649Z,8.15
2023-01-27T10:17:48.589Z,8.01
2023-01-27T10:20:18.990Z,7.93
2023-01-27T10:22:46.157Z,7.51
2023-01-27T10:25:28.808Z,7.87
2023-01-27T10:27:58.134Z,7.28
2023-01-27T10:30:25.332Z,7.61
2023-01-27T10:32:52.496Z,7.70
2023-01-27T10:35:21.196Z,8.08
2023-01-27T10:37:57.850Z,8.23
2023-01-27T10:40:25.293Z,8.61
2023-01-27T10:43:11.492Z,8.37
2023-01-27T10:45:39.896Z,8.35
2023-01-27T10:48:22.493Z,7.82
2023-01-27T10:50:55.273Z,8.60
2023-01-27T10:53:22.368Z,8.26
2023-01-27T10:56:01.903Z,8.54
2023-01-27T10:58:32.153Z,8.67
2023-01-27T11:03:59.116Z,9.30
2023-01-27T11:06:30.996Z,8.95
2023-01-27T11:09:23.649Z,8.88
2023-01-27T11:11:51.550Z,8.83
2023-01-27T11:14:24.188Z,8.78
2023-01-27T11:16:57.043Z,9.57
2023-01-27T11:19:44.614Z,9.28
2023-01-27T11:22:22.860Z,9.30
2023-01-27T11:24:52.998Z,9.24
2023-01-27T11:27:33.221Z,9.53
2023-01-27T11:30:07.728Z,9.71
2023-01-27T11:32:38.451Z,9.00
2023-01-27T11:35:08.312Z,9.26
2023-01-27T11:37:37.749Z,9.50
2023-01-27T11:40:05.390Z,9.57
2023-01-27T11:42:34.464Z,9.79
2023-01-27T11:45:02.105Z,9.45
2023-01-27T11:47:30.420Z,9.60
2023-01-27T11:49:57.769Z,9.87
2023-01-27T11:52:29.065Z,9.60
2023-01-27T11:54:58.512Z,9.72
2023-01-27T11:57:27.489Z,9.43
2023-01-27T12:00:05.317Z,9.55
2023-01-27T12:02:43.819Z,9.81
2023-01-27T12:05:16.636Z,9.29
2023-01-27T12:07:44.058Z,9.47
2023-01-27T12:10:25.133Z,9.26
2023-01-27T12:12:53.412Z,9.08
2023-01-27T12:15:20.607Z,8.52
2023-01-27T12:17:47.737Z,8.63
2023-01-27T12:20:23.636Z,9.18
2023-01-27T12:22:52.705Z,8.66
2023-01-27T12:25:22.399Z,8.52
2023-01-27T12:27:53.259Z,8.71
2023-01-27T12:30:24.769Z,9.12
2023-01-27T12:32:52.077Z,9.43
2023-01-27T12:35:33.738Z,8.88
2023-01-27T12:38:02.128Z,8.80
2023-01-27T12:40:29.411Z,8.24
2023-01-27T12:43:02.439Z,8.95
2023-01-27T12:45:30.796Z,8.92
2023-01-27T12:48:10.270Z,8.98
2023-01-27T12:50:39.033Z,8.63
2023-01-27T12:53:06.196Z,9.24
2023-01-27T12:55:34.912Z,9.38
2023-01-27T12:58:02.509Z,8.69
2023-01-27T13:00:29.733Z,8.94
2023-01-27T13:03:00.677Z,8.29
2023-01-27T13:05:28.257Z,8.02
2023-01-27T13:07:55.447Z,8.09
2023-01-27T13:10:23.353Z,7.88
2023-01-27T13:12:50.933Z,8.53
2023-01-27T13:15:19.425Z,8.14
2023-01-27T13:17:49.542Z,7.83
2023-01-27T13:20:37.925Z,8.54
2023-01-27T13:23:05.049Z,8.83
2023-01-27T13:25:46.169Z,9.15
2023-01-27T13:28:17.263Z,9.16
2023-01-27T13:30:46.977Z,8.91
2023-01-27T13:33:18.305Z,9.29
2023-01-27T13:35:50.480Z,9.22
2023-01-27T13:38:23.260Z,9.25
2023-01-27T13:40:50.685Z,9.30
2023-01-27T13:43:23.500Z,8.72
2023-01-27T13:45:55.839Z,8.84
2023-01-27T13:48:30.279Z,8.63
2023-01-27T13:51:06.929Z,9.22
2023-01-27T13:53:34.420Z,8.64
2023-01-27T13:56:14.132Z,9.04
2023-01-27T13:58:53.582Z,9.01
2023-01-27T14:01:23.666Z,9.14
2023-01-27T14:04:11.475Z,9.44
2023-01-27T14:06:53.666Z,9.51
2023-01-27T14:09:21.109Z,9.79
2023-01-27T14:12:02.742Z,9.57
2023-01-27T14:14:59.834Z,9.90
2023-01-27T14:17:29.661Z,9.94
2023-01-27T14:20:11.517Z,9.66
2023-01-27T14:22:57.873Z,10.14
2023-01-27T14:25:27.637Z,9.73
2023-01-27T14:28:03.396Z,10.27
2023-01-27T14:30:36.009Z,9.60
2023-01-27T14:33:12.329Z,10.24
2023-01-27T14:35:42.559Z,10.17
2023-01-27T14:38:28.167Z,9.95
2023-01-27T14:41:10.760Z,10.27
2023-01-27T14:43:46.753Z,9.97
2023-01-27T14:46:37.749Z,9.68
2023-01-27T14:49:37.190Z,9.89
2023-01-27T14:52:09.318Z,9.54
2023-01-27T14:54:39.621Z,9.60
2023-01-27T14:57:25.103Z,9.77
2023-01-27T15:00:14.927Z,9.88
2023-01-27T15:02:44.244Z,9.48
2023-01-27T15:05:41.008Z,9.45
2023-01-27T15:08:29.750Z,9.39
2023-01-27T15:10:56.988Z,9.16
2023-01-27T15:13:43.425Z,9.29
2023-01-27T15:16:10.605Z,9.64
2023-01-27T15:18:40.843Z,9.53
2023-01-27T15:21:26.935Z,9.60
2023-01-27T15:23:57.194Z,9.39
2023-01-27T15:26:25.207Z,9.21
2023-01-27T15:28:52.385Z,8.97
2023-01-27T15:31:21.689Z,8.89
2023-01-27T15:33:56.161Z,9.15
2023-01-27T15:36:23.532Z,9.33
2023-01-27T15:39:09.163Z,9.16
2023-01-27T15:41:36.960Z,9.65
2023-01-27T15:44:04.062Z,9.13
2023-01-27T15:46:35.127Z,9.23
2023-01-27T15:49:05.033Z,9.55
2023-01-27T15:51:34.738Z,9.79
2023-01-27T15:54:02.084Z,9.53
2023-01-27T15:57:02.201Z,9.64
2023-01-27T15:59:33.097Z,9.87
2023-01-27T16:02:01.777Z,9.80
2023-01-27T16:04:32.176Z,9.47
2023-01-27T16:07:03.902Z,9.78
2023-01-27T16:09:31.298Z,9.87
2023-01-27T16:12:00.024Z,9.70
2023-01-27T16:14:37.261Z,9.62
2023-01-27T16:17:07.691Z,9.37
2023-01-27T16:19:37.439Z,9.38
2023-01-27T16:22:05.935Z,9.27
2023-01-27T16:24:34.836Z,9.69
2023-01-27T16:27:05.178Z,9.84
2023-01-27T16:29:44.343Z,9.34
2023-01-27T16:32:17.049Z,9.26
2023-01-27T16:34:46.828Z,9.46
2023-01-27T16:37:15.769Z,9.83
2023-01-27T16:39:47.433Z,9.71
2023-01-27T16:42:15.657Z,9.80
2023-01-27T16:44:51.873Z,9.67
2023-01-27T16:47:24.503Z,9.57
2023-01-27T16:49:53.143Z,9.70
2023-01-27T16:52:32.362Z,9.54
2023-01-27T16:55:06.967Z,9.74
2023-01-27T16:57:35.346Z,9.93
2023-01-27T17:00:07.583Z,9.71
2023-01-27T17:02:35.264Z,9.02
2023-01-27T17:05:04.878Z,8.82
2023-01-27T17:07:32.543Z,9.69
2023-01-27T17:10:00.902Z,9.55
2023-01-27T17:12:28.426Z,9.66
2023-01-27T17:14:55.744Z,9.57
2023-01-27T17:17:23.618Z,9.47
2023-01-27T17:19:52.121Z,9.06
2023-01-27T17:22:23.489Z,9.28
2023-01-27T17:24:53.057Z,9.74
2023-01-27T17:27:23.423Z,9.50
2023-01-27T17:29:51.801Z,9.29
2023-01-27T17:32:20.709Z,9.50
2023-01-27T17:34:51.180Z,9.42
2023-01-27T17:37:19.555Z,9.55
2023-01-27T17:39:46.949Z,9.54
2023-01-27T17:42:15.694Z,9.59
2023-01-27T17:44:43.872Z,9.49
2023-01-27T17:47:14.597Z,9.56
2023-01-27T17:49:41.995Z,9.39
2023-01-27T17:52:09.981Z,9.16
2023-01-27T17:54:38.779Z,8.74
2023-01-27T17:57:14.036Z,9.08
2023-01-27T17:59:43.359Z,9.29
2023-01-27T18:02:19.354Z,9.08
2023-01-27T18:04:46.956Z,8.96
2023-01-27T18:07:14.766Z,9.08
2023-01-27T18:09:45.632Z,9.05
2023-01-27T18:12:26.090Z,8.85
2023-01-27T18:14:53.271Z,9.22
2023-01-27T18:17:24.851Z,9.14
2023-01-27T18:19:52.807Z,9.00
2023-01-27T18:22:20.601Z,9.02
2023-01-27T18:24:49.179Z,8.98
2023-01-27T18:27:33.734Z,9.05
2023-01-27T18:30:03.657Z,9.11
2023-01-27T18:32:38.892Z,8.90
2023-01-27T18:35:21.457Z,9.07
2023-01-27T18:38:12.610Z,8.78
2023-01-27T18:40:40.519Z,8.68
2023-01-27T18:43:08.909Z,8.81
2023-01-27T18:45:36.429Z,9.02
2023-01-27T18:48:08.823Z,9.10
2023-01-27T18:50:40.021Z,9.20
2023-01-27T18:53:14.736Z,9.24
2023-01-27T18:55:42.197Z,9.45
2023-01-27T18:58:12.828Z,9.19
2023-01-27T19:00:43.098Z,9.46
2023-01-27T19:03:19.417Z,9.44
2023-01-27T19:05:47.504Z,9.44
2023-01-27T19:08:15.814Z,9.51
2023-01-27T19:10:43.177Z,9.43
2023-01-27T19:13:10.417Z,9.14
2023-01-27T19:15:39.863Z,9.21
2023-01-27T19:18:26.430Z,9.27
2023-01-27T19:20:54.074Z,9.28
2023-01-27T19:23:21.402Z,8.78
2023-01-27T19:25:53.382Z,9.29
2023-01-27T19:28:23.172Z,9.32
2023-01-27T19:30:50.642Z,9.22
2023-01-27T19:33:24.308Z,9.52
2023-01-27T19:35:56.020Z,9.04
2023-01-27T19:38:23.735Z,8.89
2023-01-27T19:40:51.115Z,9.02
2023-01-27T19:43:18.660Z,9.32
2023-01-27T19:45:46.446Z,9.44
2023-01-27T19:48:14.601Z,9.36
2023-01-27T19:50:42.376Z,9.32
2023-01-27T19:53:09.858Z,9.13
2023-01-27T19:55:40.442Z,9.19
2023-01-27T19:58:19.017Z,8.73
2023-01-27T20:00:46.419Z,9.04
2023-01-27T20:03:13.955Z,8.58
2023-01-27T20:05:41.174Z,9.03
2023-01-27T20:08:13.027Z,9.03
2023-01-27T20:10:40.532Z,8.90
2023-01-27T20:13:07.838Z,8.97
2023-01-27T20:15:37.376Z,8.31
2023-01-27T20:18:05.010Z,8.61
2023-01-27T20:20:32.335Z,8.62
2023-01-27T20:22:59.687Z,8.79
2023-01-27T20:25:27.952Z,8.58
2023-01-27T20:27:56.398Z,8.59
2023-01-27T20:30:24.912Z,8.57
2023-01-27T20:32:55.040Z,8.03
2023-01-27T20:35:23.435Z,8.51
2023-01-27T20:37:51.330Z,8.82
2023-01-27T20:40:19.731Z,8.60
2023-01-27T20:42:48.093Z,8.55
2023-01-27T20:45:15.784Z,8.51
2023-01-27T20:47:46.027Z,8.48
2023-01-27T20:50:13.365Z,8.23
2023-01-27T20:52:40.739Z,8.52
2023-01-27T20:55:09.586Z,8.51
2023-01-27T20:57:36.808Z,8.40
2023-01-27T21:00:04.340Z,8.02
2023-01-27T21:02:32.820Z,8.17
2023-01-27T21:05:00.214Z,8.02
2023-01-27T21:07:27.473Z,7.34
2023-01-27T21:09:55.181Z,8.10
2023-01-27T21:12:22.619Z,7.87
2023-01-27T21:14:49.801Z,8.17
2023-01-27T21:17:18.356Z,7.76
2023-01-27T21:19:45.665Z,8.19
2023-01-27T21:22:12.805Z,8.18
2023-01-27T21:24:40.515Z,8.12
2023-01-27T21:27:07.796Z,8.01
2023-01-27T21:29:35.082Z,7.98
2023-01-27T21:32:02.668Z,8.13
2023-01-27T21:34:29.930Z,8.34
2023-01-27T21:36:57.221Z,8.17
2023-01-27T21:39:24.873Z,8.21
2023-01-27T21:41:54.871Z,8.35
2023-01-27T21:44:41.844Z,8.09
2023-01-27T21:47:10.361Z,7.94
2023-01-27T21:49:58.631Z,7.77
2023-01-27T21:52:46.333Z,7.62
2023-01-27T21:55:15.773Z,8.26
2023-01-27T21:57:45.581Z,8.06
2023-01-27T22:00:13.666Z,8.32
2023-01-27T22:02:41.696Z,8.36
2023-01-27T22:05:09.553Z,8.31
2023-01-27T22:07:40.595Z,8.03
2023-01-27T22:10:34.383Z,8.25
2023-01-27T22:13:03.625Z,8.07
2023-01-27T22:15:31.250Z,8.32
2023-01-27T22:17:58.561Z,7.99
2023-01-27T22:20:26.128Z,8.10
2023-01-27T22:22:53.564Z,8.20
2023-01-27T22:25:20.825Z,7.72
2023-01-27T22:27:48.012Z,8.08
2023-01-27T22:30:16.595Z,7.92
2023-01-27T22:32:44.349Z,7.76
2023-01-27T22:35:13.165Z,8.10
2023-01-27T22:37:40.916Z,8.19
2023-01-27T22:40:08.821Z,8.21
2023-01-27T22:42:36.073Z,8.04
2023-01-27T22:45:03.558Z,8.17
2023-01-27T22:47:30.849Z,7.91
2023-01-27T22:49:57.965Z,8.37
2023-01-27T22:52:25.373Z,8.01
2023-01-27T22:54:52.566Z,7.67
2023-01-27T22:57:19.792Z,8.12
2023-01-27T22:59:47.176Z,8.42
2023-01-27T23:02:14.407Z,8.18
2023-01-27T23:04:41.549Z,8.12
2023-01-27T23:07:08.977Z,8.29
2023-01-27T23:09:36.176Z,8.21
2023-01-27T23:12:03.458Z,8.12
2023-01-27T23:14:30.911Z,8.24
2023-01-27T23:16:58.600Z,8.34
2023-01-27T23:19:25.806Z,7.69
2023-01-27T23:21:53.230Z,8.10
2023-01-27T23:24:21.182Z,7.98
2023-01-27T23:26:48.358Z,8.04
2023-01-27T23:29:24.617Z,8.21
2023-01-27T23:31:52.736Z,7.73
2023-01-27T23:34:20.275Z,7.77
2023-01-27T23:36:47.668Z,8.11
2023-01-27T23:39:15.364Z,8.34
2023-01-27T23:41:42.785Z,8.21
2023-01-27T23:44:12.989Z,7.88
2023-01-27T23:46:40.390Z,8.29
2023-01-27T23:49:09.659Z,7.68
2023-01-27T23:51:36.832Z,8.19
2023-01-27T23:54:04.114Z,7.77
2023-01-27T23:56:31.571Z,7.82
2023-01-27T23:58:58.749Z,8.02
