createdAt,value
2023-10-25T00:01:05.332Z,86.09
2023-10-25T00:03:31.852Z,86.07
2023-10-25T00:05:58.315Z,86.74
2023-10-25T00:08:24.704Z,86.25
2023-10-25T00:10:51.123Z,86.91
2023-10-25T00:13:17.521Z,86.44
2023-10-25T00:15:44.059Z,86.90
2023-10-25T00:18:10.506Z,86.85
2023-10-25T00:20:36.938Z,86.52
2023-10-25T00:23:03.342Z,86.24
2023-10-25T00:25:32.124Z,86.56
2023-10-25T00:27:58.594Z,86.34
2023-10-25T00:30:25.009Z,86.24
2023-10-25T00:32:51.440Z,86.23
2023-10-25T00:35:17.828Z,86.01
2023-10-25T00:37:44.255Z,85.99
2023-10-25T00:40:11.041Z,86.19
2023-10-25T00:42:37.441Z,86.15
2023-10-25T00:45:06.925Z,86.12
2023-10-25T00:47:33.399Z,85.91
2023-10-25T00:50:00.235Z,85.82
2023-10-25T00:52:26.799Z,86.09
2023-10-25T00:54:53.857Z,86.09
2023-10-25T00:57:20.400Z,85.46
2023-10-25T00:59:47.056Z,85.49
2023-10-25T01:02:13.707Z,85.49
2023-10-25T01:04:40.747Z,85.16
2023-10-25T01:07:07.576Z,85.44
2023-10-25T01:09:34.421Z,85.04
2023-10-25T01:12:00.852Z,85.39
2023-10-25T01:14:28.406Z,85.36
2023-10-25T01:16:55.011Z,85.29
2023-10-25T01:19:21.560Z,85.74
2023-10-25T01:21:47.950Z,85.64
2023-10-25T01:24:14.486Z,85.76
2023-10-25T01:26:41.567Z,85.84
2023-10-25T01:29:08.010Z,85.49
2023-10-25T01:31:34.427Z,85.43
2023-10-25T01:34:00.890Z,85.25
2023-10-25T01:36:27.276Z,85.51
2023-10-25T01:38:53.630Z,85.79
2023-10-25T01:41:20.051Z,86.00
2023-10-25T01:43:46.600Z,86.26
2023-10-25T01:46:13.029Z,85.94
2023-10-25T01:48:39.547Z,85.63
2023-10-25T01:51:06.299Z,85.49
2023-10-25T01:53:34.734Z,85.04
2023-10-25T01:56:01.192Z,85.63
2023-10-25T01:58:27.885Z,85.13
2023-10-25T02:00:54.406Z,85.58
2023-10-25T02:03:20.875Z,85.49
2023-10-25T02:05:47.356Z,85.20
2023-10-25T02:08:13.753Z,85.32
2023-10-25T02:10:40.647Z,85.44
2023-10-25T02:13:07.121Z,85.18
2023-10-25T02:15:33.597Z,85.96
2023-10-25T02:18:00.015Z,85.62
2023-10-25T02:20:26.570Z,85.26
2023-10-25T02:22:52.955Z,85.17
2023-10-25T02:25:19.363Z,85.35
2023-10-25T02:27:45.862Z,85.40
2023-10-25T02:30:12.677Z,85.43
2023-10-25T02:32:39.161Z,85.75
2023-10-25T02:35:06.151Z,85.28
2023-10-25T02:37:32.559Z,85.51
2023-10-25T02:39:58.989Z,85.43
2023-10-25T02:42:25.393Z,85.80
2023-10-25T02:44:51.770Z,85.38
2023-10-25T02:47:20.136Z,85.62
2023-10-25T02:49:46.467Z,85.49
2023-10-25T02:52:12.908Z,85.63
2023-10-25T02:54:39.455Z,85.69
2023-10-25T02:57:05.880Z,85.08
2023-10-25T02:59:32.260Z,85.56
2023-10-25T03:01:58.682Z,85.46
2023-10-25T03:04:25.154Z,85.25
2023-10-25T03:06:51.692Z,85.61
2023-10-25T03:09:18.151Z,85.34
2023-10-25T03:11:44.550Z,85.56
2023-10-25T03:14:11.014Z,85.88
2023-10-25T03:16:37.578Z,85.77
2023-10-25T03:19:04.176Z,85.99
2023-10-25T03:21:30.596Z,85.63
2023-10-25T03:23:57.091Z,85.70
2023-10-25T03:26:23.475Z,85.95
2023-10-25T03:28:51.606Z,85.84
2023-10-25T03:31:18.147Z,86.11
2023-10-25T03:33:45.606Z,86.30
2023-10-25T03:36:12.118Z,86.19
2023-10-25T03:38:38.535Z,86.00
2023-10-25T03:41:07.545Z,86.13
2023-10-25T03:43:36.841Z,86.32
2023-10-25T03:46:07.546Z,86.54
2023-10-25T03:48:34.628Z,86.85
2023-10-25T03:51:03.886Z,87.52
2023-10-25T03:53:30.313Z,87.41
2023-10-25T03:55:57.413Z,87.31
2023-10-25T03:58:24.811Z,87.46
2023-10-25T04:00:59.013Z,87.63
2023-10-25T04:03:25.636Z,87.72
2023-10-25T04:05:53.549Z,87.86
2023-10-25T04:08:19.995Z,87.98
2023-10-25T04:10:52.937Z,88.00
2023-10-25T04:13:20.244Z,87.58
2023-10-25T04:16:01.027Z,88.21
2023-10-25T04:18:30.058Z,87.73
2023-10-25T04:20:57.879Z,88.14
2023-10-25T04:23:28.927Z,88.32
2023-10-25T04:26:05.042Z,88.21
2023-10-25T04:28:31.489Z,88.03
2023-10-25T04:30:57.946Z,88.37
2023-10-25T04:33:24.326Z,88.47
2023-10-25T04:35:52.029Z,88.51
2023-10-25T04:38:18.586Z,88.57
2023-10-25T04:40:44.911Z,88.67
2023-10-25T04:43:11.310Z,88.73
2023-10-25T04:45:38.017Z,89.30
2023-10-25T04:48:04.820Z,89.20
2023-10-25T04:50:31.315Z,89.19
2023-10-25T04:52:57.676Z,89.16
2023-10-25T04:55:24.204Z,89.00
2023-10-25T04:57:50.761Z,89.75
2023-10-25T05:00:20.793Z,89.93
2023-10-25T05:02:47.198Z,89.57
2023-10-25T05:05:13.682Z,89.63
2023-10-25T05:07:40.347Z,89.02
2023-10-25T05:10:10.836Z,89.28
2023-10-25T05:12:48.303Z,89.64
2023-10-25T05:15:17.427Z,89.71
2023-10-25T05:17:45.876Z,89.80
2023-10-25T05:20:12.974Z,89.95
2023-10-25T05:22:42.246Z,89.51
2023-10-25T05:25:10.599Z,90.14
2023-10-25T05:27:37.654Z,89.79
2023-10-25T05:30:05.813Z,89.92
2023-10-25T05:32:33.321Z,89.34
2023-10-25T05:35:01.358Z,89.65
2023-10-25T05:37:28.911Z,89.83
2023-10-25T05:39:55.754Z,90.08
2023-10-25T05:42:23.165Z,90.44
2023-10-25T05:44:49.926Z,91.52
2023-10-25T05:47:16.341Z,91.49
2023-10-25T05:49:43.275Z,90.96
2023-10-25T05:52:10.810Z,91.08
2023-10-25T05:54:38.209Z,90.94
2023-10-25T05:57:05.516Z,91.55
2023-10-25T05:59:32.208Z,91.41
2023-10-25T06:02:16.108Z,91.23
2023-10-25T06:04:44.203Z,91.38
2023-10-25T06:07:12.230Z,91.45
2023-10-25T06:09:39.686Z,91.58
2023-10-25T06:12:07.429Z,91.84
2023-10-25T06:14:33.803Z,91.51
2023-10-25T06:17:03.056Z,91.47
2023-10-25T06:19:29.715Z,91.49
2023-10-25T06:21:56.327Z,91.50
2023-10-25T06:24:22.813Z,91.55
2023-10-25T06:26:49.311Z,91.82
2023-10-25T06:29:17.480Z,91.27
2023-10-25T06:31:43.924Z,91.17
2023-10-25T06:34:12.397Z,91.51
2023-10-25T06:36:39.253Z,91.41
2023-10-25T06:39:07.831Z,91.25
2023-10-25T06:41:36.694Z,90.98
2023-10-25T06:44:03.913Z,91.08
2023-10-25T06:46:30.749Z,92.06
2023-10-25T06:48:57.874Z,91.13
2023-10-25T06:51:24.732Z,91.42
2023-10-25T06:53:51.562Z,90.81
2023-10-25T06:56:18.113Z,90.60
2023-10-25T06:58:44.971Z,90.72
2023-10-25T07:01:13.387Z,90.95
2023-10-25T07:03:45.245Z,90.42
2023-10-25T07:06:12.889Z,90.03
2023-10-25T07:08:39.433Z,90.23
2023-10-25T07:11:06.296Z,89.80
2023-10-25T07:13:32.697Z,89.94
2023-10-25T07:15:59.244Z,90.23
2023-10-25T07:18:26.197Z,89.63
2023-10-25T07:20:52.597Z,90.02
2023-10-25T07:23:18.923Z,89.44
2023-10-25T07:25:45.532Z,90.28
2023-10-25T07:28:14.784Z,89.88
2023-10-25T07:30:41.297Z,89.42
2023-10-25T07:33:08.436Z,89.73
2023-10-25T07:35:36.005Z,89.55
2023-10-25T07:38:02.422Z,89.55
2023-10-25T07:40:29.001Z,89.21
2023-10-25T07:42:55.387Z,89.45
2023-10-25T07:45:21.796Z,89.09
2023-10-25T07:47:48.721Z,89.46
2023-10-25T07:50:15.145Z,89.35
2023-10-25T07:52:41.531Z,89.33
2023-10-25T07:55:37.266Z,88.76
2023-10-25T08:00:23.955Z,88.81
2023-10-25T08:02:50.499Z,88.53
2023-10-25T08:05:17.082Z,88.75
2023-10-25T08:07:43.462Z,88.35
2023-10-25T08:10:10.179Z,88.69
2023-10-25T08:12:36.769Z,88.43
2023-10-25T08:15:05.764Z,88.33
2023-10-25T08:17:32.395Z,88.07
2023-10-25T08:19:58.772Z,88.29
2023-10-25T08:22:25.167Z,88.42
2023-10-25T08:24:51.656Z,88.01
2023-10-25T08:27:19.096Z,87.86
2023-10-25T08:29:45.535Z,87.64
2023-10-25T08:32:11.956Z,87.95
2023-10-25T08:34:38.301Z,87.60
2023-10-25T08:37:04.696Z,87.26
2023-10-25T08:39:31.046Z,87.47
2023-10-25T08:41:58.157Z,87.43
2023-10-25T08:44:25.661Z,87.54
2023-10-25T08:46:53.059Z,87.21
2023-10-25T08:49:22.253Z,87.19
2023-10-25T08:51:48.636Z,86.54
2023-10-25T08:54:15.356Z,86.98
2023-10-25T08:56:45.326Z,86.66
2023-10-25T08:59:11.766Z,86.32
2023-10-25T09:01:38.155Z,86.18
2023-10-25T09:04:07.805Z,86.50
2023-10-25T09:06:34.333Z,86.45
2023-10-25T09:09:03.439Z,86.42
2023-10-25T09:11:40.564Z,86.10
2023-10-25T09:14:07.194Z,86.09
2023-10-25T09:16:34.374Z,86.37
2023-10-25T09:19:03.498Z,85.71
2023-10-25T09:21:29.962Z,85.91
2023-10-25T09:23:57.865Z,85.90
2023-10-25T09:26:24.295Z,86.60
2023-10-25T09:28:54.126Z,86.41
2023-10-25T09:31:25.353Z,85.94
2023-10-25T09:33:51.856Z,86.42
2023-10-25T09:36:20.026Z,86.21
2023-10-25T09:38:46.949Z,86.53
2023-10-25T09:41:15.275Z,87.04
2023-10-25T09:43:49.528Z,86.47
2023-10-25T09:46:23.042Z,87.25
2023-10-25T09:49:03.496Z,87.13
2023-10-25T09:51:47.569Z,86.94
2023-10-25T09:54:14.721Z,86.35
2023-10-25T09:56:43.115Z,86.60
2023-10-25T09:59:09.880Z,86.70
2023-10-25T10:01:36.779Z,86.61
2023-10-25T10:04:15.540Z,86.04
2023-10-25T10:07:03.153Z,85.88
2023-10-25T10:09:38.755Z,86.20
2023-10-25T10:12:09.531Z,86.00
2023-10-25T10:14:37.820Z,85.98
2023-10-25T10:17:08.994Z,86.25
2023-10-25T10:19:39.308Z,86.37
2023-10-25T10:22:16.184Z,86.08
2023-10-25T10:24:52.873Z,85.86
2023-10-25T10:27:41.588Z,86.11
2023-10-25T10:30:39.518Z,85.84
2023-10-25T10:33:14.773Z,86.50
2023-10-25T10:35:50.459Z,86.50
2023-10-25T10:38:17.112Z,86.07
2023-10-25T10:40:43.687Z,85.94
2023-10-25T10:43:10.095Z,85.99
2023-10-25T10:45:36.446Z,86.34
2023-10-25T10:48:13.078Z,86.41
2023-10-25T10:50:40.926Z,86.34
2023-10-25T10:53:07.594Z,86.37
2023-10-25T10:55:34.142Z,86.78
2023-10-25T10:58:07.997Z,87.25
2023-10-25T11:00:35.835Z,86.94
2023-10-25T11:03:04.673Z,86.89
2023-10-25T11:05:33.485Z,87.17
2023-10-25T11:07:59.877Z,87.26
2023-10-25T11:10:26.456Z,87.79
2023-10-25T11:12:52.997Z,87.33
2023-10-25T11:15:20.320Z,87.56
2023-10-25T11:17:46.747Z,87.78
2023-10-25T11:20:13.153Z,87.57
2023-10-25T11:22:39.571Z,87.59
2023-10-25T11:25:10.203Z,87.24
2023-10-25T11:27:37.047Z,87.09
2023-10-25T11:30:05.503Z,87.65
2023-10-25T11:32:37.584Z,87.69
2023-10-25T11:35:04.219Z,87.74
2023-10-25T11:37:43.662Z,87.97
2023-10-25T11:40:10.501Z,87.71
2023-10-25T11:42:36.862Z,87.78
2023-10-25T11:45:04.891Z,87.79
2023-10-25T11:47:32.432Z,87.91
2023-10-25T11:50:00.282Z,88.14
2023-10-25T11:52:28.406Z,88.46
2023-10-25T11:54:55.572Z,88.02
2023-10-25T11:57:26.246Z,88.33
2023-10-25T11:59:52.898Z,88.83
2023-10-25T12:02:24.770Z,89.06
2023-10-25T12:04:55.308Z,88.80
2023-10-25T12:07:22.810Z,89.30
2023-10-25T12:09:50.765Z,89.04
2023-10-25T12:12:18.284Z,89.00
2023-10-25T12:14:45.066Z,89.31
2023-10-25T12:17:11.996Z,89.38
2023-10-25T12:19:39.236Z,89.36
2023-10-25T12:22:07.175Z,88.99
2023-10-25T12:24:33.793Z,89.62
2023-10-25T12:27:04.177Z,89.42
2023-10-25T12:29:31.419Z,89.46
2023-10-25T12:31:58.322Z,89.81
2023-10-25T12:34:24.764Z,89.81
2023-10-25T12:36:54.040Z,89.74
2023-10-25T12:39:20.805Z,89.36
2023-10-25T12:41:47.688Z,89.35
2023-10-25T12:44:14.706Z,88.92
2023-10-25T12:46:43.143Z,89.28
2023-10-25T12:49:12.344Z,89.40
2023-10-25T12:51:38.976Z,89.34
2023-10-25T12:54:08.014Z,89.27
2023-10-25T12:56:34.754Z,89.53
2023-10-25T12:59:01.371Z,89.37
2023-10-25T13:01:27.939Z,89.37
2023-10-25T13:03:54.345Z,89.48
2023-10-25T13:06:21.444Z,89.00
2023-10-25T13:08:48.014Z,89.49
2023-10-25T13:11:14.586Z,89.33
2023-10-25T13:13:40.963Z,89.60
2023-10-25T13:16:07.660Z,89.45
2023-10-25T13:18:34.163Z,89.04
2023-10-25T13:21:00.769Z,89.29
2023-10-25T13:23:27.289Z,89.06
2023-10-25T13:25:54.400Z,89.47
2023-10-25T13:28:20.944Z,89.35
2023-10-25T13:30:51.129Z,89.22
2023-10-25T13:33:17.537Z,89.90
2023-10-25T13:35:44.054Z,89.55
2023-10-25T13:38:10.523Z,89.90
2023-10-25T13:40:36.953Z,89.76
2023-10-25T13:43:03.596Z,89.38
2023-10-25T13:45:30.503Z,89.62
2023-10-25T13:47:57.217Z,90.14
2023-10-25T13:50:23.751Z,90.16
2023-10-25T13:52:50.201Z,90.01
2023-10-25T13:55:16.587Z,89.44
2023-10-25T13:57:42.967Z,89.79
2023-10-25T14:00:10.012Z,90.05
2023-10-25T14:02:36.563Z,90.01
2023-10-25T14:05:04.490Z,90.13
2023-10-25T14:07:30.892Z,90.05
2023-10-25T14:09:57.233Z,89.86
2023-10-25T14:12:23.678Z,90.50
2023-10-25T14:14:50.181Z,90.33
2023-10-25T14:17:16.564Z,89.93
2023-10-25T14:19:42.947Z,90.53
2023-10-25T14:22:09.508Z,91.19
2023-10-25T14:24:38.255Z,90.77
2023-10-25T14:27:05.325Z,90.94
2023-10-25T14:29:31.832Z,91.32
2023-10-25T14:31:59.571Z,91.90
2023-10-25T14:34:27.110Z,91.64
2023-10-25T14:36:53.520Z,91.16
2023-10-25T14:39:19.917Z,91.21
2023-10-25T14:41:46.349Z,91.44
2023-10-25T14:44:12.760Z,91.84
2023-10-25T14:46:39.216Z,91.68
2023-10-25T14:49:06.172Z,92.47
2023-10-25T14:51:33.585Z,92.27
2023-10-25T14:54:00.028Z,92.32
2023-10-25T14:56:26.519Z,92.00
2023-10-25T14:58:55.977Z,92.48
2023-10-25T15:01:24.686Z,92.69
2023-10-25T15:03:51.233Z,92.67
2023-10-25T15:06:17.613Z,92.16
2023-10-25T15:08:44.007Z,92.55
2023-10-25T15:11:10.618Z,92.67
2023-10-25T15:13:37.001Z,93.67
2023-10-25T15:16:03.831Z,94.17
2023-10-25T15:18:30.883Z,94.06
2023-10-25T15:20:57.423Z,93.88
2023-10-25T15:23:23.881Z,94.42
2023-10-25T15:25:50.283Z,94.73
2023-10-25T15:28:16.683Z,94.84
2023-10-25T15:30:48.173Z,94.69
2023-10-25T15:33:15.020Z,93.79
2023-10-25T15:36:05.399Z,94.65
2023-10-25T15:38:31.962Z,94.44
2023-10-25T15:41:19.566Z,94.83
2023-10-25T15:43:49.560Z,93.85
2023-10-25T15:46:16.965Z,93.44
2023-10-25T15:48:47.982Z,93.31
2023-10-25T15:51:15.533Z,93.82
2023-10-25T15:53:45.643Z,94.83
2023-10-25T15:56:13.521Z,96.16
2023-10-25T15:58:40.719Z,95.70
2023-10-25T16:01:11.691Z,95.03
2023-10-25T16:03:39.914Z,94.66
2023-10-25T16:06:07.874Z,95.12
2023-10-25T16:08:35.969Z,94.29
2023-10-25T16:11:03.057Z,95.82
2023-10-25T16:13:29.411Z,96.41
2023-10-25T16:15:55.818Z,95.98
2023-10-25T16:18:22.881Z,94.84
2023-10-25T16:20:49.601Z,95.03
2023-10-25T16:23:15.991Z,95.95
2023-10-25T16:25:42.636Z,94.82
2023-10-25T16:28:09.108Z,96.11
2023-10-25T16:30:36.859Z,95.88
2023-10-25T16:33:03.373Z,95.03
2023-10-25T16:35:29.803Z,95.49
2023-10-25T16:37:56.234Z,96.04
2023-10-25T16:40:22.697Z,95.03
2023-10-25T16:42:49.392Z,96.06
2023-10-25T16:45:18.303Z,95.06
2023-10-25T16:47:44.740Z,95.58
2023-10-25T16:50:11.178Z,95.83
2023-10-25T16:52:37.560Z,96.30
2023-10-25T16:55:04.793Z,94.43
2023-10-25T16:57:31.272Z,95.63
2023-10-25T16:59:57.747Z,94.56
2023-10-25T17:02:24.177Z,95.79
2023-10-25T17:04:50.605Z,95.70
2023-10-25T17:07:17.040Z,94.44
2023-10-25T17:09:43.462Z,95.50
2023-10-25T17:12:09.893Z,94.35
2023-10-25T17:14:36.298Z,94.18
2023-10-25T17:17:02.756Z,95.50
2023-10-25T17:19:32.250Z,95.94
2023-10-25T17:21:58.697Z,94.78
2023-10-25T17:24:25.342Z,94.31
2023-10-25T17:26:52.133Z,94.94
2023-10-25T17:29:18.576Z,95.24
2023-10-25T17:31:44.956Z,94.64
2023-10-25T17:34:11.368Z,94.67
2023-10-25T17:36:37.750Z,94.73
2023-10-25T17:39:04.456Z,94.18
2023-10-25T17:41:30.950Z,94.14
2023-10-25T17:43:57.317Z,94.62
2023-10-25T17:46:26.616Z,93.32
2023-10-25T17:48:53.110Z,93.51
2023-10-25T17:51:19.516Z,93.99
2023-10-25T17:53:46.041Z,93.43
2023-10-25T17:56:12.528Z,94.02
2023-10-25T17:58:39.078Z,93.96
2023-10-25T18:01:05.843Z,93.27
2023-10-25T18:03:32.682Z,93.36
2023-10-25T18:06:06.618Z,93.56
2023-10-25T18:08:33.089Z,93.28
2023-10-25T18:11:00.196Z,94.07
2023-10-25T18:13:26.688Z,93.57
2023-10-25T18:15:53.137Z,93.47
2023-10-25T18:18:20.799Z,93.21
2023-10-25T18:20:47.605Z,93.46
2023-10-25T18:23:14.163Z,93.43
2023-10-25T18:25:40.816Z,93.65
2023-10-25T18:28:07.272Z,93.46
2023-10-25T18:31:57.441Z,92.88
2023-10-25T18:33:21.007Z,92.58
2023-10-25T18:35:48.036Z,92.41
2023-10-25T18:38:15.660Z,92.59
2023-10-25T18:40:43.954Z,92.71
2023-10-25T18:43:10.440Z,92.36
2023-10-25T18:45:36.940Z,93.37
2023-10-25T18:48:03.539Z,92.64
2023-10-25T18:50:30.067Z,92.61
2023-10-25T18:52:56.476Z,93.23
2023-10-25T18:55:22.870Z,93.77
2023-10-25T18:57:49.314Z,92.51
2023-10-25T19:00:16.113Z,92.86
2023-10-25T19:02:42.629Z,92.70
2023-10-25T19:06:26.254Z,92.45
2023-10-25T19:08:25.499Z,93.12
2023-10-25T19:10:43.403Z,93.75
2023-10-25T19:13:10.077Z,93.02
2023-10-25T19:15:36.470Z,92.87
2023-10-25T19:18:03.673Z,93.94
2023-10-25T19:20:30.567Z,94.33
2023-10-25T19:22:56.978Z,93.83
2023-10-25T19:25:23.511Z,93.61
2023-10-25T19:27:49.961Z,93.06
2023-10-25T19:30:16.476Z,93.85
2023-10-25T19:32:43.219Z,93.31
2023-10-25T19:35:09.690Z,93.00
2023-10-25T19:37:36.081Z,92.95
2023-10-25T19:40:02.518Z,93.43
2023-10-25T19:42:28.917Z,92.64
2023-10-25T19:44:55.439Z,93.38
2023-10-25T19:47:24.379Z,92.71
2023-10-25T19:49:50.796Z,93.62
2023-10-25T19:52:17.131Z,92.63
2023-10-25T19:54:43.875Z,93.95
2023-10-25T19:57:10.433Z,94.54
2023-10-25T19:59:36.776Z,93.74
2023-10-25T20:02:03.353Z,93.36
2023-10-25T20:04:30.043Z,95.27
2023-10-25T20:06:56.521Z,94.50
2023-10-25T20:09:23.271Z,94.47
2023-10-25T20:11:49.710Z,93.95
2023-10-25T20:14:16.345Z,93.69
2023-10-25T20:16:42.740Z,93.74
2023-10-25T20:19:09.101Z,93.79
2023-10-25T20:21:35.703Z,93.24
2023-10-25T20:24:02.226Z,93.04
2023-10-25T20:26:34.314Z,93.25
2023-10-25T20:29:01.164Z,93.47
2023-10-25T20:31:27.759Z,94.00
2023-10-25T20:33:54.194Z,94.36
2023-10-25T20:36:20.731Z,93.56
2023-10-25T20:38:47.527Z,93.63
2023-10-25T20:41:14.197Z,94.66
2023-10-25T20:43:41.311Z,94.77
2023-10-25T20:46:09.367Z,94.23
2023-10-25T20:48:35.860Z,94.14
2023-10-25T20:51:04.396Z,95.00
2023-10-25T20:53:31.354Z,93.86
2023-10-25T20:55:57.880Z,93.01
2023-10-25T20:58:25.162Z,93.04
2023-10-25T21:00:51.546Z,92.90
2023-10-25T21:03:18.104Z,92.56
2023-10-25T21:05:44.702Z,92.57
2023-10-25T21:08:11.158Z,92.61
2023-10-25T21:10:37.551Z,92.30
2023-10-25T21:13:03.951Z,92.11
2023-10-25T21:15:33.129Z,92.12
2023-10-25T21:17:59.595Z,92.83
2023-10-25T21:20:26.132Z,92.23
2023-10-25T21:22:52.569Z,93.07
2023-10-25T21:25:19.013Z,92.92
2023-10-25T21:27:45.471Z,92.73
2023-10-25T21:30:12.013Z,93.30
2023-10-25T21:32:38.647Z,92.93
2023-10-25T21:35:05.265Z,93.16
2023-10-25T21:37:31.680Z,92.90
2023-10-25T21:39:58.068Z,92.72
2023-10-25T21:42:24.488Z,92.45
2023-10-25T21:44:50.836Z,92.24
2023-10-25T21:47:17.316Z,92.23
2023-10-25T21:49:43.728Z,93.05
2023-10-25T21:52:10.248Z,93.32
2023-10-25T21:54:36.719Z,92.73
2023-10-25T21:57:03.394Z,92.25
2023-10-25T21:59:52.831Z,92.67
2023-10-25T22:02:18.241Z,94.11
2023-10-25T22:04:53.182Z,93.84
2023-10-25T22:07:19.981Z,93.73
2023-10-25T22:09:46.649Z,92.55
2023-10-25T22:12:13.028Z,93.98
2023-10-25T22:14:39.384Z,92.89
2023-10-25T22:17:05.865Z,92.24
2023-10-25T22:19:32.270Z,92.21
2023-10-25T22:21:58.684Z,91.86
2023-10-25T22:24:25.075Z,92.77
2023-10-25T22:26:52.435Z,92.55
2023-10-25T22:29:18.871Z,92.17
2023-10-25T22:31:45.661Z,92.00
2023-10-25T22:34:12.271Z,92.65
2023-10-25T22:36:38.755Z,92.21
2023-10-25T22:39:05.429Z,92.00
2023-10-25T22:41:31.802Z,92.36
2023-10-25T22:43:58.298Z,92.28
2023-10-25T22:46:24.777Z,94.00
2023-10-25T22:48:51.206Z,94.02
2023-10-25T22:51:17.738Z,93.62
2023-10-25T22:53:44.261Z,94.71
2023-10-25T22:56:10.724Z,93.72
2023-10-25T22:58:37.087Z,93.28
2023-10-25T23:01:06.331Z,93.54
2023-10-25T23:03:32.937Z,94.91
2023-10-25T23:05:59.392Z,93.57
2023-10-25T23:08:25.888Z,92.67
2023-10-25T23:10:52.272Z,92.57
2023-10-25T23:13:18.653Z,93.13
2023-10-25T23:15:45.073Z,92.83
2023-10-25T23:18:11.523Z,92.85
2023-10-25T23:20:38.143Z,92.48
2023-10-25T23:23:04.502Z,92.10
2023-10-25T23:25:30.927Z,91.94
2023-10-25T23:27:57.397Z,91.86
2023-10-25T23:30:23.807Z,91.60
2023-10-25T23:32:50.308Z,91.90
2023-10-25T23:35:16.992Z,91.68
2023-10-25T23:37:43.454Z,92.00
2023-10-25T23:40:10.393Z,91.75
2023-10-25T23:42:36.876Z,91.34
2023-10-25T23:45:03.605Z,91.45
2023-10-25T23:47:30.104Z,91.40
2023-10-25T23:49:56.512Z,91.10
2023-10-25T23:52:23.180Z,91.28
2023-10-25T23:54:55.680Z,90.87
2023-10-25T23:57:22.896Z,91.11
2023-10-25T23:59:49.549Z,91.11
