createdAt,value
2022-11-08T00:01:11.520Z,99.90
2022-11-08T00:03:38.184Z,99.90
2022-11-08T00:06:23.651Z,99.90
2022-11-08T00:09:09.233Z,99.90
2022-11-08T00:11:54.328Z,99.90
2022-11-08T00:14:21.043Z,99.90
2022-11-08T00:16:47.697Z,99.90
2022-11-08T00:19:14.500Z,99.90
2022-11-08T00:21:41.149Z,99.90
2022-11-08T00:24:08.018Z,99.90
2022-11-08T00:26:34.842Z,99.90
2022-11-08T00:29:01.509Z,99.90
2022-11-08T00:31:28.150Z,99.90
2022-11-08T00:33:55.833Z,99.90
2022-11-08T00:36:22.520Z,99.90
2022-11-08T00:38:49.350Z,99.90
2022-11-08T00:41:16.870Z,99.90
2022-11-08T00:43:45.855Z,99.90
2022-11-08T00:46:13.143Z,99.90
2022-11-08T00:48:40.629Z,99.90
2022-11-08T00:51:08.176Z,99.90
2022-11-08T00:53:36.498Z,99.90
2022-11-08T00:56:04.964Z,99.90
2022-11-08T00:58:31.927Z,99.90
2022-11-08T01:00:59.082Z,99.90
2022-11-08T01:03:26.168Z,99.90
2022-11-08T01:05:54.424Z,99.90
2022-11-08T01:08:22.149Z,99.90
2022-11-08T01:10:49.965Z,99.90
2022-11-08T01:13:17.483Z,99.90
2022-11-08T01:15:44.934Z,99.90
2022-11-08T01:18:12.386Z,99.90
2022-11-08T01:20:42.610Z,99.90
2022-11-08T01:23:09.375Z,99.90
2022-11-08T01:25:39.616Z,99.90
2022-11-08T01:28:06.719Z,99.90
2022-11-08T01:30:40.530Z,99.90
2022-11-08T01:33:07.203Z,99.90
2022-11-08T01:35:34.184Z,99.90
2022-11-08T01:38:01.173Z,99.90
2022-11-08T01:40:28.489Z,99.90
2022-11-08T01:42:55.542Z,99.90
2022-11-08T01:45:40.817Z,99.90
2022-11-08T01:48:07.476Z,99.90
2022-11-08T01:50:34.380Z,99.90
2022-11-08T01:53:01.178Z,99.90
2022-11-08T01:55:35.879Z,99.90
2022-11-08T01:58:04.512Z,99.90
2022-11-08T02:00:31.302Z,99.90
2022-11-08T02:02:59.492Z,99.90
2022-11-08T02:05:26.528Z,99.90
2022-11-08T02:07:55.043Z,99.90
2022-11-08T02:10:23.393Z,99.90
2022-11-08T02:12:50.441Z,99.90
2022-11-08T02:15:18.096Z,99.90
2022-11-08T02:17:44.865Z,99.90
2022-11-08T02:20:11.580Z,99.90
2022-11-08T02:22:45.434Z,99.90
2022-11-08T02:25:12.550Z,99.90
2022-11-08T02:27:39.188Z,99.90
2022-11-08T02:30:06.121Z,99.90
2022-11-08T02:32:39.938Z,99.90
2022-11-08T02:35:08.689Z,99.90
2022-11-08T02:37:35.824Z,99.90
2022-11-08T02:40:02.580Z,99.90
2022-11-08T02:42:29.402Z,99.90
2022-11-08T02:44:56.740Z,99.90
2022-11-08T02:47:24.228Z,99.90
2022-11-08T02:49:51.118Z,99.90
2022-11-08T02:52:17.910Z,99.90
2022-11-08T02:54:44.650Z,99.90
2022-11-08T02:57:11.394Z,99.90
2022-11-08T02:59:38.112Z,99.90
2022-11-08T03:02:04.924Z,99.90
2022-11-08T03:04:31.791Z,99.90
2022-11-08T03:06:58.421Z,99.90
2022-11-08T03:09:27.080Z,99.90
2022-11-08T03:11:53.726Z,99.90
2022-11-08T03:14:20.454Z,99.90
2022-11-08T03:16:47.105Z,99.90
2022-11-08T03:19:13.941Z,99.90
2022-11-08T03:21:40.590Z,99.90
2022-11-08T03:24:07.524Z,99.90
2022-11-08T03:26:34.173Z,99.90
2022-11-08T03:29:19.375Z,99.90
2022-11-08T03:31:46.407Z,99.90
2022-11-08T03:34:13.132Z,99.90
2022-11-08T03:36:39.830Z,99.90
2022-11-08T03:39:06.483Z,99.90
2022-11-08T03:41:33.242Z,99.90
2022-11-08T03:43:59.963Z,99.90
2022-11-08T03:46:26.618Z,99.90
2022-11-08T03:48:53.353Z,99.90
2022-11-08T03:51:20.026Z,99.90
2022-11-08T03:53:46.668Z,99.90
2022-11-08T03:56:13.350Z,99.90
2022-11-08T03:58:40.195Z,99.90
2022-11-08T04:01:07.249Z,99.90
2022-11-08T04:03:34.017Z,99.90
2022-11-08T04:06:01.115Z,99.90
2022-11-08T04:08:28.282Z,99.90
2022-11-08T04:10:56.225Z,99.90
2022-11-08T04:13:41.334Z,99.90
2022-11-08T04:16:08.144Z,99.90
2022-11-08T04:18:53.770Z,99.90
2022-11-08T04:21:21.596Z,99.90
2022-11-08T04:23:49.808Z,99.90
2022-11-08T04:26:16.717Z,99.90
2022-11-08T04:28:43.619Z,99.90
2022-11-08T04:31:14.573Z,99.90
2022-11-08T04:33:41.549Z,99.90
2022-11-08T04:36:11.585Z,99.90
2022-11-08T04:38:38.300Z,99.90
2022-11-08T04:41:12.552Z,99.90
2022-11-08T04:43:39.461Z,99.90
2022-11-08T04:46:07.543Z,99.90
2022-11-08T04:48:34.212Z,99.90
2022-11-08T04:51:01.472Z,99.90
2022-11-08T04:53:28.138Z,99.90
2022-11-08T04:56:05.332Z,99.90
2022-11-08T04:58:39.636Z,99.90
2022-11-08T05:01:07.511Z,99.90
2022-11-08T05:03:34.702Z,99.90
2022-11-08T05:06:02.470Z,99.90
2022-11-08T05:08:29.230Z,99.90
2022-11-08T05:11:06.641Z,99.90
2022-11-08T05:13:33.394Z,99.90
2022-11-08T05:16:06.654Z,99.90
2022-11-08T05:18:33.591Z,99.90
2022-11-08T05:21:20.186Z,99.90
2022-11-08T05:23:47.581Z,99.90
2022-11-08T05:26:14.917Z,99.90
2022-11-08T05:28:41.586Z,99.90
2022-11-08T05:31:08.904Z,99.90
2022-11-08T05:33:35.601Z,99.90
2022-11-08T05:36:05.881Z,99.90
2022-11-08T05:38:33.203Z,99.90
2022-11-08T05:41:04.203Z,99.90
2022-11-08T05:43:30.933Z,99.90
2022-11-08T05:45:57.708Z,99.90
2022-11-08T05:48:24.548Z,99.90
2022-11-08T05:50:51.252Z,99.90
2022-11-08T05:53:18.372Z,99.90
2022-11-08T05:55:45.363Z,99.90
2022-11-08T05:58:12.387Z,99.90
2022-11-08T06:00:39.044Z,99.90
2022-11-08T06:03:06.293Z,99.90
2022-11-08T06:05:33.519Z,99.90
2022-11-08T06:08:00.198Z,99.90
2022-11-08T06:10:27.394Z,99.90
2022-11-08T06:12:58.313Z,99.90
2022-11-08T06:15:25.009Z,99.90
2022-11-08T06:17:51.658Z,99.90
2022-11-08T06:20:18.488Z,99.90
2022-11-08T06:22:45.987Z,99.90
2022-11-08T06:25:12.690Z,99.90
2022-11-08T06:27:39.515Z,99.90
2022-11-08T06:30:06.686Z,99.90
2022-11-08T06:32:33.652Z,99.90
2022-11-08T06:35:00.597Z,99.90
2022-11-08T06:37:27.306Z,99.90
2022-11-08T06:39:54.081Z,99.90
2022-11-08T06:42:20.909Z,99.90
2022-11-08T06:44:47.578Z,99.90
2022-11-08T06:47:14.754Z,99.90
2022-11-08T06:49:41.509Z,99.90
2022-11-08T06:52:08.291Z,99.90
2022-11-08T06:54:34.975Z,99.90
2022-11-08T06:57:02.289Z,99.90
2022-11-08T06:59:29.181Z,99.90
2022-11-08T07:01:57.173Z,99.90
2022-11-08T07:04:24.381Z,99.90
2022-11-08T07:06:51.246Z,99.90
2022-11-08T07:09:18.315Z,99.90
2022-11-08T07:11:45.017Z,99.90
2022-11-08T07:14:11.713Z,99.90
2022-11-08T07:16:38.369Z,99.90
2022-11-08T07:19:05.185Z,99.90
2022-11-08T07:21:32.283Z,99.90
2022-11-08T07:23:59.248Z,99.90
2022-11-08T07:26:25.944Z,99.90
2022-11-08T07:28:52.781Z,99.90
2022-11-08T07:31:19.780Z,99.90
2022-11-08T07:33:47.344Z,99.90
2022-11-08T07:36:14.018Z,99.90
2022-11-08T07:38:40.759Z,99.90
2022-11-08T07:41:08.824Z,99.90
2022-11-08T07:43:35.570Z,99.90
2022-11-08T07:46:15.981Z,99.90
2022-11-08T07:48:42.939Z,99.90
2022-11-08T07:51:09.752Z,99.10
2022-11-08T07:53:36.475Z,98.30
2022-11-08T07:56:03.305Z,97.40
2022-11-08T07:58:30.088Z,97.20
2022-11-08T08:01:00.286Z,95.60
2022-11-08T08:03:27.339Z,94.50
2022-11-08T08:05:59.531Z,93.60
2022-11-08T08:08:39.071Z,93.90
2022-11-08T08:11:06.996Z,95.50
2022-11-08T08:13:33.878Z,95.30
2022-11-08T08:16:01.184Z,95.20
2022-11-08T08:18:31.133Z,94.60
2022-11-08T08:20:58.063Z,94.20
2022-11-08T08:23:24.984Z,95.20
2022-11-08T08:25:53.187Z,95.60
2022-11-08T08:28:20.107Z,95.50
2022-11-08T08:30:46.887Z,95.80
2022-11-08T08:33:27.963Z,96.00
2022-11-08T08:35:56.427Z,95.60
2022-11-08T08:38:23.266Z,94.50
2022-11-08T08:40:50.454Z,93.50
2022-11-08T08:43:17.703Z,92.90
2022-11-08T08:45:44.830Z,91.70
2022-11-08T08:48:18.181Z,91.40
2022-11-08T08:50:44.990Z,91.30
2022-11-08T08:53:11.820Z,91.10
2022-11-08T08:55:42.853Z,89.70
2022-11-08T08:58:10.905Z,90.30
2022-11-08T09:03:26.020Z,91.40
2022-11-08T09:05:52.802Z,93.20
2022-11-08T09:08:19.710Z,94.80
2022-11-08T09:10:47.138Z,96.20
2022-11-08T09:13:13.980Z,97.60
2022-11-08T09:15:40.661Z,98.20
2022-11-08T09:18:07.534Z,98.00
2022-11-08T09:20:34.440Z,98.10
2022-11-08T09:23:02.698Z,98.40
2022-11-08T09:25:29.802Z,98.40
2022-11-08T09:27:57.808Z,98.70
2022-11-08T09:30:24.516Z,98.70
2022-11-08T09:33:02.171Z,97.70
2022-11-08T09:35:29.979Z,97.20
2022-11-08T09:37:57.518Z,95.30
2022-11-08T09:40:30.820Z,93.20
2022-11-08T09:42:57.606Z,90.60
2022-11-08T09:45:27.156Z,89.40
2022-11-08T09:48:05.248Z,87.00
2022-11-08T09:50:38.732Z,81.40
2022-11-08T09:53:05.500Z,82.10
2022-11-08T09:55:36.534Z,81.50
2022-11-08T09:58:18.698Z,78.80
2022-11-08T10:00:45.893Z,76.50
2022-11-08T10:03:15.291Z,73.90
2022-11-08T10:05:45.576Z,72.10
2022-11-08T10:08:18.204Z,71.00
2022-11-08T10:10:57.240Z,71.50
2022-11-08T10:14:02.257Z,71.10
2022-11-08T10:16:28.935Z,70.00
2022-11-08T10:19:15.823Z,70.20
2022-11-08T10:21:54.618Z,68.40
2022-11-08T10:24:44.520Z,66.20
2022-11-08T10:27:16.077Z,68.50
2022-11-08T10:29:46.177Z,68.40
2022-11-08T10:32:22.825Z,69.20
2022-11-08T10:34:53.971Z,69.10
2022-11-08T10:37:21.320Z,68.30
2022-11-08T10:40:00.348Z,69.40
2022-11-08T10:42:37.375Z,71.40
2022-11-08T10:45:04.310Z,72.30
2022-11-08T10:47:32.693Z,75.30
2022-11-08T10:50:03.947Z,78.10
2022-11-08T10:52:39.942Z,80.70
2022-11-08T10:55:07.508Z,82.20
2022-11-08T10:57:37.927Z,84.10
2022-11-08T11:00:20.358Z,86.00
2022-11-08T11:02:51.765Z,87.70
2022-11-08T11:05:18.519Z,89.80
2022-11-08T11:07:46.655Z,90.10
2022-11-08T11:10:16.729Z,90.90
2022-11-08T11:12:48.862Z,91.20
2022-11-08T11:15:15.689Z,91.30
2022-11-08T11:17:44.532Z,91.80
2022-11-08T11:20:22.899Z,91.70
2022-11-08T11:22:50.816Z,92.20
2022-11-08T11:25:19.153Z,92.20
2022-11-08T11:27:49.413Z,92.70
2022-11-08T11:30:16.286Z,93.10
2022-11-08T11:32:54.181Z,93.20
2022-11-08T11:35:21.193Z,93.60
2022-11-08T11:37:48.563Z,93.80
2022-11-08T11:40:27.087Z,94.40
2022-11-08T11:43:01.859Z,94.00
2022-11-08T11:45:36.440Z,93.80
2022-11-08T11:48:06.287Z,94.20
2022-11-08T11:50:37.716Z,94.10
2022-11-08T11:53:13.754Z,94.40
2022-11-08T11:55:58.939Z,94.50
2022-11-08T11:58:38.032Z,94.50
2022-11-08T12:01:14.475Z,93.80
2022-11-08T12:03:44.798Z,93.90
2022-11-08T12:06:35.143Z,93.70
2022-11-08T12:09:20.838Z,93.00
2022-11-08T12:11:53.075Z,93.80
2022-11-08T12:14:25.783Z,93.10
2022-11-08T12:17:12.732Z,93.80
2022-11-08T12:19:39.922Z,94.00
2022-11-08T12:22:06.799Z,94.10
2022-11-08T12:24:42.590Z,93.90
2022-11-08T12:27:32.942Z,94.50
2022-11-08T12:30:04.459Z,94.50
2022-11-08T12:32:31.258Z,94.50
2022-11-08T12:35:16.761Z,94.70
2022-11-08T12:37:43.454Z,94.40
2022-11-08T12:40:26.161Z,94.10
2022-11-08T12:42:55.830Z,94.00
2022-11-08T12:45:35.085Z,94.00
2022-11-08T12:48:10.631Z,94.10
2022-11-08T12:51:06.494Z,93.50
2022-11-08T12:53:39.167Z,93.60
2022-11-08T12:56:11.701Z,93.40
2022-11-08T12:58:43.434Z,93.60
2022-11-08T13:01:11.737Z,93.20
2022-11-08T13:03:49.295Z,93.00
2022-11-08T13:06:34.972Z,92.80
2022-11-08T13:09:11.815Z,92.90
2022-11-08T13:11:45.525Z,92.90
2022-11-08T13:14:16.704Z,93.60
2022-11-08T13:16:44.872Z,93.40
2022-11-08T13:19:28.782Z,93.20
2022-11-08T13:21:55.710Z,93.40
2022-11-08T13:24:43.479Z,93.30
2022-11-08T13:27:29.918Z,92.90
2022-11-08T13:30:03.539Z,93.10
2022-11-08T13:32:47.562Z,92.10
2022-11-08T13:35:35.432Z,92.30
2022-11-08T13:38:14.444Z,92.30
2022-11-08T13:40:59.798Z,92.40
2022-11-08T13:43:27.693Z,92.70
2022-11-08T13:45:54.656Z,93.30
2022-11-08T13:48:25.171Z,92.50
2022-11-08T13:50:53.647Z,92.80
2022-11-08T13:53:20.315Z,92.60
2022-11-08T13:55:49.150Z,92.30
2022-11-08T13:58:34.477Z,91.90
2022-11-08T14:01:08.981Z,91.90
2022-11-08T14:03:35.706Z,91.80
2022-11-08T14:06:02.394Z,92.20
2022-11-08T14:08:30.621Z,92.40
2022-11-08T14:11:06.354Z,92.50
2022-11-08T14:13:42.120Z,92.20
2022-11-08T14:16:14.497Z,92.70
2022-11-08T14:18:41.140Z,92.80
2022-11-08T14:21:08.159Z,92.40
2022-11-08T14:23:39.756Z,92.40
2022-11-08T14:26:15.301Z,92.50
2022-11-08T14:28:43.129Z,92.90
2022-11-08T14:31:24.201Z,93.10
2022-11-08T14:33:50.890Z,93.20
2022-11-08T14:36:18.384Z,93.50
2022-11-08T14:39:03.903Z,93.30
2022-11-08T14:41:34.598Z,93.50
2022-11-08T14:44:02.496Z,93.80
2022-11-08T14:46:34.347Z,94.00
2022-11-08T14:49:17.719Z,94.10
2022-11-08T14:51:45.209Z,94.50
2022-11-08T14:54:16.292Z,95.10
2022-11-08T14:56:45.100Z,95.20
2022-11-08T14:59:13.073Z,95.40
2022-11-08T15:01:40.793Z,95.40
2022-11-08T15:04:18.475Z,95.80
2022-11-08T15:06:47.205Z,96.20
2022-11-08T15:09:19.471Z,96.50
2022-11-08T15:11:52.766Z,96.70
2022-11-08T15:14:21.039Z,97.00
2022-11-08T15:16:50.097Z,97.40
2022-11-08T15:19:26.789Z,97.80
2022-11-08T15:21:53.642Z,97.90
2022-11-08T15:24:25.859Z,98.00
2022-11-08T15:27:00.786Z,98.30
2022-11-08T15:29:27.570Z,98.60
2022-11-08T15:32:01.079Z,98.80
2022-11-08T15:34:34.121Z,98.90
2022-11-08T15:37:00.774Z,99.20
2022-11-08T15:39:38.716Z,99.30
2022-11-08T15:42:16.208Z,99.30
2022-11-08T15:44:58.294Z,99.60
2022-11-08T15:47:43.439Z,99.70
2022-11-08T15:50:18.724Z,99.70
2022-11-08T15:52:46.518Z,99.90
2022-11-08T15:55:17.542Z,99.90
2022-11-08T15:57:45.572Z,99.90
2022-11-08T16:00:15.368Z,99.90
2022-11-08T16:02:42.324Z,99.90
2022-11-08T16:05:16.685Z,99.90
2022-11-08T16:07:44.284Z,99.90
2022-11-08T16:10:11.498Z,99.90
2022-11-08T16:12:42.600Z,99.90
2022-11-08T16:15:21.438Z,99.90
2022-11-08T16:17:48.565Z,99.90
2022-11-08T16:20:18.302Z,99.90
2022-11-08T16:22:45.618Z,99.90
2022-11-08T16:25:12.310Z,99.90
2022-11-08T16:27:39.181Z,99.90
2022-11-08T16:30:13.060Z,99.90
2022-11-08T16:32:40.041Z,99.90
2022-11-08T16:35:06.824Z,99.90
2022-11-08T16:37:33.684Z,99.90
2022-11-08T16:40:01.221Z,99.90
2022-11-08T16:42:27.856Z,99.90
2022-11-08T16:44:54.832Z,99.90
2022-11-08T16:47:21.531Z,99.90
2022-11-08T16:49:51.272Z,99.90
2022-11-08T16:52:18.265Z,99.90
2022-11-08T16:54:44.950Z,99.90
2022-11-08T16:57:33.466Z,99.90
2022-11-08T16:59:58.252Z,99.90
2022-11-08T17:02:29.145Z,99.90
2022-11-08T17:04:55.789Z,99.90
2022-11-08T17:07:23.068Z,99.90
2022-11-08T17:09:49.801Z,99.90
2022-11-08T17:12:16.498Z,99.90
2022-11-08T17:14:43.313Z,99.90
2022-11-08T17:17:11.464Z,99.90
2022-11-08T17:19:38.211Z,99.90
2022-11-08T17:22:05.152Z,99.90
2022-11-08T17:24:31.866Z,99.90
2022-11-08T17:26:58.606Z,99.90
2022-11-08T17:29:25.425Z,99.90
2022-11-08T17:31:52.164Z,99.90
2022-11-08T17:34:18.887Z,99.90
2022-11-08T17:36:46.233Z,99.90
2022-11-08T17:39:14.148Z,99.90
2022-11-08T17:41:41.103Z,99.90
2022-11-08T17:44:07.762Z,99.90
2022-11-08T17:46:35.039Z,99.90
2022-11-08T17:49:01.826Z,99.90
2022-11-08T17:51:28.518Z,99.90
2022-11-08T17:53:55.238Z,99.90
2022-11-08T17:56:21.882Z,99.90
2022-11-08T17:58:48.534Z,99.90
2022-11-08T18:01:16.026Z,99.90
2022-11-08T18:03:42.804Z,99.90
2022-11-08T18:06:11.871Z,99.90
2022-11-08T18:08:38.633Z,99.90
2022-11-08T18:11:05.878Z,99.90
2022-11-08T18:13:32.563Z,99.90
2022-11-08T18:16:10.182Z,99.90
2022-11-08T18:18:37.323Z,99.90
2022-11-08T18:21:05.439Z,99.90
2022-11-08T18:23:32.382Z,99.90
2022-11-08T18:25:59.127Z,99.90
2022-11-08T18:28:25.908Z,99.90
2022-11-08T18:30:52.900Z,99.90
2022-11-08T18:33:20.367Z,99.90
2022-11-08T18:35:47.381Z,99.90
2022-11-08T18:38:14.579Z,99.90
2022-11-08T18:40:43.122Z,99.90
2022-11-08T18:43:09.802Z,99.90
2022-11-08T18:45:36.535Z,99.90
2022-11-08T18:48:03.453Z,99.90
2022-11-08T18:50:30.142Z,99.90
2022-11-08T18:53:02.235Z,99.90
2022-11-08T18:55:31.306Z,99.90
2022-11-08T18:57:57.985Z,99.90
2022-11-08T19:00:25.259Z,99.90
2022-11-08T19:02:51.917Z,99.90
2022-11-08T19:05:18.751Z,99.90
2022-11-08T19:07:46.157Z,99.90
2022-11-08T19:10:14.629Z,99.90
2022-11-08T19:12:41.518Z,99.90
2022-11-08T19:15:08.650Z,99.90
2022-11-08T19:17:36.348Z,99.90
2022-11-08T19:20:03.417Z,99.90
2022-11-08T19:22:30.116Z,99.90
2022-11-08T19:24:56.789Z,99.90
2022-11-08T19:27:23.557Z,99.90
2022-11-08T19:29:50.353Z,99.90
2022-11-08T19:32:17.224Z,99.90
2022-11-08T19:34:46.933Z,99.90
2022-11-08T19:37:13.746Z,99.90
2022-11-08T19:39:40.491Z,99.90
2022-11-08T19:42:07.191Z,99.90
2022-11-08T19:44:33.908Z,99.90
2022-11-08T19:47:00.585Z,99.90
2022-11-08T19:49:28.695Z,99.90
2022-11-08T19:51:55.468Z,99.90
2022-11-08T19:54:22.244Z,99.90
2022-11-08T19:57:05.746Z,99.90
2022-11-08T19:59:33.310Z,99.90
2022-11-08T20:02:00.310Z,99.90
2022-11-08T20:04:27.148Z,99.90
2022-11-08T20:06:54.013Z,99.90
2022-11-08T20:09:21.904Z,99.90
2022-11-08T20:11:50.389Z,99.90
2022-11-08T20:14:17.067Z,99.90
2022-11-08T20:16:47.894Z,99.90
2022-11-08T20:19:17.883Z,99.90
2022-11-08T20:21:46.254Z,99.90
2022-11-08T20:24:13.619Z,99.90
2022-11-08T20:26:41.355Z,99.90
2022-11-08T20:29:08.486Z,99.90
2022-11-08T20:31:35.566Z,99.90
2022-11-08T20:34:05.688Z,99.90
2022-11-08T20:36:35.316Z,99.90
2022-11-08T20:39:06.968Z,99.90
2022-11-08T20:41:36.910Z,99.90
2022-11-08T20:44:03.877Z,99.90
2022-11-08T20:46:32.348Z,99.90
2022-11-08T20:49:01.007Z,99.90
2022-11-08T20:51:28.761Z,99.90
2022-11-08T20:53:56.138Z,99.90
2022-11-08T20:56:23.459Z,99.90
2022-11-08T20:58:51.294Z,99.90
2022-11-08T21:01:20.236Z,99.90
2022-11-08T21:03:47.540Z,99.90
2022-11-08T21:06:15.647Z,99.90
2022-11-08T21:08:59.102Z,99.90
2022-11-08T21:11:27.340Z,99.90
2022-11-08T21:13:53.955Z,99.90
2022-11-08T21:16:29.851Z,99.90
2022-11-08T21:18:58.548Z,99.90
2022-11-08T21:21:25.996Z,99.90
2022-11-08T21:23:54.259Z,99.90
2022-11-08T21:26:21.301Z,99.90
2022-11-08T21:28:48.041Z,99.90
2022-11-08T21:31:15.085Z,99.90
2022-11-08T21:33:41.897Z,99.90
2022-11-08T21:36:09.156Z,99.90
2022-11-08T21:38:36.919Z,99.90
2022-11-08T21:41:05.472Z,99.90
2022-11-08T21:43:39.344Z,99.90
2022-11-08T21:46:19.398Z,99.90
2022-11-08T21:48:46.836Z,99.90
2022-11-08T21:51:13.940Z,99.90
2022-11-08T21:53:49.403Z,99.90
2022-11-08T21:56:20.695Z,99.90
2022-11-08T21:58:47.479Z,99.90
2022-11-08T22:01:14.400Z,99.90
2022-11-08T22:03:41.191Z,99.90
2022-11-08T22:06:07.968Z,99.90
2022-11-08T22:08:34.712Z,99.90
2022-11-08T22:11:01.389Z,99.90
2022-11-08T22:13:28.135Z,99.90
2022-11-08T22:15:54.920Z,99.90
2022-11-08T22:18:36.947Z,99.90
2022-11-08T22:21:27.250Z,99.90
2022-11-08T22:23:53.955Z,99.90
2022-11-08T22:26:20.603Z,99.90
2022-11-08T22:28:47.621Z,99.90
2022-11-08T22:31:14.422Z,99.90
2022-11-08T22:33:41.196Z,99.90
2022-11-08T22:36:08.062Z,99.90
2022-11-08T22:38:34.778Z,99.90
2022-11-08T22:41:01.450Z,99.90
2022-11-08T22:43:28.180Z,99.90
2022-11-08T22:45:54.921Z,99.90
2022-11-08T22:48:22.706Z,99.90
2022-11-08T22:50:49.429Z,99.90
2022-11-08T22:53:16.371Z,99.90
2022-11-08T22:55:43.825Z,99.90
2022-11-08T22:58:10.940Z,99.90
2022-11-08T23:00:37.582Z,99.90
2022-11-08T23:03:04.281Z,99.90
2022-11-08T23:05:31.192Z,99.90
2022-11-08T23:07:57.845Z,99.90
2022-11-08T23:10:24.564Z,99.90
2022-11-08T23:13:10.051Z,99.90
2022-11-08T23:15:55.231Z,99.90
2022-11-08T23:18:22.353Z,99.90
2022-11-08T23:21:07.768Z,99.90
2022-11-08T23:23:53.474Z,99.90
2022-11-08T23:26:40.082Z,99.90
2022-11-08T23:29:26.478Z,99.90
2022-11-08T23:31:53.151Z,99.90
2022-11-08T23:34:19.816Z,99.90
2022-11-08T23:36:46.727Z,99.90
2022-11-08T23:39:13.836Z,99.90
2022-11-08T23:41:59.270Z,99.90
2022-11-08T23:44:26.082Z,99.90
2022-11-08T23:46:53.845Z,99.90
2022-11-08T23:49:20.530Z,99.90
2022-11-08T23:51:47.508Z,99.90
2022-11-08T23:54:14.282Z,99.90
2022-11-08T23:56:41.296Z,99.90
2022-11-08T23:59:08.008Z,99.90
