createdAt,value
2022-11-05T00:02:08.576Z,0.80
2022-11-05T00:04:55.156Z,0.70
2022-11-05T00:07:48.070Z,1.17
2022-11-05T00:10:21.933Z,0.70
2022-11-05T00:13:09.517Z,1.10
2022-11-05T00:15:59.155Z,0.90
2022-11-05T00:18:28.921Z,0.60
2022-11-05T00:20:58.396Z,1.47
2022-11-05T00:23:44.692Z,0.60
2022-11-05T00:26:17.556Z,1.63
2022-11-05T00:28:48.403Z,2.33
2022-11-05T00:31:17.829Z,0.70
2022-11-05T00:33:46.955Z,0.70
2022-11-05T00:36:15.904Z,1.17
2022-11-05T00:38:45.726Z,0.97
2022-11-05T00:41:16.331Z,1.30
2022-11-05T00:44:02.864Z,1.97
2022-11-05T00:46:32.145Z,0.83
2022-11-05T00:49:19.570Z,2.10
2022-11-05T00:52:08.731Z,0.80
2022-11-05T00:54:38.183Z,1.20
2022-11-05T00:57:08.812Z,0.73
2022-11-05T00:59:38.483Z,1.20
2022-11-05T01:02:08.291Z,0.53
2022-11-05T01:04:37.987Z,0.63
2022-11-05T01:07:07.516Z,1.10
2022-11-05T01:09:36.812Z,0.90
2022-11-05T01:12:08.356Z,0.80
2022-11-05T01:14:37.658Z,0.80
2022-11-05T01:17:07.217Z,1.33
2022-11-05T01:19:36.484Z,1.10
2022-11-05T01:22:05.946Z,2.10
2022-11-05T01:24:35.930Z,1.97
2022-11-05T01:27:05.909Z,1.00
2022-11-05T01:29:38.115Z,3.50
2022-11-05T01:32:08.598Z,3.43
2022-11-05T01:34:40.629Z,0.97
2022-11-05T01:37:10.296Z,1.37
2022-11-05T01:39:40.039Z,3.17
2022-11-05T01:42:16.975Z,1.20
2022-11-05T01:45:03.361Z,0.90
2022-11-05T01:47:45.207Z,1.17
2022-11-05T01:50:32.714Z,1.40
2022-11-05T01:53:07.617Z,1.00
2022-11-05T01:55:39.907Z,0.80
2022-11-05T01:58:13.003Z,0.97
2022-11-05T02:00:44.967Z,1.37
2022-11-05T02:03:16.541Z,0.77
2022-11-05T02:05:46.711Z,2.90
2022-11-05T02:08:23.884Z,0.80
2022-11-05T02:10:53.516Z,1.20
2022-11-05T02:13:24.271Z,0.90
2022-11-05T02:16:04.088Z,1.37
2022-11-05T02:18:46.190Z,0.93
2022-11-05T02:21:35.933Z,1.10
2022-11-05T02:24:30.110Z,1.00
2022-11-05T02:27:14.299Z,0.70
2022-11-05T02:30:23.417Z,0.83
2022-11-05T02:33:31.108Z,0.70
2022-11-05T02:36:22.532Z,1.00
2022-11-05T02:39:00.464Z,1.20
2022-11-05T02:41:39.925Z,0.90
2022-11-05T02:44:17.740Z,1.00
2022-11-05T02:46:53.323Z,0.70
2022-11-05T02:49:32.932Z,1.43
2022-11-05T02:52:08.128Z,1.10
2022-11-05T02:54:41.271Z,3.70
2022-11-05T02:57:10.990Z,0.70
2022-11-05T02:59:42.649Z,0.67
2022-11-05T03:02:12.588Z,0.60
2022-11-05T03:04:42.284Z,0.60
2022-11-05T03:07:25.425Z,1.10
2022-11-05T03:10:20.127Z,3.30
2022-11-05T03:12:58.276Z,0.90
2022-11-05T03:15:40.400Z,0.83
2022-11-05T03:18:13.335Z,0.70
2022-11-05T03:20:48.052Z,0.90
2022-11-05T03:23:25.694Z,1.77
2022-11-05T03:25:59.481Z,1.13
2022-11-05T03:28:32.898Z,1.23
2022-11-05T03:31:06.352Z,0.80
2022-11-05T03:33:37.065Z,0.70
2022-11-05T03:36:11.735Z,0.70
2022-11-05T03:38:45.518Z,0.70
2022-11-05T03:41:17.474Z,1.03
2022-11-05T03:43:50.322Z,0.90
2022-11-05T03:46:24.682Z,0.77
2022-11-05T03:48:56.618Z,2.50
2022-11-05T03:51:40.193Z,0.80
2022-11-05T03:54:11.624Z,0.60
2022-11-05T03:56:44.811Z,0.90
2022-11-05T03:59:14.825Z,0.70
2022-11-05T04:01:44.824Z,2.00
2022-11-05T04:04:14.320Z,1.17
2022-11-05T04:07:01.044Z,2.30
2022-11-05T04:09:49.579Z,0.87
2022-11-05T04:12:36.735Z,0.70
2022-11-05T04:15:06.776Z,1.03
2022-11-05T04:17:35.281Z,0.77
2022-11-05T04:20:22.313Z,0.60
2022-11-05T04:23:32.975Z,0.70
2022-11-05T04:26:03.723Z,1.00
2022-11-05T04:28:47.266Z,1.27
2022-11-05T04:31:17.125Z,0.67
2022-11-05T04:33:46.748Z,1.43
2022-11-05T04:36:16.695Z,0.60
2022-11-05T04:38:46.028Z,1.43
2022-11-05T04:41:18.453Z,0.70
2022-11-05T04:43:47.730Z,1.03
2022-11-05T04:46:17.140Z,1.17
2022-11-05T04:48:46.646Z,2.30
2022-11-05T04:51:16.025Z,1.77
2022-11-05T04:53:45.510Z,0.70
2022-11-05T04:56:20.895Z,1.00
2022-11-05T04:58:50.600Z,0.87
2022-11-05T05:01:22.359Z,0.77
2022-11-05T05:03:53.105Z,0.73
2022-11-05T05:06:22.840Z,1.60
2022-11-05T05:08:53.283Z,0.80
2022-11-05T05:11:24.271Z,0.60
2022-11-05T05:13:53.554Z,1.40
2022-11-05T05:16:24.574Z,2.27
2022-11-05T05:18:54.543Z,3.47
2022-11-05T05:21:42.427Z,1.93
2022-11-05T05:24:14.073Z,1.50
2022-11-05T05:26:46.639Z,1.20
2022-11-05T05:29:16.492Z,1.47
2022-11-05T05:31:48.999Z,0.70
2022-11-05T05:34:18.251Z,0.70
2022-11-05T05:36:48.149Z,0.60
2022-11-05T05:39:17.615Z,0.80
2022-11-05T05:41:48.586Z,1.70
2022-11-05T05:44:18.597Z,2.10
2022-11-05T05:47:54.888Z,0.90
2022-11-05T05:50:25.595Z,0.80
2022-11-05T05:52:55.921Z,2.60
2022-11-05T05:55:38.335Z,1.43
2022-11-05T05:58:11.265Z,2.30
2022-11-05T06:00:52.060Z,0.90
2022-11-05T06:03:43.695Z,1.00
2022-11-05T06:06:26.628Z,0.80
2022-11-05T06:09:13.030Z,0.93
2022-11-05T06:11:42.356Z,2.33
2022-11-05T06:14:13.818Z,1.07
2022-11-05T06:16:43.280Z,1.97
2022-11-05T06:19:15.212Z,1.33
2022-11-05T06:21:44.701Z,1.33
2022-11-05T06:24:18.427Z,1.00
2022-11-05T06:26:51.706Z,1.43
2022-11-05T06:29:25.230Z,1.93
2022-11-05T06:31:55.546Z,1.83
2022-11-05T06:34:25.042Z,1.40
2022-11-05T06:36:54.324Z,3.40
2022-11-05T06:39:23.608Z,1.33
2022-11-05T06:42:18.320Z,0.90
2022-11-05T06:44:49.814Z,0.70
2022-11-05T06:47:19.900Z,1.70
2022-11-05T06:49:49.417Z,0.90
2022-11-05T06:52:18.656Z,1.20
2022-11-05T06:54:50.869Z,0.90
2022-11-05T06:57:20.158Z,1.03
2022-11-05T06:59:52.684Z,1.23
2022-11-05T07:02:25.345Z,1.77
2022-11-05T07:04:54.553Z,1.80
2022-11-05T07:07:23.500Z,1.40
2022-11-05T07:09:54.210Z,1.40
2022-11-05T07:12:30.300Z,1.20
2022-11-05T07:15:01.760Z,1.43
2022-11-05T07:17:31.417Z,4.10
2022-11-05T07:20:17.475Z,2.37
2022-11-05T07:22:46.446Z,1.07
2022-11-05T07:25:15.730Z,2.00
2022-11-05T07:27:44.832Z,1.50
2022-11-05T07:30:15.677Z,1.53
2022-11-05T07:32:45.405Z,1.67
2022-11-05T07:35:14.670Z,1.27
2022-11-05T07:37:44.868Z,1.30
2022-11-05T07:40:15.803Z,1.77
2022-11-05T07:42:46.769Z,1.90
2022-11-05T07:45:17.917Z,1.87
2022-11-05T07:47:48.937Z,2.47
2022-11-05T07:50:20.173Z,2.67
2022-11-05T07:52:50.231Z,1.80
2022-11-05T07:55:21.733Z,1.60
2022-11-05T07:57:52.088Z,2.40
2022-11-05T08:00:24.976Z,1.33
2022-11-05T08:05:48.607Z,1.27
2022-11-05T08:08:20.105Z,1.13
2022-11-05T08:10:49.684Z,1.10
2022-11-05T08:13:20.105Z,1.87
2022-11-05T08:15:51.337Z,4.10
2022-11-05T08:18:20.894Z,1.60
2022-11-05T08:20:50.876Z,1.13
2022-11-05T08:23:20.453Z,1.30
2022-11-05T08:25:50.127Z,1.30
2022-11-05T08:28:19.919Z,1.77
2022-11-05T08:30:52.987Z,1.47
2022-11-05T08:33:23.101Z,1.40
2022-11-05T08:35:53.031Z,1.23
2022-11-05T08:38:22.597Z,2.00
2022-11-05T08:40:57.643Z,3.50
2022-11-05T08:43:27.353Z,2.43
2022-11-05T08:45:58.508Z,1.20
2022-11-05T08:48:28.044Z,3.73
2022-11-05T08:50:57.408Z,1.57
2022-11-05T08:53:26.707Z,5.90
2022-11-05T08:56:00.702Z,1.17
2022-11-05T08:58:30.956Z,1.07
2022-11-05T09:01:05.221Z,1.37
2022-11-05T09:03:35.211Z,2.03
2022-11-05T09:06:04.803Z,2.30
2022-11-05T09:08:34.186Z,2.73
2022-11-05T09:11:04.485Z,1.40
2022-11-05T09:13:34.022Z,1.37
2022-11-05T09:16:05.048Z,1.20
2022-11-05T09:18:35.677Z,1.43
2022-11-05T09:21:05.160Z,1.57
2022-11-05T09:23:35.127Z,1.30
2022-11-05T09:26:05.001Z,1.47
2022-11-05T09:28:34.485Z,1.13
2022-11-05T09:31:08.669Z,0.80
2022-11-05T09:33:39.495Z,1.37
2022-11-05T09:36:10.380Z,1.20
2022-11-05T09:38:40.021Z,1.10
2022-11-05T09:41:13.711Z,1.60
2022-11-05T09:43:46.013Z,1.80
2022-11-05T09:46:20.910Z,1.63
2022-11-05T09:48:54.806Z,1.83
2022-11-05T09:51:24.974Z,1.37
2022-11-05T09:53:54.707Z,2.03
2022-11-05T09:56:26.079Z,1.10
2022-11-05T09:58:59.709Z,0.80
2022-11-05T10:01:33.526Z,1.30
2022-11-05T10:04:07.627Z,2.13
2022-11-05T10:06:38.339Z,0.60
2022-11-05T10:09:13.475Z,2.00
2022-11-05T10:11:47.013Z,0.90
2022-11-05T10:14:19.721Z,0.90
2022-11-05T10:16:54.569Z,1.30
2022-11-05T10:19:25.658Z,0.83
2022-11-05T10:22:06.725Z,3.77
2022-11-05T10:24:36.714Z,1.00
2022-11-05T10:31:35.446Z,0.70
2022-11-05T10:34:09.028Z,1.00
2022-11-05T10:36:39.982Z,1.13
2022-11-05T10:39:15.014Z,2.00
2022-11-05T10:41:56.465Z,1.20
2022-11-05T10:44:34.389Z,1.10
2022-11-05T10:47:28.338Z,1.63
2022-11-05T10:50:01.601Z,2.47
2022-11-05T10:52:35.831Z,0.80
2022-11-05T10:55:14.930Z,1.07
2022-11-05T10:57:46.305Z,1.43
2022-11-05T11:00:30.619Z,2.20
2022-11-05T11:03:02.734Z,1.40
2022-11-05T11:05:36.683Z,1.43
2022-11-05T11:08:19.787Z,4.70
2022-11-05T11:10:52.356Z,1.10
2022-11-05T11:13:23.876Z,0.97
2022-11-05T11:15:55.448Z,1.27
2022-11-05T11:18:33.378Z,0.67
2022-11-05T11:21:15.693Z,1.03
2022-11-05T11:23:45.837Z,1.80
2022-11-05T11:26:16.587Z,1.30
2022-11-05T11:28:49.080Z,0.67
2022-11-05T11:31:22.078Z,1.53
2022-11-05T11:33:53.060Z,2.40
2022-11-05T11:36:34.118Z,1.00
2022-11-05T11:39:05.664Z,1.23
2022-11-05T11:41:37.579Z,2.30
2022-11-05T11:44:11.358Z,2.70
2022-11-05T11:46:41.018Z,0.90
2022-11-05T11:49:32.579Z,0.77
2022-11-05T11:52:06.485Z,0.87
2022-11-05T11:54:36.447Z,0.93
2022-11-05T11:57:15.165Z,0.97
2022-11-05T12:00:07.899Z,1.13
2022-11-05T12:02:58.818Z,1.23
2022-11-05T12:05:42.997Z,1.33
2022-11-05T12:08:33.330Z,0.60
2022-11-05T12:11:07.661Z,2.50
2022-11-05T12:14:00.945Z,1.57
2022-11-05T12:17:09.876Z,1.00
2022-11-05T12:20:17.352Z,1.00
2022-11-05T12:23:08.971Z,1.27
2022-11-05T12:25:43.598Z,1.00
2022-11-05T12:28:24.293Z,1.20
2022-11-05T12:31:01.221Z,2.40
2022-11-05T12:33:44.374Z,1.90
2022-11-05T12:36:24.162Z,1.53
2022-11-05T12:39:07.378Z,0.70
2022-11-05T12:41:46.915Z,1.53
2022-11-05T12:44:31.464Z,1.80
2022-11-05T12:47:08.385Z,0.67
2022-11-05T12:49:53.810Z,0.67
2022-11-05T12:52:47.756Z,1.37
2022-11-05T12:55:19.573Z,1.63
2022-11-05T12:57:54.457Z,1.27
2022-11-05T13:00:29.060Z,0.80
2022-11-05T13:03:21.324Z,0.60
2022-11-05T13:05:52.771Z,1.20
2022-11-05T13:08:28.828Z,1.07
2022-11-05T13:11:00.596Z,0.77
2022-11-05T13:13:39.041Z,1.10
2022-11-05T13:16:15.053Z,1.70
2022-11-05T13:18:48.179Z,1.07
2022-11-05T13:21:19.101Z,1.13
2022-11-05T13:23:51.307Z,0.80
2022-11-05T13:26:24.200Z,0.97
2022-11-05T13:28:58.913Z,0.90
2022-11-05T13:31:31.673Z,0.90
2022-11-05T13:34:04.562Z,1.50
2022-11-05T13:37:04.088Z,0.70
2022-11-05T13:39:37.662Z,1.30
2022-11-05T13:42:36.079Z,2.00
2022-11-05T13:45:44.457Z,2.67
2022-11-05T13:48:53.648Z,0.90
2022-11-05T13:51:43.338Z,1.20
2022-11-05T13:54:36.348Z,1.63
2022-11-05T13:57:27.871Z,1.00
2022-11-05T14:00:06.350Z,1.63
2022-11-05T14:02:43.003Z,3.13
2022-11-05T14:05:25.554Z,0.77
2022-11-05T14:07:55.851Z,1.13
2022-11-05T14:10:35.388Z,1.17
2022-11-05T14:13:16.093Z,1.47
2022-11-05T14:15:59.470Z,1.67
2022-11-05T14:18:45.386Z,1.30
2022-11-05T14:21:50.310Z,0.67
2022-11-05T14:24:47.943Z,2.53
2022-11-05T14:27:43.725Z,2.30
2022-11-05T14:30:42.066Z,2.80
2022-11-05T14:33:33.703Z,1.37
2022-11-05T14:36:35.298Z,1.47
2022-11-05T14:39:21.676Z,1.00
2022-11-05T14:41:59.168Z,0.80
2022-11-05T14:44:29.378Z,1.90
2022-11-05T14:47:01.447Z,1.53
2022-11-05T14:49:33.132Z,2.20
2022-11-05T14:52:08.351Z,0.70
2022-11-05T14:54:42.603Z,1.13
2022-11-05T14:57:15.624Z,1.30
2022-11-05T15:00:03.159Z,4.40
2022-11-05T15:02:36.918Z,1.40
2022-11-05T15:05:37.736Z,1.70
2022-11-05T15:08:31.583Z,1.30
2022-11-05T15:11:10.805Z,1.30
2022-11-05T15:13:46.114Z,5.57
2022-11-05T15:16:19.198Z,2.50
2022-11-05T15:18:49.523Z,1.57
2022-11-05T15:21:20.131Z,3.10
2022-11-05T15:23:59.056Z,1.93
2022-11-05T15:26:32.122Z,2.10
2022-11-05T15:29:01.949Z,2.10
2022-11-05T15:31:34.930Z,2.73
2022-11-05T15:34:28.842Z,2.53
2022-11-05T15:37:01.985Z,3.30
2022-11-05T15:39:42.444Z,2.83
2022-11-05T15:42:16.418Z,1.70
2022-11-05T15:44:47.577Z,1.77
2022-11-05T15:47:20.246Z,1.60
2022-11-05T15:49:51.549Z,1.57
2022-11-05T15:52:22.877Z,1.23
2022-11-05T15:55:23.699Z,2.73
2022-11-05T15:58:00.932Z,1.63
2022-11-05T16:00:32.146Z,2.70
2022-11-05T16:03:05.837Z,1.90
2022-11-05T16:05:38.597Z,1.80
2022-11-05T16:08:08.161Z,1.20
2022-11-05T16:10:40.320Z,1.57
2022-11-05T16:13:28.481Z,1.83
2022-11-05T16:15:59.655Z,1.80
2022-11-05T16:18:34.577Z,1.63
2022-11-05T16:21:06.909Z,1.60
2022-11-05T16:23:45.309Z,1.50
2022-11-05T16:27:01.068Z,1.03
2022-11-05T16:29:29.477Z,1.67
2022-11-05T16:32:00.068Z,1.73
2022-11-05T16:34:32.333Z,1.53
2022-11-05T16:37:01.944Z,1.57
2022-11-05T16:39:31.344Z,1.80
2022-11-05T16:42:02.413Z,1.33
2022-11-05T16:44:32.042Z,1.10
2022-11-05T16:47:01.528Z,1.70
2022-11-05T16:49:31.329Z,3.23
2022-11-05T16:52:01.524Z,3.33
2022-11-05T16:54:31.098Z,4.07
2022-11-05T16:57:02.189Z,5.47
2022-11-05T16:59:32.130Z,6.97
2022-11-05T17:02:01.959Z,8.93
2022-11-05T17:04:31.677Z,9.53
2022-11-05T17:07:01.384Z,8.77
2022-11-05T17:09:31.917Z,9.00
2022-11-05T17:12:03.014Z,9.93
2022-11-05T17:14:32.350Z,8.97
2022-11-05T17:17:02.300Z,9.60
2022-11-05T17:19:32.426Z,14.43
2022-11-05T17:22:02.701Z,8.80
2022-11-05T17:24:32.260Z,9.17
2022-11-05T17:27:03.735Z,8.93
2022-11-05T17:29:32.935Z,9.07
2022-11-05T17:32:02.583Z,10.03
2022-11-05T17:34:32.266Z,10.80
2022-11-05T17:37:02.218Z,12.80
2022-11-05T17:39:32.207Z,15.70
2022-11-05T17:42:03.481Z,16.83
2022-11-05T17:44:32.854Z,22.00
2022-11-05T17:47:02.325Z,19.23
2022-11-05T17:49:31.811Z,17.40
2022-11-05T17:52:01.966Z,15.33
2022-11-05T17:54:32.499Z,14.33
2022-11-05T17:57:03.687Z,14.27
2022-11-05T17:59:33.946Z,13.00
2022-11-05T18:02:03.550Z,11.50
2022-11-05T18:04:33.882Z,13.00
2022-11-05T18:07:03.895Z,11.33
2022-11-05T18:09:33.215Z,12.20
2022-11-05T18:12:04.748Z,8.30
2022-11-05T18:14:34.117Z,7.30
2022-11-05T18:17:03.395Z,4.83
2022-11-05T18:19:33.204Z,3.80
2022-11-05T18:22:02.765Z,3.27
2022-11-05T18:24:32.356Z,2.37
2022-11-05T18:27:03.541Z,3.50
2022-11-05T18:29:33.226Z,3.73
2022-11-05T18:32:02.695Z,10.10
2022-11-05T18:34:33.851Z,8.80
2022-11-05T18:37:04.168Z,11.07
2022-11-05T18:39:33.553Z,11.47
2022-11-05T18:42:04.587Z,15.90
2022-11-05T18:44:39.015Z,16.53
2022-11-05T18:47:08.936Z,17.50
2022-11-05T18:49:38.946Z,16.13
2022-11-05T18:52:08.589Z,19.50
2022-11-05T18:54:38.663Z,17.20
2022-11-05T18:57:10.163Z,16.80
2022-11-05T18:59:42.228Z,17.53
2022-11-05T19:02:13.848Z,19.70
2022-11-05T19:05:06.664Z,17.37
2022-11-05T19:07:39.156Z,20.00
2022-11-05T19:10:09.798Z,16.83
2022-11-05T19:12:41.503Z,13.90
2022-11-05T19:15:11.722Z,19.57
2022-11-05T19:17:41.298Z,17.63
2022-11-05T19:20:12.191Z,15.73
2022-11-05T19:22:43.940Z,17.07
2022-11-05T19:25:13.764Z,13.73
2022-11-05T19:27:44.860Z,13.50
2022-11-05T19:30:15.530Z,12.50
2022-11-05T19:32:45.070Z,13.67
2022-11-05T19:35:14.963Z,13.93
2022-11-05T19:37:45.595Z,12.90
2022-11-05T19:40:15.104Z,15.93
2022-11-05T19:42:46.317Z,14.20
2022-11-05T19:45:42.821Z,16.47
2022-11-05T19:48:06.575Z,14.70
2022-11-05T19:50:36.747Z,15.83
2022-11-05T19:53:06.888Z,14.47
2022-11-05T19:55:39.875Z,13.70
2022-11-05T19:58:11.395Z,16.90
2022-11-05T20:00:43.882Z,12.77
2022-11-05T20:03:14.042Z,13.00
2022-11-05T20:05:43.575Z,14.63
2022-11-05T20:08:13.568Z,13.50
2022-11-05T20:10:43.680Z,12.90
2022-11-05T20:13:19.835Z,15.77
2022-11-05T20:15:50.229Z,13.20
2022-11-05T20:18:20.212Z,11.37
2022-11-05T20:20:50.064Z,11.70
2022-11-05T20:23:19.742Z,12.77
2022-11-05T20:25:49.371Z,9.80
2022-11-05T20:28:23.701Z,9.97
2022-11-05T20:30:53.442Z,10.40
2022-11-05T20:33:23.109Z,10.97
2022-11-05T20:35:52.865Z,8.73
2022-11-05T20:38:22.423Z,8.70
2022-11-05T20:40:51.914Z,8.50
2022-11-05T20:43:27.581Z,8.90
2022-11-05T20:46:00.035Z,7.87
2022-11-05T20:48:32.898Z,8.53
2022-11-05T20:51:06.317Z,5.90
2022-11-05T20:53:36.161Z,6.87
2022-11-05T20:56:09.157Z,5.83
2022-11-05T20:58:40.770Z,6.43
2022-11-05T21:01:12.542Z,6.67
2022-11-05T21:03:42.923Z,6.63
2022-11-05T21:06:12.798Z,7.37
2022-11-05T21:08:43.120Z,6.10
2022-11-05T21:11:12.858Z,8.67
2022-11-05T21:13:44.132Z,10.30
2022-11-05T21:16:17.892Z,7.23
2022-11-05T21:18:48.842Z,12.40
2022-11-05T21:21:22.221Z,5.60
2022-11-05T21:23:51.781Z,7.60
2022-11-05T21:26:21.790Z,7.90
2022-11-05T21:28:52.959Z,6.73
2022-11-05T21:31:22.888Z,8.20
2022-11-05T21:33:55.349Z,5.57
2022-11-05T21:36:25.042Z,5.33
2022-11-05T21:38:55.161Z,5.70
2022-11-05T21:41:24.639Z,8.00
2022-11-05T21:43:55.417Z,5.07
2022-11-05T21:46:25.040Z,6.20
2022-11-05T21:48:54.799Z,6.87
2022-11-05T21:51:42.361Z,7.57
2022-11-05T21:54:30.289Z,6.90
2022-11-05T21:57:17.206Z,8.50
2022-11-05T21:59:52.113Z,9.00
2022-11-05T22:02:23.700Z,14.30
2022-11-05T22:04:54.941Z,10.93
2022-11-05T22:07:26.267Z,10.43
2022-11-05T22:09:56.297Z,10.60
2022-11-05T22:12:26.128Z,9.50
2022-11-05T22:14:59.259Z,10.30
2022-11-05T22:17:28.600Z,8.27
2022-11-05T22:19:58.527Z,10.20
2022-11-05T22:22:28.292Z,10.43
2022-11-05T22:24:57.625Z,11.07
2022-11-05T22:27:27.210Z,10.90
2022-11-05T22:29:58.026Z,10.67
2022-11-05T22:32:27.888Z,9.07
2022-11-05T22:34:57.396Z,9.33
2022-11-05T22:37:27.037Z,8.13
2022-11-05T22:39:57.093Z,10.67
2022-11-05T22:42:27.002Z,6.07
2022-11-05T22:44:58.361Z,5.70
2022-11-05T22:47:27.805Z,7.27
2022-11-05T22:49:58.494Z,7.03
2022-11-05T22:52:28.203Z,8.20
2022-11-05T22:54:57.728Z,6.10
2022-11-05T22:57:27.471Z,7.27
2022-11-05T22:59:58.677Z,5.27
2022-11-05T23:02:28.514Z,6.60
2022-11-05T23:04:58.231Z,5.87
2022-11-05T23:07:45.153Z,8.17
2022-11-05T23:10:32.310Z,7.67
2022-11-05T23:13:02.001Z,7.87
2022-11-05T23:15:50.493Z,9.20
2022-11-05T23:18:37.152Z,6.60
2022-11-05T23:21:24.750Z,8.23
2022-11-05T23:24:07.939Z,8.47
2022-11-05T23:26:54.348Z,9.20
2022-11-05T23:29:27.383Z,7.60
2022-11-05T23:32:18.294Z,7.97
2022-11-05T23:34:48.289Z,5.80
2022-11-05T23:37:35.263Z,6.93
2022-11-05T23:40:04.760Z,5.93
2022-11-05T23:42:51.775Z,4.93
2022-11-05T23:45:47.431Z,4.67
2022-11-05T23:48:24.761Z,6.17
2022-11-05T23:50:58.275Z,3.97
2022-11-05T23:53:30.063Z,4.73
2022-11-05T23:56:04.634Z,4.97
2022-11-05T23:58:37.571Z,5.00
