createdAt,value
2022-10-11T00:15:27.830Z,92.5
2022-10-11T00:35:27.820Z,92.8
2022-10-11T00:55:27.823Z,93.1
2022-10-11T01:15:27.828Z,93
2022-10-11T01:35:27.820Z,93.2
2022-10-11T01:55:27.826Z,93.4
2022-10-11T02:15:27.852Z,93.6
2022-10-11T02:35:27.832Z,93.3
2022-10-11T02:55:27.832Z,94.1
2022-10-11T03:15:27.828Z,94.2
2022-10-11T03:35:27.833Z,94.2
2022-10-11T03:55:27.821Z,94.6
2022-10-11T04:15:27.861Z,94.6
2022-10-11T04:35:27.856Z,94.4
2022-10-11T04:55:27.842Z,94.8
2022-10-11T05:15:27.852Z,94.9
2022-10-11T05:35:27.902Z,95
2022-10-11T05:55:27.857Z,95.4
2022-10-11T06:15:27.842Z,95.2
2022-10-11T06:35:27.867Z,95.7
2022-10-11T06:55:27.858Z,95.9
2022-10-11T07:15:27.859Z,95.9
2022-10-11T07:55:27.872Z,94.2
2022-10-11T08:15:27.885Z,88.8
2022-10-11T08:35:27.863Z,83.3
2022-10-11T08:55:27.869Z,77.1
2022-10-11T09:15:27.854Z,74.5
2022-10-11T09:55:27.850Z,67.6
2022-10-11T10:15:27.841Z,64.7
2022-10-11T10:35:27.839Z,62.8
2022-10-11T10:55:27.838Z,61.7
2022-10-11T11:15:32.455Z,57.8
2022-10-11T11:35:27.816Z,60.5
2022-10-11T11:55:27.808Z,56.7
2022-10-11T12:15:27.789Z,57.6
2022-10-11T12:35:27.807Z,54.5
2022-10-11T13:15:27.793Z,55.3
2022-10-11T13:35:27.769Z,53.7
2022-10-11T13:55:27.793Z,50.3
2022-10-11T14:15:27.763Z,49.7
2022-10-11T14:35:27.784Z,47.5
2022-10-11T14:55:27.759Z,49.5
2022-10-11T15:15:27.744Z,51.9
2022-10-11T15:35:27.736Z,52.7
2022-10-11T15:55:27.736Z,52.2
2022-10-11T16:15:27.739Z,54.1
2022-10-11T16:35:31.631Z,62.8
2022-10-11T16:55:27.712Z,68.5
2022-10-11T17:15:27.706Z,71.8
2022-10-11T17:35:27.714Z,75.6
2022-10-11T17:55:27.731Z,77.5
2022-10-11T18:15:27.711Z,78.8
2022-10-11T18:35:27.754Z,80.5
2022-10-11T18:55:27.708Z,81
2022-10-11T19:15:28.840Z,81.6
2022-10-11T19:35:27.739Z,83
2022-10-11T19:55:27.710Z,84.6
2022-10-11T20:15:27.750Z,84.5
2022-10-11T20:35:27.704Z,85.5
2022-10-11T20:55:27.698Z,86.6
2022-10-11T21:35:27.701Z,87.2
2022-10-11T21:55:27.703Z,88.1
2022-10-11T22:15:27.742Z,88.6
2022-10-11T22:35:27.726Z,89.3
2022-10-11T22:55:27.714Z,89.3
2022-10-11T23:15:27.716Z,89.9
2022-10-11T23:35:27.742Z,90.1
2022-10-11T23:55:27.724Z,90.4
