createdAt,value
2023-03-13T00:00:24.857Z,1.28
2023-03-13T00:02:51.345Z,1.24
2023-03-13T00:05:17.871Z,1.20
2023-03-13T00:07:44.297Z,1.20
2023-03-13T00:10:10.892Z,1.22
2023-03-13T00:12:37.335Z,1.25
2023-03-13T00:15:03.899Z,1.26
2023-03-13T00:17:30.381Z,1.20
2023-03-13T00:19:56.904Z,1.24
2023-03-13T00:22:23.361Z,1.26
2023-03-13T00:24:49.990Z,1.31
2023-03-13T00:27:16.412Z,1.29
2023-03-13T00:29:42.926Z,1.27
2023-03-13T00:32:09.446Z,1.27
2023-03-13T00:34:35.975Z,1.32
2023-03-13T00:37:02.424Z,1.30
2023-03-13T00:39:28.883Z,1.34
2023-03-13T00:41:55.659Z,1.38
2023-03-13T00:44:22.160Z,1.36
2023-03-13T00:46:48.590Z,1.37
2023-03-13T00:49:15.042Z,1.38
2023-03-13T00:51:41.503Z,1.36
2023-03-13T00:54:07.943Z,1.35
2023-03-13T00:56:34.586Z,1.33
2023-03-13T00:59:01.758Z,1.36
2023-03-13T01:01:29.656Z,1.29
2023-03-13T01:03:57.669Z,1.31
2023-03-13T01:06:25.260Z,1.36
2023-03-13T01:08:52.000Z,1.39
2023-03-13T01:11:20.175Z,1.42
2023-03-13T01:13:47.002Z,1.45
2023-03-13T01:16:14.828Z,1.43
2023-03-13T01:18:43.413Z,1.37
2023-03-13T01:21:09.854Z,1.40
2023-03-13T01:23:36.507Z,1.43
2023-03-13T01:26:04.765Z,1.46
2023-03-13T01:28:31.256Z,1.48
2023-03-13T01:30:57.725Z,1.52
2023-03-13T01:33:24.317Z,1.50
2023-03-13T01:35:50.858Z,1.39
2023-03-13T01:38:17.637Z,1.42
2023-03-13T01:40:45.428Z,1.46
2023-03-13T01:43:29.638Z,1.51
2023-03-13T01:46:04.254Z,1.54
2023-03-13T01:48:33.811Z,1.55
2023-03-13T01:51:01.750Z,1.61
2023-03-13T01:53:29.811Z,1.58
2023-03-13T01:55:57.418Z,1.55
2023-03-13T01:58:23.951Z,1.53
2023-03-13T02:00:50.452Z,1.53
2023-03-13T02:03:19.041Z,1.56
2023-03-13T02:05:46.783Z,1.56
2023-03-13T02:08:25.617Z,1.52
2023-03-13T02:10:58.400Z,1.56
2023-03-13T02:13:25.424Z,1.63
2023-03-13T02:15:52.186Z,1.66
2023-03-13T02:18:18.765Z,1.69
2023-03-13T02:20:45.396Z,1.71
2023-03-13T02:23:11.814Z,1.69
2023-03-13T02:25:45.393Z,1.71
2023-03-13T02:28:20.849Z,1.75
2023-03-13T02:30:48.701Z,1.77
2023-03-13T02:33:16.219Z,1.74
2023-03-13T02:35:44.367Z,1.77
2023-03-13T02:38:13.073Z,1.81
2023-03-13T02:40:41.979Z,1.83
2023-03-13T02:43:14.813Z,1.85
2023-03-13T02:45:41.253Z,1.85
2023-03-13T02:48:07.715Z,1.87
2023-03-13T02:50:36.656Z,1.89
2023-03-13T02:53:05.407Z,1.96
2023-03-13T02:55:34.856Z,1.95
2023-03-13T02:58:01.279Z,1.97
2023-03-13T03:00:27.796Z,1.99
2023-03-13T03:02:54.465Z,2.00
2023-03-13T03:05:22.258Z,2.00
2023-03-13T03:07:52.086Z,1.98
2023-03-13T03:10:18.853Z,1.98
2023-03-13T03:12:45.356Z,1.94
2023-03-13T03:15:11.960Z,1.96
2023-03-13T03:17:39.043Z,2.00
2023-03-13T03:20:11.719Z,2.05
2023-03-13T03:22:40.724Z,2.05
2023-03-13T03:25:08.060Z,2.05
2023-03-13T03:27:34.802Z,2.00
2023-03-13T03:30:01.246Z,2.04
2023-03-13T03:32:27.687Z,2.07
2023-03-13T03:34:54.142Z,2.09
2023-03-13T03:37:20.700Z,2.13
2023-03-13T03:39:47.154Z,2.11
2023-03-13T03:42:13.596Z,2.14
2023-03-13T03:44:40.044Z,2.20
2023-03-13T03:47:06.595Z,2.23
2023-03-13T03:49:33.035Z,2.26
2023-03-13T03:51:59.497Z,2.30
2023-03-13T03:54:26.007Z,2.33
2023-03-13T03:56:52.466Z,2.33
2023-03-13T03:59:18.916Z,2.34
2023-03-13T04:01:45.428Z,2.35
2023-03-13T04:04:12.093Z,2.38
2023-03-13T04:06:38.610Z,2.37
2023-03-13T04:09:05.061Z,2.38
2023-03-13T04:11:31.582Z,2.32
2023-03-13T04:13:58.035Z,2.29
2023-03-13T04:16:24.585Z,2.33
2023-03-13T04:18:51.146Z,2.36
2023-03-13T04:21:17.618Z,2.39
2023-03-13T04:23:44.089Z,2.42
2023-03-13T04:26:10.595Z,2.45
2023-03-13T04:28:37.025Z,2.47
2023-03-13T04:31:03.537Z,2.41
2023-03-13T04:33:30.083Z,2.38
2023-03-13T04:35:56.518Z,2.39
2023-03-13T04:38:23.026Z,2.43
2023-03-13T04:40:49.766Z,2.45
2023-03-13T04:43:16.251Z,2.41
2023-03-13T04:45:42.774Z,2.44
2023-03-13T04:48:09.210Z,2.48
2023-03-13T04:50:35.855Z,2.51
2023-03-13T04:53:02.306Z,2.53
2023-03-13T04:55:28.717Z,2.48
2023-03-13T04:57:55.364Z,2.47
2023-03-13T05:00:22.078Z,2.47
2023-03-13T05:02:48.511Z,2.48
2023-03-13T05:05:15.111Z,2.49
2023-03-13T05:07:41.590Z,2.47
2023-03-13T05:10:08.260Z,2.49
2023-03-13T05:12:34.717Z,2.54
2023-03-13T05:15:01.181Z,2.56
2023-03-13T05:17:27.625Z,2.57
2023-03-13T05:19:54.094Z,2.59
2023-03-13T05:22:20.574Z,2.63
2023-03-13T05:24:47.022Z,2.61
2023-03-13T05:27:13.469Z,2.60
2023-03-13T05:29:39.917Z,2.61
2023-03-13T05:32:06.560Z,2.59
2023-03-13T05:34:32.987Z,2.60
2023-03-13T05:36:59.456Z,2.63
2023-03-13T05:39:25.930Z,2.64
2023-03-13T05:41:52.373Z,2.69
2023-03-13T05:44:18.791Z,2.64
2023-03-13T05:46:45.266Z,2.62
2023-03-13T05:49:11.738Z,2.64
2023-03-13T05:51:38.209Z,2.64
2023-03-13T05:54:04.760Z,2.66
2023-03-13T05:56:31.243Z,2.69
2023-03-13T05:58:57.698Z,2.62
2023-03-13T06:01:24.151Z,2.66
2023-03-13T06:03:50.717Z,2.73
2023-03-13T06:06:17.248Z,2.78
2023-03-13T06:08:43.762Z,2.85
2023-03-13T06:11:10.228Z,2.85
2023-03-13T06:13:36.668Z,2.86
2023-03-13T06:16:03.299Z,2.88
2023-03-13T06:18:29.926Z,2.89
2023-03-13T06:21:00.326Z,2.93
2023-03-13T06:23:27.184Z,2.93
2023-03-13T06:25:53.849Z,2.93
2023-03-13T06:28:20.657Z,2.98
2023-03-13T06:30:47.337Z,2.99
2023-03-13T06:33:13.875Z,2.99
2023-03-13T06:35:55.154Z,3.03
2023-03-13T06:38:23.899Z,3.00
2023-03-13T06:40:50.343Z,2.99
2023-03-13T06:43:16.794Z,3.02
2023-03-13T06:45:43.286Z,3.09
2023-03-13T06:48:09.720Z,3.14
2023-03-13T06:50:39.680Z,3.16
2023-03-13T06:53:06.206Z,3.18
2023-03-13T06:55:32.858Z,3.18
2023-03-13T06:57:59.377Z,3.23
2023-03-13T07:00:25.824Z,3.26
2023-03-13T07:02:52.302Z,3.30
2023-03-13T07:05:18.741Z,3.35
2023-03-13T07:07:45.255Z,3.37
2023-03-13T07:10:11.749Z,3.39
2023-03-13T07:12:38.245Z,3.45
2023-03-13T07:15:05.960Z,3.49
2023-03-13T07:17:32.518Z,3.47
2023-03-13T07:19:59.038Z,3.48
2023-03-13T07:22:25.553Z,3.50
2023-03-13T07:24:52.031Z,3.54
2023-03-13T07:27:21.208Z,3.55
2023-03-13T07:29:47.848Z,3.63
2023-03-13T07:32:14.337Z,3.69
2023-03-13T07:34:40.781Z,3.76
2023-03-13T07:37:07.217Z,3.82
2023-03-13T07:39:33.676Z,3.83
2023-03-13T07:42:00.125Z,3.91
2023-03-13T07:44:26.621Z,3.93
2023-03-13T07:46:53.088Z,3.93
2023-03-13T07:49:19.615Z,3.95
2023-03-13T07:51:48.199Z,3.92
2023-03-13T07:54:14.717Z,3.91
2023-03-13T07:56:41.193Z,3.97
2023-03-13T07:59:07.955Z,4.03
2023-03-13T08:01:34.720Z,4.04
2023-03-13T08:04:01.292Z,4.09
2023-03-13T08:06:30.585Z,4.14
2023-03-13T08:08:58.852Z,4.20
2023-03-13T08:11:26.146Z,4.26
2023-03-13T08:13:54.109Z,4.33
2023-03-13T08:16:21.729Z,4.40
2023-03-13T08:18:51.211Z,4.46
2023-03-13T08:21:19.215Z,4.52
2023-03-13T08:23:45.848Z,4.63
2023-03-13T08:26:14.136Z,4.72
2023-03-13T08:28:41.316Z,4.82
2023-03-13T08:31:09.369Z,4.93
2023-03-13T08:33:36.084Z,5.09
2023-03-13T08:36:10.543Z,5.20
2023-03-13T08:38:37.775Z,5.30
2023-03-13T08:41:04.752Z,5.43
2023-03-13T08:43:31.203Z,5.60
2023-03-13T08:45:57.674Z,5.74
2023-03-13T08:48:24.206Z,5.88
2023-03-13T08:51:00.906Z,6.01
2023-03-13T08:53:27.384Z,6.16
2023-03-13T08:55:54.209Z,6.30
2023-03-13T08:58:20.792Z,6.39
2023-03-13T09:00:47.365Z,6.49
2023-03-13T09:03:13.898Z,6.60
2023-03-13T09:05:54.839Z,6.68
2023-03-13T09:08:22.104Z,6.73
2023-03-13T09:10:48.563Z,6.79
2023-03-13T09:13:15.015Z,6.89
2023-03-13T09:15:41.534Z,6.93
2023-03-13T09:18:08.086Z,7.02
2023-03-13T09:20:34.554Z,7.16
2023-03-13T09:23:01.056Z,7.19
2023-03-13T09:25:27.567Z,7.24
2023-03-13T09:27:54.003Z,7.31
2023-03-13T09:30:20.483Z,7.37
2023-03-13T09:32:47.022Z,7.40
2023-03-13T09:35:13.511Z,7.42
2023-03-13T09:37:39.967Z,7.49
2023-03-13T09:40:08.531Z,7.56
2023-03-13T09:42:45.772Z,7.64
2023-03-13T09:45:15.298Z,7.79
2023-03-13T09:47:54.876Z,7.96
2023-03-13T09:50:25.153Z,8.11
2023-03-13T09:52:56.142Z,8.24
2023-03-13T09:55:48.908Z,8.34
2023-03-13T09:58:24.280Z,8.46
2023-03-13T10:01:16.801Z,8.51
2023-03-13T10:03:47.148Z,8.61
2023-03-13T10:06:20.724Z,8.70
2023-03-13T10:08:47.170Z,8.79
2023-03-13T10:11:28.592Z,8.90
2023-03-13T10:14:07.191Z,9.01
2023-03-13T10:16:38.508Z,9.12
2023-03-13T10:19:15.840Z,9.23
2023-03-13T10:21:43.239Z,9.29
2023-03-13T10:24:12.447Z,9.43
2023-03-13T10:26:38.937Z,9.54
2023-03-13T10:29:25.632Z,9.63
2023-03-13T10:32:02.224Z,9.64
2023-03-13T10:34:48.917Z,9.63
2023-03-13T10:37:16.725Z,9.66
2023-03-13T10:39:43.216Z,9.73
2023-03-13T10:42:11.183Z,9.78
2023-03-13T10:44:37.667Z,9.88
2023-03-13T10:47:04.984Z,9.99
2023-03-13T10:49:32.181Z,10.02
2023-03-13T10:52:03.907Z,10.06
2023-03-13T10:54:37.504Z,10.13
2023-03-13T10:57:29.111Z,10.19
2023-03-13T10:59:55.966Z,10.21
2023-03-13T11:02:28.081Z,10.25
2023-03-13T11:04:55.349Z,10.30
2023-03-13T11:07:36.181Z,10.37
2023-03-13T11:10:20.816Z,10.47
2023-03-13T11:12:49.042Z,10.39
2023-03-13T11:15:17.329Z,10.37
2023-03-13T11:17:47.234Z,10.51
2023-03-13T11:20:19.777Z,10.63
2023-03-13T11:22:55.456Z,10.62
2023-03-13T11:25:25.261Z,10.65
2023-03-13T11:27:51.710Z,10.68
2023-03-13T11:30:33.439Z,10.77
2023-03-13T11:33:05.672Z,10.88
2023-03-13T11:35:35.350Z,10.95
2023-03-13T11:38:07.100Z,10.95
2023-03-13T11:41:00.233Z,10.94
2023-03-13T11:43:31.904Z,11.04
2023-03-13T11:45:58.580Z,11.09
2023-03-13T11:48:30.856Z,11.19
2023-03-13T11:50:57.462Z,11.38
2023-03-13T11:53:24.057Z,11.38
2023-03-13T11:55:57.083Z,11.45
2023-03-13T11:58:32.583Z,11.51
2023-03-13T12:00:59.058Z,11.46
2023-03-13T12:03:36.448Z,11.56
2023-03-13T12:06:05.093Z,11.65
2023-03-13T12:08:48.155Z,11.73
2023-03-13T12:11:28.711Z,11.88
2023-03-13T12:14:01.657Z,11.84
2023-03-13T12:16:44.820Z,11.84
2023-03-13T12:19:12.762Z,11.88
2023-03-13T12:21:59.601Z,11.94
2023-03-13T12:24:28.426Z,12.15
2023-03-13T12:26:58.494Z,12.22
2023-03-13T12:29:27.982Z,12.20
2023-03-13T12:31:59.879Z,12.21
2023-03-13T12:34:30.624Z,12.27
2023-03-13T12:37:02.641Z,12.21
2023-03-13T12:39:36.135Z,12.17
2023-03-13T12:42:07.661Z,12.04
2023-03-13T12:44:34.501Z,11.90
2023-03-13T12:47:16.103Z,11.78
2023-03-13T12:50:01.096Z,11.76
2023-03-13T12:52:33.528Z,11.80
2023-03-13T12:55:19.215Z,11.79
2023-03-13T12:57:51.707Z,11.71
2023-03-13T13:00:22.265Z,11.57
2023-03-13T13:03:01.803Z,11.51
2023-03-13T13:05:28.285Z,11.52
2023-03-13T13:07:55.643Z,11.59
2023-03-13T13:10:25.274Z,11.66
2023-03-13T13:13:10.600Z,11.68
2023-03-13T13:15:38.075Z,11.66
2023-03-13T13:18:16.257Z,11.63
2023-03-13T13:20:45.164Z,11.66
2023-03-13T13:23:20.500Z,11.61
2023-03-13T13:25:47.992Z,11.62
2023-03-13T13:28:14.405Z,11.56
2023-03-13T13:30:40.948Z,11.47
2023-03-13T13:33:16.540Z,11.45
2023-03-13T13:35:43.177Z,11.40
2023-03-13T13:38:19.109Z,11.35
2023-03-13T13:41:03.480Z,11.31
2023-03-13T13:43:31.609Z,11.19
2023-03-13T13:46:07.326Z,11.16
2023-03-13T13:48:36.436Z,11.14
2023-03-13T13:51:09.636Z,11.17
2023-03-13T13:53:42.257Z,11.04
2023-03-13T13:56:27.625Z,10.96
2023-03-13T13:59:03.271Z,10.94
2023-03-13T14:01:30.493Z,10.86
2023-03-13T14:04:11.291Z,10.85
2023-03-13T14:06:39.106Z,10.74
2023-03-13T14:09:36.997Z,10.74
2023-03-13T14:12:23.795Z,10.77
2023-03-13T14:15:05.973Z,10.64
2023-03-13T14:17:37.916Z,10.57
2023-03-13T14:20:06.501Z,10.52
2023-03-13T14:22:45.412Z,10.49
2023-03-13T14:25:12.304Z,10.39
2023-03-13T14:27:42.951Z,10.40
2023-03-13T14:30:10.046Z,10.30
2023-03-13T14:32:37.232Z,10.30
2023-03-13T14:35:06.031Z,10.20
2023-03-13T14:37:43.118Z,10.17
2023-03-13T14:40:18.967Z,10.16
2023-03-13T14:42:49.953Z,10.25
2023-03-13T14:45:21.232Z,10.28
2023-03-13T14:47:47.869Z,10.32
2023-03-13T14:50:15.338Z,10.25
2023-03-13T14:52:46.341Z,10.22
2023-03-13T14:55:26.678Z,10.23
2023-03-13T14:58:05.059Z,10.17
2023-03-13T15:00:42.668Z,10.14
2023-03-13T15:03:29.229Z,10.06
2023-03-13T15:06:01.915Z,10.06
2023-03-13T15:08:28.547Z,10.05
2023-03-13T15:10:55.046Z,10.08
2023-03-13T15:13:33.332Z,10.05
2023-03-13T15:16:00.477Z,10.04
2023-03-13T15:18:28.539Z,10.04
2023-03-13T15:20:56.701Z,9.98
2023-03-13T15:23:23.519Z,9.98
2023-03-13T15:25:50.029Z,9.99
2023-03-13T15:28:25.341Z,10.05
2023-03-13T15:30:52.500Z,9.99
2023-03-13T15:33:22.945Z,9.96
2023-03-13T15:35:50.357Z,9.95
2023-03-13T15:38:18.665Z,9.94
2023-03-13T15:40:45.288Z,9.93
2023-03-13T15:43:12.789Z,9.90
2023-03-13T15:45:40.833Z,9.92
2023-03-13T15:48:31.426Z,9.88
2023-03-13T15:51:02.470Z,9.91
2023-03-13T15:53:30.049Z,9.92
2023-03-13T15:55:57.659Z,9.90
2023-03-13T15:58:24.868Z,9.90
2023-03-13T16:00:51.955Z,9.84
2023-03-13T16:03:20.240Z,9.76
2023-03-13T16:05:47.237Z,9.76
2023-03-13T16:08:20.654Z,9.66
2023-03-13T16:10:59.176Z,9.67
2023-03-13T16:13:25.647Z,9.66
2023-03-13T16:15:52.155Z,9.64
2023-03-13T16:18:21.655Z,9.66
2023-03-13T16:20:48.697Z,9.63
2023-03-13T16:23:15.177Z,9.66
2023-03-13T16:25:41.608Z,9.60
2023-03-13T16:28:12.137Z,9.65
2023-03-13T16:30:41.430Z,9.69
2023-03-13T16:33:08.151Z,9.67
2023-03-13T16:35:34.684Z,9.65
2023-03-13T16:38:01.348Z,9.64
2023-03-13T16:40:30.426Z,9.62
2023-03-13T16:42:56.883Z,9.65
2023-03-13T16:45:23.494Z,9.66
2023-03-13T16:47:50.155Z,9.71
2023-03-13T16:50:19.359Z,9.70
2023-03-13T16:52:45.859Z,9.67
2023-03-13T16:55:12.311Z,9.68
2023-03-13T16:57:38.886Z,9.66
2023-03-13T17:00:16.089Z,9.68
2023-03-13T17:02:42.615Z,9.57
2023-03-13T17:05:09.438Z,9.57
2023-03-13T17:07:35.873Z,9.63
2023-03-13T17:10:02.446Z,9.65
2023-03-13T17:12:28.931Z,9.54
2023-03-13T17:14:55.385Z,9.52
2023-03-13T17:17:22.606Z,9.49
2023-03-13T17:19:49.054Z,9.52
2023-03-13T17:22:17.526Z,9.50
2023-03-13T17:24:44.079Z,9.46
2023-03-13T17:27:12.318Z,9.44
2023-03-13T17:29:38.767Z,9.38
2023-03-13T17:32:06.297Z,9.39
2023-03-13T17:34:32.850Z,9.42
2023-03-13T17:37:04.838Z,9.36
2023-03-13T17:39:31.642Z,9.33
2023-03-13T17:42:00.259Z,9.28
2023-03-13T17:44:26.717Z,9.22
2023-03-13T17:46:53.263Z,9.18
2023-03-13T17:49:20.595Z,9.14
2023-03-13T17:51:49.206Z,9.14
2023-03-13T17:54:16.158Z,9.10
2023-03-13T17:56:43.257Z,9.04
2023-03-13T17:59:13.743Z,9.06
2023-03-13T18:01:40.538Z,8.97
2023-03-13T18:04:07.156Z,8.94
2023-03-13T18:06:39.559Z,8.89
2023-03-13T18:09:08.650Z,8.78
2023-03-13T18:11:38.648Z,8.68
2023-03-13T18:14:05.794Z,8.63
2023-03-13T18:16:40.579Z,8.59
2023-03-13T18:19:08.709Z,8.56
2023-03-13T18:21:35.152Z,8.39
2023-03-13T18:24:01.594Z,8.30
2023-03-13T18:26:36.171Z,8.28
2023-03-13T18:29:04.201Z,8.26
2023-03-13T18:31:31.969Z,8.26
2023-03-13T18:34:00.466Z,8.19
2023-03-13T18:36:27.939Z,8.16
2023-03-13T18:38:54.892Z,8.10
2023-03-13T18:41:21.506Z,8.01
2023-03-13T18:43:48.430Z,7.81
2023-03-13T18:46:22.079Z,7.73
2023-03-13T18:48:48.911Z,7.77
2023-03-13T18:51:19.386Z,7.82
2023-03-13T18:53:46.364Z,7.85
2023-03-13T18:56:20.673Z,7.86
2023-03-13T18:58:50.230Z,7.81
2023-03-13T19:01:18.560Z,7.80
2023-03-13T19:03:45.088Z,7.77
2023-03-13T19:06:22.697Z,7.83
2023-03-13T19:08:50.029Z,7.84
2023-03-13T19:11:17.686Z,7.81
2023-03-13T19:13:44.429Z,7.89
2023-03-13T19:16:29.601Z,7.92
2023-03-13T19:18:56.555Z,8.00
2023-03-13T19:21:27.111Z,8.06
2023-03-13T19:23:53.753Z,8.09
2023-03-13T19:26:20.225Z,8.08
2023-03-13T19:28:46.734Z,8.11
2023-03-13T19:31:13.844Z,8.12
2023-03-13T19:33:40.309Z,8.18
2023-03-13T19:36:13.900Z,8.27
2023-03-13T19:38:40.489Z,8.31
2023-03-13T19:41:07.869Z,8.37
2023-03-13T19:43:34.443Z,8.38
2023-03-13T19:46:01.187Z,8.35
2023-03-13T19:48:27.661Z,8.42
2023-03-13T19:50:54.086Z,8.38
2023-03-13T19:53:20.542Z,8.40
2023-03-13T19:55:47.135Z,8.43
2023-03-13T19:58:13.613Z,8.52
2023-03-13T20:00:40.179Z,8.55
2023-03-13T20:03:06.683Z,8.53
2023-03-13T20:05:33.196Z,8.54
2023-03-13T20:07:59.630Z,8.53
2023-03-13T20:10:26.209Z,8.51
2023-03-13T20:12:53.659Z,8.54
2023-03-13T20:15:20.176Z,8.51
2023-03-13T20:17:46.634Z,8.48
2023-03-13T20:20:13.859Z,8.49
2023-03-13T20:22:40.661Z,8.49
2023-03-13T20:25:07.669Z,8.47
2023-03-13T20:27:34.426Z,8.52
2023-03-13T20:30:00.879Z,8.51
2023-03-13T20:32:27.630Z,8.45
2023-03-13T20:34:54.172Z,8.45
2023-03-13T20:37:20.954Z,8.39
2023-03-13T20:39:47.415Z,8.46
2023-03-13T20:42:14.415Z,8.41
2023-03-13T20:44:41.195Z,8.42
2023-03-13T20:47:07.600Z,8.42
2023-03-13T20:49:34.614Z,8.39
2023-03-13T20:52:01.078Z,8.33
2023-03-13T20:54:27.831Z,8.34
2023-03-13T20:56:54.976Z,8.29
2023-03-13T20:59:21.438Z,8.24
2023-03-13T21:01:48.000Z,8.26
2023-03-13T21:04:14.509Z,8.17
2023-03-13T21:06:41.055Z,8.12
2023-03-13T21:09:07.476Z,8.08
2023-03-13T21:11:33.941Z,8.02
2023-03-13T21:14:00.454Z,8.00
2023-03-13T21:16:27.431Z,7.98
2023-03-13T21:18:53.978Z,7.93
2023-03-13T21:21:22.395Z,7.83
2023-03-13T21:23:52.050Z,7.83
2023-03-13T21:26:19.157Z,7.85
2023-03-13T21:28:45.721Z,7.85
2023-03-13T21:31:16.843Z,7.86
2023-03-13T21:33:44.963Z,7.87
2023-03-13T21:36:12.282Z,7.82
2023-03-13T21:38:39.163Z,7.71
2023-03-13T21:41:09.191Z,7.67
2023-03-13T21:43:35.738Z,7.54
2023-03-13T21:46:03.944Z,7.51
2023-03-13T21:48:30.375Z,7.46
2023-03-13T21:50:56.827Z,7.47
2023-03-13T21:53:23.359Z,7.47
2023-03-13T21:55:50.862Z,7.45
2023-03-13T21:58:17.758Z,7.40
2023-03-13T22:00:44.758Z,7.45
2023-03-13T22:03:11.386Z,7.50
2023-03-13T22:05:41.930Z,7.43
2023-03-13T22:08:08.428Z,7.49
2023-03-13T22:10:35.171Z,7.55
2023-03-13T22:13:01.606Z,7.50
2023-03-13T22:15:28.059Z,7.48
2023-03-13T22:17:54.481Z,7.45
2023-03-13T22:20:20.956Z,7.45
2023-03-13T22:22:47.446Z,7.52
2023-03-13T22:25:13.899Z,7.47
2023-03-13T22:27:40.397Z,7.44
2023-03-13T22:30:07.186Z,7.44
2023-03-13T22:32:33.727Z,7.49
2023-03-13T22:35:00.447Z,7.45
2023-03-13T22:37:27.278Z,7.41
2023-03-13T22:39:54.172Z,7.33
2023-03-13T22:42:21.093Z,7.26
2023-03-13T22:44:47.594Z,7.18
2023-03-13T22:47:14.079Z,7.13
2023-03-13T22:49:40.547Z,7.07
2023-03-13T22:52:07.084Z,7.06
2023-03-13T22:54:33.552Z,7.08
2023-03-13T22:56:59.983Z,7.02
2023-03-13T22:59:26.429Z,7.05
2023-03-13T23:01:52.960Z,7.05
2023-03-13T23:04:19.403Z,7.08
2023-03-13T23:06:45.828Z,7.04
2023-03-13T23:09:12.374Z,7.05
2023-03-13T23:11:38.872Z,7.02
2023-03-13T23:14:05.317Z,7.03
2023-03-13T23:16:31.915Z,7.06
2023-03-13T23:18:58.347Z,7.13
2023-03-13T23:21:24.913Z,7.16
2023-03-13T23:23:53.223Z,7.10
2023-03-13T23:26:19.838Z,7.08
2023-03-13T23:28:46.291Z,7.11
2023-03-13T23:31:22.239Z,7.23
2023-03-13T23:33:49.172Z,7.16
2023-03-13T23:36:17.090Z,7.16
2023-03-13T23:38:43.658Z,7.08
2023-03-13T23:41:11.471Z,7.07
2023-03-13T23:43:38.476Z,7.08
2023-03-13T23:46:05.556Z,7.07
2023-03-13T23:48:32.074Z,7.02
2023-03-13T23:50:58.583Z,6.99
2023-03-13T23:53:25.057Z,6.93
2023-03-13T23:55:58.537Z,6.94
2023-03-13T23:58:25.397Z,6.94
