createdAt,value
2018-11-29T06:16:31.351Z,8.95
2018-11-29T06:19:01.987Z,11.38
2018-11-29T06:21:32.878Z,10.35
2018-11-29T06:24:14.571Z,9.28
2018-11-29T06:26:46.140Z,11.85
2018-11-29T06:34:49.692Z,9.88
2018-11-29T06:37:46.513Z,12.10
2018-11-29T06:40:40.640Z,10.63
2018-11-29T06:43:11.599Z,11.70
2018-11-29T06:45:43.057Z,13.65
2018-11-29T06:48:14.428Z,13.70
2018-11-29T06:53:51.625Z,11.40
2018-11-29T06:56:22.849Z,11.20
2018-11-29T06:58:53.178Z,7.08
2018-11-29T07:01:24.277Z,8.28
2018-11-29T07:03:55.504Z,10.55
2018-11-29T07:06:25.201Z,14.03
2018-11-29T07:08:55.988Z,12.33
2018-11-29T07:11:27.208Z,11.20
2018-11-29T07:13:57.866Z,12.43
2018-11-29T07:16:28.722Z,10.78
2018-11-29T07:18:58.693Z,11.45
2018-11-29T07:21:54.937Z,13.00
2018-11-29T07:24:26.891Z,13.32
2018-11-29T07:26:57.779Z,12.53
2018-11-29T07:29:26.918Z,12.05
2018-11-29T07:31:56.279Z,15.40
2018-11-29T07:34:27.871Z,12.78
2018-11-29T07:36:58.365Z,11.03
2018-11-29T07:39:28.350Z,10.20
2018-11-29T07:41:58.913Z,8.05
2018-11-29T07:44:28.942Z,12.90
2018-11-29T07:46:58.970Z,11.15
2018-11-29T07:49:29.895Z,10.82
2018-11-29T07:51:59.756Z,10.28
2018-11-29T07:54:33.491Z,13.95
2018-11-29T07:57:04.533Z,11.50
2018-11-29T07:59:35.573Z,11.40
2018-11-29T08:02:06.207Z,10.28
2018-11-29T08:04:37.065Z,9.55
2018-11-29T08:07:08.185Z,10.53
2018-11-29T08:09:39.043Z,13.22
2018-11-29T08:12:08.917Z,11.35
2018-11-29T08:14:38.961Z,11.30
2018-11-29T08:17:09.642Z,11.57
2018-11-29T08:19:40.527Z,17.65
2018-11-29T08:22:11.394Z,13.32
2018-11-29T08:24:42.302Z,12.88
2018-11-29T08:27:12.503Z,16.05
2018-11-29T08:29:43.901Z,14.03
2018-11-29T08:32:14.305Z,16.15
2018-11-29T08:34:46.152Z,16.60
2018-11-29T08:37:16.153Z,13.93
2018-11-29T08:39:46.742Z,13.93
2018-11-29T08:42:16.827Z,11.50
2018-11-29T08:44:45.902Z,17.80
2018-11-29T08:47:15.749Z,12.53
2018-11-29T08:49:46.379Z,13.08
2018-11-29T08:52:16.484Z,9.48
2018-11-29T08:54:46.465Z,12.10
2018-11-29T08:57:17.235Z,10.43
2018-11-29T08:59:47.048Z,13.08
2018-11-29T09:02:17.170Z,11.70
2018-11-29T09:04:47.819Z,12.78
2018-11-29T09:07:17.659Z,9.45
2018-11-29T09:09:47.897Z,11.48
2018-11-29T09:12:17.798Z,10.50
2018-11-29T09:14:48.693Z,13.30
2018-11-29T09:17:18.619Z,10.20
2018-11-29T09:19:50.126Z,10.08
2018-11-29T09:22:20.983Z,11.10
2018-11-29T09:24:51.330Z,11.12
2018-11-29T09:27:22.233Z,11.35
2018-11-29T09:29:51.750Z,16.23
2018-11-29T09:32:22.082Z,10.30
2018-11-29T09:34:53.005Z,12.88
2018-11-29T09:37:23.798Z,11.40
2018-11-29T09:39:53.822Z,15.35
2018-11-29T09:42:23.726Z,9.65
2018-11-29T09:44:53.607Z,10.58
2018-11-29T09:47:24.462Z,11.65
2018-11-29T09:49:54.436Z,9.30
2018-11-29T09:52:24.339Z,10.88
2018-11-29T09:54:54.260Z,16.85
2018-11-29T09:57:25.043Z,11.88
2018-11-29T09:59:55.792Z,12.20
2018-11-29T10:02:25.978Z,11.03
2018-11-29T10:04:57.939Z,13.65
2018-11-29T10:07:28.609Z,10.15
2018-11-29T10:09:58.741Z,9.93
2018-11-29T10:12:29.542Z,9.63
2018-11-29T10:15:00.561Z,11.93
2018-11-29T10:17:30.450Z,11.85
2018-11-29T10:20:01.381Z,12.03
2018-11-29T10:22:31.271Z,12.05
2018-11-29T10:25:00.775Z,10.55
2018-11-29T10:27:31.587Z,11.95
2018-11-29T10:30:01.477Z,11.35
2018-11-29T10:32:31.850Z,13.15
2018-11-29T10:35:01.829Z,12.05
2018-11-29T10:37:32.721Z,10.28
2018-11-29T10:40:02.962Z,11.25
2018-11-29T10:42:33.155Z,11.93
2018-11-29T10:45:03.506Z,14.30
2018-11-29T10:47:34.418Z,12.65
2018-11-29T10:50:04.354Z,11.00
2018-11-29T10:52:35.106Z,11.03
2018-11-29T10:55:06.217Z,13.28
2018-11-29T10:57:37.071Z,15.40
2018-11-29T11:00:29.493Z,11.93
2018-11-29T11:03:34.384Z,13.03
2018-11-29T11:06:05.614Z,11.93
2018-11-29T11:08:36.409Z,13.78
2018-11-29T11:11:09.310Z,12.50
2018-11-29T11:13:41.630Z,15.25
2018-11-29T11:16:14.357Z,14.00
2018-11-29T11:18:45.244Z,12.30
2018-11-29T11:21:15.896Z,14.70
2018-11-29T11:23:47.457Z,12.68
2018-11-29T11:26:18.750Z,15.63
2018-11-29T11:28:56.156Z,10.03
2018-11-29T11:34:37.181Z,13.58
2018-11-29T11:37:08.179Z,14.13
2018-11-29T11:39:39.433Z,12.75
2018-11-29T11:42:10.674Z,18.17
2018-11-29T11:44:41.033Z,15.10
2018-11-29T11:47:12.436Z,15.25
2018-11-29T11:49:43.666Z,13.35
2018-11-29T11:52:13.862Z,15.18
2018-11-29T11:54:44.755Z,11.08
2018-11-29T11:57:15.593Z,18.67
2018-11-29T11:59:47.034Z,15.05
2018-11-29T12:02:17.539Z,17.95
2018-11-29T12:04:48.682Z,13.08
2018-11-29T12:07:18.383Z,15.32
2018-11-29T12:09:49.234Z,13.53
2018-11-29T12:12:20.460Z,16.73
2018-11-29T12:14:51.165Z,16.95
2018-11-29T12:17:21.099Z,15.20
2018-11-29T12:19:51.329Z,15.55
2018-11-29T12:22:22.747Z,15.98
2018-11-29T12:24:52.853Z,13.72
2018-11-29T12:27:23.781Z,14.75
2018-11-29T12:29:53.695Z,15.93
2018-11-29T12:32:23.574Z,17.27
2018-11-29T12:34:54.390Z,15.70
2018-11-29T12:37:26.151Z,15.53
2018-11-29T12:39:56.347Z,16.73
2018-11-29T12:42:27.316Z,16.07
2018-11-29T12:44:58.126Z,13.62
2018-11-29T12:47:29.222Z,14.38
2018-11-29T12:49:59.042Z,16.85
2018-11-29T12:52:31.778Z,16.12
2018-11-29T12:55:02.830Z,20.37
2018-11-29T12:57:33.861Z,17.35
2018-11-29T13:00:04.779Z,12.50
2018-11-29T13:02:35.679Z,16.45
2018-11-29T13:05:08.346Z,15.10
2018-11-29T13:07:38.555Z,14.98
2018-11-29T13:10:09.388Z,14.78
2018-11-29T13:12:40.410Z,18.57
2018-11-29T13:15:13.565Z,16.50
2018-11-29T13:17:43.297Z,15.60
2018-11-29T13:20:14.822Z,18.32
2018-11-29T13:22:45.125Z,17.65
2018-11-29T13:25:17.051Z,17.12
2018-11-29T13:27:47.887Z,17.85
2018-11-29T13:30:19.905Z,18.40
2018-11-29T13:32:53.764Z,14.87
2018-11-29T13:35:27.592Z,20.05
2018-11-29T13:37:59.682Z,18.85
2018-11-29T13:40:31.102Z,18.90
2018-11-29T13:43:01.622Z,16.48
2018-11-29T13:45:32.855Z,18.42
2018-11-29T13:48:03.467Z,18.07
2018-11-29T13:50:33.382Z,22.52
2018-11-29T13:53:03.323Z,15.80
2018-11-29T13:55:34.233Z,18.80
2018-11-29T13:58:04.130Z,20.95
2018-11-29T14:00:35.367Z,21.70
2018-11-29T14:03:11.671Z,17.40
2018-11-29T14:05:41.949Z,13.93
2018-11-29T14:08:12.603Z,18.90
2018-11-29T14:10:43.829Z,14.70
2018-11-29T14:13:15.084Z,15.63
2018-11-29T14:15:45.682Z,19.07
2018-11-29T14:18:15.600Z,16.55
2018-11-29T14:20:46.518Z,13.72
2018-11-29T14:23:18.415Z,18.00
2018-11-29T14:25:49.487Z,14.90
2018-11-29T14:28:20.212Z,16.90
2018-11-29T14:30:50.346Z,25.05
2018-11-29T14:33:21.072Z,19.37
2018-11-29T14:35:52.121Z,17.55
2018-11-29T14:38:22.960Z,17.65
2018-11-29T14:40:53.960Z,17.62
2018-11-29T14:43:24.793Z,16.67
2018-11-29T14:45:56.030Z,17.12
2018-11-29T14:48:26.705Z,15.53
2018-11-29T14:51:02.379Z,17.07
2018-11-29T14:53:28.554Z,20.95
2018-11-29T14:55:59.807Z,16.50
2018-11-29T14:58:31.261Z,16.77
2018-11-29T15:01:03.330Z,19.82
2018-11-29T15:03:34.289Z,20.65
2018-11-29T15:06:05.240Z,14.83
2018-11-29T15:08:38.551Z,18.98
2018-11-29T15:11:09.850Z,18.02
2018-11-29T15:13:40.021Z,15.70
2018-11-29T15:16:09.933Z,18.82
2018-11-29T15:18:48.859Z,16.00
2018-11-29T15:21:19.890Z,19.45
2018-11-29T15:23:52.883Z,16.23
2018-11-29T15:26:23.774Z,15.83
2018-11-29T15:28:54.440Z,18.57
2018-11-29T15:31:25.626Z,19.17
2018-11-29T15:33:55.512Z,16.05
2018-11-29T15:36:26.401Z,16.60
2018-11-29T15:38:57.252Z,27.87
2018-11-29T15:41:28.270Z,14.03
2018-11-29T15:43:58.911Z,18.65
2018-11-29T15:46:29.882Z,17.73
2018-11-29T15:49:00.239Z,13.78
2018-11-29T15:51:29.921Z,14.80
2018-11-29T15:54:00.855Z,14.18
2018-11-29T15:56:31.405Z,13.40
2018-11-29T15:59:02.614Z,15.50
2018-11-29T16:01:32.576Z,18.12
2018-11-29T16:04:03.798Z,15.03
2018-11-29T16:06:37.363Z,15.68
2018-11-29T16:09:31.679Z,15.68
2018-11-29T16:12:01.547Z,16.27
2018-11-29T16:14:33.446Z,17.85
2018-11-29T16:17:04.341Z,18.27
2018-11-29T16:19:35.574Z,14.00
2018-11-29T16:22:07.107Z,17.37
2018-11-29T16:24:38.010Z,16.70
2018-11-29T16:27:08.063Z,15.88
2018-11-29T16:29:38.886Z,20.82
2018-11-29T16:32:09.477Z,16.52
2018-11-29T16:34:38.548Z,12.60
2018-11-29T16:37:08.587Z,15.80
2018-11-29T16:39:38.005Z,15.08
2018-11-29T16:42:09.216Z,16.00
2018-11-29T16:44:40.080Z,15.25
2018-11-29T16:47:09.300Z,15.78
2018-11-29T16:49:40.531Z,15.53
2018-11-29T16:52:10.134Z,13.45
2018-11-29T16:54:39.890Z,19.30
2018-11-29T16:57:09.805Z,17.70
2018-11-29T16:59:40.745Z,19.15
2018-11-29T17:02:11.686Z,19.07
2018-11-29T17:04:42.682Z,31.75
2018-11-29T17:07:15.429Z,31.73
2018-11-29T17:09:46.665Z,30.72
2018-11-29T17:12:20.807Z,31.82
2018-11-29T17:14:52.315Z,29.12
2018-11-29T17:17:23.205Z,36.75
2018-11-29T17:19:54.114Z,35.83
2018-11-29T17:22:24.089Z,36.40
2018-11-29T17:24:54.720Z,38.15
2018-11-29T17:27:25.623Z,42.17
2018-11-29T17:29:55.779Z,35.80
2018-11-29T17:32:27.191Z,38.70
2018-11-29T17:34:57.593Z,45.98
2018-11-29T17:37:28.117Z,44.13
2018-11-29T17:39:59.174Z,41.88
2018-11-29T17:42:29.289Z,39.25
2018-11-29T17:45:00.126Z,49.98
2018-11-29T17:47:31.061Z,37.63
2018-11-29T17:50:01.993Z,45.55
2018-11-29T17:52:31.840Z,47.33
2018-11-29T17:55:03.071Z,38.90
2018-11-29T17:57:34.598Z,35.25
2018-11-29T18:00:07.902Z,40.48
2018-11-29T18:02:39.118Z,38.20
2018-11-29T18:05:44.842Z,40.65
2018-11-29T18:11:51.203Z,35.45
2018-11-29T18:14:22.566Z,38.10
2018-11-29T18:49:24.946Z,32.98
2018-11-29T18:51:54.814Z,43.48
2018-11-29T18:54:26.620Z,37.60
2018-11-29T18:56:57.977Z,32.40
2018-11-29T18:59:29.570Z,31.70
2018-11-29T19:02:00.294Z,30.65
2018-11-29T19:04:31.672Z,27.20
2018-11-29T19:07:02.920Z,36.40
2018-11-29T19:09:34.005Z,30.10
2018-11-29T19:12:06.075Z,27.62
2018-11-29T19:14:36.971Z,28.98
2018-11-29T19:17:09.607Z,29.12
2018-11-29T19:19:40.775Z,31.87
2018-11-29T19:22:10.663Z,34.27
2018-11-29T19:24:41.550Z,30.72
2018-11-29T19:27:12.990Z,29.77
2018-11-29T19:29:44.086Z,30.17
2018-11-29T19:32:15.724Z,37.17
2018-11-29T19:34:47.526Z,32.73
2018-11-29T19:37:19.107Z,37.08
2018-11-29T19:39:52.621Z,33.73
2018-11-29T19:42:24.190Z,32.60
2018-11-29T19:44:58.581Z,29.40
2018-11-29T19:47:30.835Z,31.65
2018-11-29T19:50:03.670Z,31.62
2018-11-29T19:52:38.346Z,31.12
2018-11-29T19:55:31.655Z,30.27
2018-11-29T20:01:18.959Z,27.42
2018-11-29T20:04:24.266Z,28.50
2018-11-29T20:10:35.274Z,30.75
2018-11-29T20:16:49.006Z,19.98
2018-11-29T20:25:37.644Z,18.15
