createdAt,value
2023-02-02T00:01:28.692Z,16.40
2023-02-02T00:06:34.940Z,16.90
2023-02-02T00:11:44.334Z,19.63
2023-02-02T00:17:03.275Z,18.70
2023-02-02T00:22:18.276Z,24.10
2023-02-02T00:27:25.226Z,20.27
2023-02-02T03:09:02.581Z,9.35
2023-02-02T03:14:09.678Z,9.38
2023-02-02T03:19:13.320Z,9.70
2023-02-02T03:24:18.265Z,9.68
2023-02-02T03:29:21.954Z,9.15
2023-02-02T03:34:25.577Z,10.73
2023-02-02T03:39:30.547Z,7.88
2023-02-02T03:44:34.117Z,11.80
2023-02-02T03:49:37.689Z,6.97
2023-02-02T03:54:42.786Z,6.95
2023-02-02T03:59:46.462Z,6.78
2023-02-02T04:04:49.982Z,6.88
2023-02-02T04:09:54.961Z,9.00
2023-02-02T04:14:58.770Z,11.60
2023-02-02T04:20:02.500Z,10.10
2023-02-02T04:25:08.450Z,6.65
2023-02-02T04:30:13.106Z,11.45
2023-02-02T04:35:16.764Z,11.25
2023-02-02T04:40:21.907Z,12.68
2023-02-02T04:45:25.839Z,16.40
2023-02-02T04:50:30.066Z,14.13
2023-02-02T04:55:39.131Z,12.43
2023-02-02T05:00:42.749Z,11.02
2023-02-02T05:05:46.413Z,11.52
2023-02-02T05:10:51.339Z,11.13
2023-02-02T05:15:55.420Z,9.35
2023-02-02T05:21:00.893Z,8.98
2023-02-02T05:26:06.244Z,8.40
2023-02-02T05:31:10.596Z,7.57
2023-02-02T05:36:14.778Z,13.55
2023-02-02T05:41:19.773Z,6.63
2023-02-02T05:46:23.360Z,6.78
2023-02-02T05:51:31.018Z,5.85
2023-02-02T05:56:35.952Z,6.20
2023-02-02T06:01:39.748Z,7.10
2023-02-02T06:06:44.034Z,5.68
2023-02-02T06:11:49.024Z,6.47
2023-02-02T06:16:52.724Z,6.35
2023-02-02T06:21:56.437Z,6.80
2023-02-02T06:27:01.463Z,4.85
2023-02-02T06:32:05.566Z,6.80
2023-02-02T06:37:09.219Z,9.40
2023-02-02T06:42:21.412Z,9.55
2023-02-02T06:47:26.971Z,7.55
2023-02-02T06:52:30.662Z,6.40
2023-02-02T06:57:35.653Z,7.07
2023-02-02T07:02:39.409Z,10.95
2023-02-02T07:07:43.849Z,8.45
2023-02-02T07:12:48.910Z,10.85
2023-02-02T07:17:52.715Z,11.75
2023-02-02T07:22:56.421Z,21.98
2023-02-02T07:28:01.439Z,14.57
2023-02-02T07:33:05.114Z,14.57
2023-02-02T07:38:08.774Z,19.13
2023-02-02T07:43:13.853Z,11.00
2023-02-02T07:48:17.523Z,14.73
2023-02-02T07:53:21.680Z,13.98
2023-02-02T07:59:13.507Z,10.95
2023-02-02T08:04:21.433Z,13.32
2023-02-02T08:09:25.237Z,11.05
2023-02-02T08:14:30.639Z,13.30
2023-02-02T08:19:34.412Z,13.70
2023-02-02T08:24:40.681Z,18.25
2023-02-02T08:29:46.213Z,11.88
2023-02-02T08:34:52.010Z,14.88
2023-02-02T08:39:55.760Z,14.10
2023-02-02T08:46:01.758Z,15.02
2023-02-02T08:50:24.673Z,17.38
2023-02-02T08:55:28.431Z,17.00
2023-02-02T09:00:33.434Z,22.48
2023-02-02T09:05:38.593Z,21.48
2023-02-02T09:10:42.297Z,19.10
2023-02-02T09:15:47.227Z,54.13
2023-02-02T09:20:51.315Z,51.03
2023-02-02T09:25:58.863Z,31.17
2023-02-02T09:36:16.653Z,19.42
2023-02-02T09:41:48.032Z,25.27
2023-02-02T09:47:02.880Z,23.55
2023-02-02T09:52:14.593Z,21.05
2023-02-02T09:57:23.620Z,22.52
2023-02-02T10:02:33.346Z,13.90
2023-02-02T10:07:42.657Z,17.55
2023-02-02T10:12:53.394Z,24.02
2023-02-02T10:18:06.054Z,26.85
2023-02-02T10:23:20.314Z,18.40
2023-02-02T11:04:38.885Z,16.70
2023-02-02T11:09:44.028Z,13.52
2023-02-02T11:14:53.767Z,16.90
2023-02-02T11:19:59.494Z,12.65
2023-02-02T11:25:06.788Z,9.60
2023-02-02T11:30:26.643Z,8.68
2023-02-02T11:35:31.930Z,10.48
2023-02-02T11:40:44.870Z,10.55
2023-02-02T11:45:55.763Z,7.80
2023-02-02T11:51:02.436Z,11.77
2023-02-02T11:56:10.427Z,12.93
2023-02-02T12:01:26.799Z,9.60
2023-02-02T12:06:37.124Z,10.60
2023-02-02T12:11:51.296Z,11.23
2023-02-02T12:17:03.245Z,12.57
2023-02-02T12:27:44.866Z,15.02
2023-02-02T12:33:11.997Z,15.60
2023-02-02T12:38:27.823Z,14.23
2023-02-02T12:43:41.205Z,47.20
2023-02-02T12:49:04.392Z,7.40
2023-02-02T12:54:34.564Z,15.95
2023-02-02T13:00:07.684Z,39.38
2023-02-02T13:05:34.348Z,78.55
2023-02-02T13:10:42.264Z,121.43
2023-02-02T13:15:50.903Z,44.78
2023-02-02T13:20:59.718Z,79.63
2023-02-02T13:26:07.474Z,102.57
2023-02-02T13:31:21.304Z,140.77
2023-02-02T13:36:29.863Z,110.90
2023-02-02T13:41:33.625Z,46.20
2023-02-02T13:46:46.722Z,62.47
2023-02-02T13:51:55.684Z,28.00
2023-02-02T13:57:12.031Z,28.08
2023-02-02T14:02:27.032Z,16.83
2023-02-02T14:07:41.682Z,28.50
2023-02-02T14:12:45.676Z,13.60
2023-02-02T14:17:56.881Z,39.80
2023-02-02T14:23:00.559Z,16.00
2023-02-02T14:28:05.968Z,33.67
2023-02-02T14:39:25.988Z,13.32
2023-02-02T14:44:30.756Z,8.88
2023-02-02T14:49:36.622Z,7.50
2023-02-02T14:54:43.655Z,11.18
2023-02-02T14:59:48.926Z,9.50
2023-02-02T15:04:52.778Z,8.00
2023-02-02T15:09:58.286Z,11.75
2023-02-02T15:15:20.470Z,14.48
2023-02-02T15:20:31.181Z,18.02
2023-02-02T15:25:41.987Z,16.98
2023-02-02T15:30:51.604Z,12.15
2023-02-02T15:35:58.629Z,17.30
2023-02-02T15:41:09.014Z,13.57
2023-02-02T15:46:15.096Z,13.88
2023-02-02T15:51:22.228Z,8.68
2023-02-02T15:56:31.989Z,9.52
2023-02-02T16:01:47.590Z,9.97
2023-02-02T16:06:51.895Z,16.13
2023-02-02T16:11:57.295Z,11.70
2023-02-02T16:17:13.347Z,9.80
2023-02-02T16:22:20.891Z,8.57
2023-02-02T16:27:32.803Z,28.83
2023-02-02T16:32:39.194Z,38.50
2023-02-02T16:37:42.876Z,68.60
2023-02-02T16:42:47.906Z,18.52
2023-02-02T16:47:54.921Z,24.40
2023-02-02T16:53:02.324Z,24.35
2023-02-02T16:58:07.468Z,33.85
2023-02-02T17:03:13.043Z,14.45
2023-02-02T17:08:27.706Z,14.82
2023-02-02T17:13:42.213Z,15.60
2023-02-02T17:18:46.038Z,30.55
2023-02-02T17:23:51.808Z,41.25
2023-02-02T17:29:00.250Z,30.70
2023-02-02T17:34:04.337Z,16.33
2023-02-02T17:39:09.982Z,13.52
2023-02-02T17:44:16.690Z,18.60
2023-02-02T17:49:20.567Z,17.02
2023-02-02T17:54:24.343Z,16.58
2023-02-02T17:59:29.343Z,25.45
2023-02-02T18:04:32.996Z,46.25
2023-02-02T18:09:44.292Z,21.30
2023-02-02T18:14:54.501Z,29.98
2023-02-02T18:20:03.087Z,21.95
2023-02-02T18:25:07.266Z,21.67
2023-02-02T18:30:16.515Z,20.55
2023-02-02T18:35:27.368Z,17.60
2023-02-02T18:40:33.634Z,31.92
2023-02-02T18:45:42.800Z,52.00
2023-02-02T18:50:59.797Z,42.53
2023-02-02T18:56:08.046Z,53.72
2023-02-02T19:01:15.417Z,19.05
2023-02-02T19:06:37.452Z,14.07
2023-02-02T19:11:55.001Z,22.58
2023-02-02T19:17:11.727Z,23.33
2023-02-02T19:22:20.568Z,32.50
2023-02-02T19:27:36.507Z,27.88
2023-02-02T19:32:42.512Z,22.08
2023-02-02T19:37:48.605Z,21.85
2023-02-02T19:43:06.689Z,16.30
2023-02-02T19:48:17.881Z,24.83
2023-02-02T19:53:42.514Z,59.95
2023-02-02T19:58:58.809Z,16.95
2023-02-02T20:04:14.421Z,36.35
2023-02-02T20:09:20.553Z,29.23
2023-02-02T20:14:33.281Z,34.03
2023-02-02T20:19:42.729Z,26.00
2023-02-02T20:24:48.756Z,17.65
2023-02-02T20:29:54.932Z,16.38
2023-02-02T20:35:00.932Z,15.63
2023-02-02T20:40:24.639Z,14.88
2023-02-02T20:50:49.727Z,16.02
2023-02-02T20:56:01.004Z,13.30
2023-02-02T21:01:06.066Z,69.07
2023-02-02T21:06:15.540Z,67.28
2023-02-02T21:11:23.171Z,33.45
2023-02-02T21:16:27.343Z,28.88
2023-02-02T21:21:32.423Z,41.80
2023-02-02T21:26:36.191Z,44.45
2023-02-02T21:31:40.001Z,33.88
2023-02-02T21:36:47.378Z,31.30
2023-02-02T21:42:00.504Z,23.88
2023-02-02T21:47:04.366Z,29.05
2023-02-02T21:52:32.528Z,23.17
2023-02-02T21:57:49.961Z,14.63
2023-02-02T22:03:09.403Z,16.75
2023-02-02T22:08:21.979Z,26.65
2023-02-02T22:13:26.726Z,27.23
2023-02-02T22:18:30.791Z,56.35
2023-02-02T22:23:37.888Z,75.50
2023-02-02T22:28:41.583Z,50.33
2023-02-02T22:33:45.158Z,80.03
2023-02-02T22:38:50.095Z,52.92
2023-02-02T22:43:53.687Z,31.75
2023-02-02T22:48:57.298Z,30.95
2023-02-02T22:54:02.300Z,51.90
2023-02-02T22:59:06.074Z,48.40
2023-02-02T23:04:09.687Z,41.08
2023-02-02T23:09:14.700Z,30.35
2023-02-02T23:14:18.325Z,38.80
2023-02-02T23:19:21.881Z,31.40
2023-02-02T23:24:26.967Z,18.63
2023-02-02T23:29:30.590Z,16.33
2023-02-02T23:34:34.337Z,51.47
2023-02-02T23:39:39.304Z,31.40
2023-02-02T23:44:42.905Z,27.60
2023-02-02T23:49:46.957Z,34.80
2023-02-02T23:54:52.906Z,30.48
2023-02-02T23:59:56.586Z,57.17
