createdAt,value
2023-04-02T00:01:33.755Z,18.35
2023-04-02T00:04:00.867Z,20.42
2023-04-02T00:06:33.788Z,20.92
2023-04-02T00:09:17.351Z,20.20
2023-04-02T00:11:45.550Z,20.40
2023-04-02T00:14:19.324Z,20.85
2023-04-02T00:16:46.479Z,21.02
2023-04-02T00:19:36.928Z,22.20
2023-04-02T00:22:04.972Z,22.63
2023-04-02T00:24:32.079Z,23.45
2023-04-02T00:26:59.183Z,24.48
2023-04-02T00:29:26.358Z,23.45
2023-04-02T00:31:53.871Z,20.40
2023-04-02T00:34:24.994Z,21.05
2023-04-02T00:36:52.125Z,18.70
2023-04-02T00:39:20.950Z,18.75
2023-04-02T00:41:48.147Z,22.02
2023-04-02T00:44:15.696Z,19.83
2023-04-02T00:46:47.178Z,21.48
2023-04-02T00:49:22.186Z,24.30
2023-04-02T00:51:51.566Z,24.65
2023-04-02T00:54:20.492Z,23.77
2023-04-02T00:56:48.419Z,21.00
2023-04-02T00:59:20.929Z,18.83
2023-04-02T01:01:49.371Z,18.98
2023-04-02T01:04:31.516Z,18.30
2023-04-02T01:06:59.856Z,23.95
2023-04-02T01:09:27.049Z,26.85
2023-04-02T01:12:00.028Z,28.35
2023-04-02T01:14:36.767Z,28.45
2023-04-02T01:17:23.064Z,31.52
2023-04-02T01:19:50.442Z,31.08
2023-04-02T01:22:23.964Z,29.20
2023-04-02T01:24:51.085Z,31.05
2023-04-02T01:27:19.557Z,31.08
2023-04-02T01:29:51.189Z,27.92
2023-04-02T01:32:19.413Z,23.48
2023-04-02T01:34:47.438Z,26.52
2023-04-02T01:37:14.605Z,26.75
2023-04-02T01:39:47.755Z,26.63
2023-04-02T01:42:17.728Z,28.75
2023-04-02T01:44:47.370Z,30.08
2023-04-02T01:47:15.906Z,28.92
2023-04-02T01:49:43.517Z,28.90
2023-04-02T01:52:13.614Z,26.98
2023-04-02T01:54:40.773Z,26.60
2023-04-02T01:57:08.329Z,26.88
2023-04-02T01:59:35.828Z,27.73
2023-04-02T02:02:03.866Z,31.00
2023-04-02T02:04:31.516Z,29.40
2023-04-02T02:07:00.686Z,29.15
2023-04-02T02:09:28.882Z,29.50
2023-04-02T02:11:57.460Z,30.75
2023-04-02T02:14:25.363Z,27.85
2023-04-02T02:16:53.453Z,25.60
2023-04-02T02:19:22.309Z,27.60
2023-04-02T02:21:50.913Z,28.45
2023-04-02T02:24:20.131Z,26.98
2023-04-02T02:26:47.284Z,26.67
2023-04-02T02:29:15.350Z,28.15
2023-04-02T02:31:44.605Z,29.67
2023-04-02T02:34:21.730Z,30.15
2023-04-02T02:36:50.746Z,32.78
2023-04-02T02:39:17.922Z,37.47
2023-04-02T02:41:49.859Z,33.83
2023-04-02T02:44:18.874Z,33.22
2023-04-02T02:46:51.023Z,34.45
2023-04-02T02:49:19.336Z,34.42
2023-04-02T02:51:58.650Z,31.77
2023-04-02T02:54:26.179Z,31.77
2023-04-02T02:56:57.980Z,29.10
2023-04-02T02:59:25.136Z,33.80
2023-04-02T03:01:52.593Z,30.80
2023-04-02T03:04:22.472Z,30.27
2023-04-02T03:06:53.045Z,28.55
2023-04-02T03:09:35.584Z,26.75
2023-04-02T03:12:11.706Z,30.35
2023-04-02T03:14:57.333Z,30.45
2023-04-02T03:17:27.803Z,40.65
2023-04-02T03:20:06.449Z,34.63
2023-04-02T03:22:42.126Z,34.95
2023-04-02T03:25:29.517Z,35.53
2023-04-02T03:28:03.210Z,42.40
2023-04-02T03:30:32.100Z,45.45
2023-04-02T03:33:02.138Z,41.30
2023-04-02T03:35:31.310Z,42.20
2023-04-02T03:38:02.788Z,44.13
2023-04-02T03:40:31.683Z,44.40
2023-04-02T03:43:19.040Z,42.45
2023-04-02T03:45:46.823Z,40.08
2023-04-02T03:48:19.192Z,42.55
2023-04-02T03:51:05.421Z,44.38
2023-04-02T03:53:32.636Z,39.90
2023-04-02T03:55:59.934Z,42.20
2023-04-02T03:58:34.946Z,44.13
2023-04-02T04:01:20.599Z,44.60
2023-04-02T04:03:54.481Z,42.08
2023-04-02T04:06:22.436Z,41.45
2023-04-02T04:08:54.795Z,43.50
2023-04-02T04:11:48.275Z,43.03
2023-04-02T04:14:15.427Z,43.70
2023-04-02T04:16:53.561Z,44.35
2023-04-02T04:19:30.788Z,42.55
2023-04-02T04:22:17.898Z,46.22
2023-04-02T04:24:47.629Z,43.70
2023-04-02T04:27:38.162Z,44.00
2023-04-02T04:30:06.078Z,40.33
2023-04-02T04:32:39.151Z,38.55
2023-04-02T04:35:07.964Z,42.17
2023-04-02T04:37:36.571Z,39.28
2023-04-02T04:40:11.326Z,39.88
2023-04-02T04:42:38.937Z,41.38
2023-04-02T04:45:09.107Z,43.13
2023-04-02T04:47:37.121Z,41.20
2023-04-02T04:50:08.651Z,40.08
2023-04-02T04:52:39.481Z,49.53
2023-04-02T04:55:25.282Z,43.97
2023-04-02T04:57:52.455Z,44.25
2023-04-02T05:00:19.684Z,47.10
2023-04-02T05:02:51.526Z,44.70
2023-04-02T05:05:19.854Z,36.35
2023-04-02T05:07:49.977Z,26.92
2023-04-02T05:10:30.149Z,21.23
2023-04-02T05:12:58.811Z,20.77
2023-04-02T05:15:46.310Z,19.13
2023-04-02T05:18:19.364Z,19.27
2023-04-02T05:20:57.738Z,18.80
2023-04-02T05:23:24.885Z,19.92
2023-04-02T05:26:12.441Z,21.35
2023-04-02T05:28:41.885Z,23.98
2023-04-02T05:31:29.103Z,21.45
2023-04-02T05:33:56.722Z,23.33
2023-04-02T05:36:24.909Z,28.70
2023-04-02T05:38:52.238Z,22.85
2023-04-02T05:41:22.267Z,35.55
2023-04-02T05:43:50.101Z,39.63
2023-04-02T05:46:18.363Z,46.78
2023-04-02T05:48:46.158Z,58.47
2023-04-02T05:51:16.718Z,43.80
2023-04-02T05:54:10.178Z,26.95
2023-04-02T05:56:44.116Z,21.65
2023-04-02T05:59:22.832Z,22.95
2023-04-02T06:01:51.133Z,22.55
2023-04-02T06:04:20.891Z,26.23
2023-04-02T06:06:50.075Z,16.88
2023-04-02T06:09:19.352Z,14.38
2023-04-02T06:11:47.563Z,13.43
2023-04-02T06:14:14.962Z,12.52
2023-04-02T06:16:42.248Z,16.27
2023-04-02T06:19:12.193Z,16.40
2023-04-02T06:21:44.414Z,13.57
2023-04-02T06:24:11.524Z,13.18
2023-04-02T06:26:45.683Z,12.25
2023-04-02T06:29:31.617Z,11.82
2023-04-02T06:31:59.671Z,13.65
2023-04-02T06:34:27.887Z,14.30
2023-04-02T06:36:59.116Z,23.50
2023-04-02T06:39:27.148Z,38.50
2023-04-02T06:42:12.842Z,18.30
2023-04-02T06:44:39.993Z,18.77
2023-04-02T06:47:19.121Z,20.45
2023-04-02T06:49:54.350Z,14.65
2023-04-02T06:52:21.440Z,17.85
2023-04-02T06:54:48.661Z,18.75
2023-04-02T06:57:16.274Z,16.10
2023-04-02T06:59:43.428Z,14.18
2023-04-02T07:02:19.178Z,11.15
2023-04-02T07:04:46.476Z,14.75
2023-04-02T07:07:13.638Z,11.32
2023-04-02T07:09:42.363Z,13.88
2023-04-02T07:12:13.088Z,12.95
2023-04-02T07:14:40.254Z,15.68
2023-04-02T07:17:07.409Z,13.73
2023-04-02T07:19:34.575Z,23.95
2023-04-02T07:22:01.661Z,30.20
2023-04-02T07:24:28.809Z,22.55
2023-04-02T07:26:56.057Z,23.35
2023-04-02T07:29:23.174Z,18.95
2023-04-02T07:31:50.428Z,13.05
2023-04-02T07:34:17.566Z,12.65
2023-04-02T07:36:44.704Z,14.10
2023-04-02T07:39:12.345Z,12.65
2023-04-02T07:41:52.731Z,14.27
2023-04-02T07:44:19.907Z,13.75
2023-04-02T07:46:47.123Z,13.57
2023-04-02T07:49:14.283Z,14.68
2023-04-02T07:51:41.442Z,14.07
2023-04-02T07:54:10.262Z,13.98
2023-04-02T07:56:37.579Z,12.20
2023-04-02T07:59:04.929Z,21.02
2023-04-02T08:01:35.604Z,23.27
2023-04-02T08:04:03.454Z,23.00
2023-04-02T08:06:30.660Z,20.42
2023-04-02T08:08:58.252Z,17.50
2023-04-02T08:11:25.457Z,20.42
2023-04-02T08:13:52.584Z,17.45
2023-04-02T08:16:19.757Z,15.43
2023-04-02T08:18:47.754Z,14.10
2023-04-02T08:21:16.499Z,18.23
2023-04-02T08:23:43.916Z,17.85
2023-04-02T08:26:11.182Z,18.13
2023-04-02T08:28:38.326Z,13.88
2023-04-02T08:31:05.515Z,10.65
2023-04-02T08:33:32.725Z,7.95
2023-04-02T08:35:59.969Z,10.60
2023-04-02T08:38:27.156Z,12.15
2023-04-02T08:40:57.546Z,17.30
2023-04-02T08:43:28.915Z,4.82
2023-04-02T08:45:59.183Z,3.50
2023-04-02T08:48:26.278Z,2.15
2023-04-02T08:50:53.523Z,1.80
2023-04-02T08:53:22.021Z,3.08
2023-04-02T08:56:05.632Z,2.33
2023-04-02T08:58:32.987Z,2.58
2023-04-02T09:01:01.978Z,1.92
2023-04-02T09:03:29.408Z,1.65
2023-04-02T09:05:56.511Z,1.65
2023-04-02T09:08:24.966Z,3.60
2023-04-02T09:11:03.381Z,2.20
2023-04-02T09:13:31.125Z,5.18
2023-04-02T09:16:14.766Z,3.33
2023-04-02T09:18:42.091Z,5.32
2023-04-02T09:21:21.882Z,4.18
2023-04-02T09:23:49.204Z,2.88
2023-04-02T09:26:20.339Z,4.80
2023-04-02T09:28:47.590Z,5.22
2023-04-02T09:31:20.707Z,1.90
2023-04-02T09:33:48.968Z,3.63
2023-04-02T09:36:39.103Z,2.38
2023-04-02T09:39:07.245Z,1.33
2023-04-02T09:41:36.860Z,0.90
2023-04-02T09:44:14.602Z,0.80
2023-04-02T09:46:55.022Z,1.15
2023-04-02T09:49:23.694Z,1.27
2023-04-02T09:52:07.358Z,3.47
2023-04-02T09:54:41.501Z,3.40
2023-04-02T09:57:25.049Z,8.38
2023-04-02T10:00:21.837Z,7.95
2023-04-02T10:03:02.564Z,19.83
2023-04-02T10:05:40.029Z,5.30
2023-04-02T10:08:20.824Z,5.22
2023-04-02T10:10:51.744Z,4.47
2023-04-02T10:13:26.342Z,4.97
2023-04-02T10:16:04.716Z,2.00
2023-04-02T10:18:38.446Z,3.10
2023-04-02T10:21:05.750Z,4.35
2023-04-02T10:23:33.002Z,2.15
2023-04-02T10:26:20.793Z,2.90
2023-04-02T10:28:47.884Z,4.30
2023-04-02T10:31:17.832Z,5.40
2023-04-02T10:33:46.603Z,3.30
2023-04-02T10:36:37.092Z,7.50
2023-04-02T10:39:08.540Z,5.38
2023-04-02T10:41:45.525Z,9.97
2023-04-02T10:44:29.242Z,4.72
2023-04-02T10:46:59.422Z,4.47
2023-04-02T10:49:30.562Z,4.78
2023-04-02T10:52:03.378Z,4.70
2023-04-02T10:54:33.138Z,3.35
2023-04-02T10:57:23.580Z,3.38
2023-04-02T10:59:53.992Z,3.13
2023-04-02T11:02:32.641Z,4.82
2023-04-02T11:05:02.216Z,1.90
2023-04-02T11:07:29.768Z,3.70
2023-04-02T11:09:57.014Z,2.17
2023-04-02T11:12:25.156Z,3.05
2023-04-02T11:14:52.361Z,3.03
2023-04-02T11:17:19.580Z,2.88
2023-04-02T11:19:46.808Z,3.80
2023-04-02T11:22:16.913Z,3.33
2023-04-02T11:24:47.579Z,2.35
2023-04-02T11:27:19.306Z,2.40
2023-04-02T11:29:47.821Z,3.97
2023-04-02T11:32:14.920Z,6.07
2023-04-02T11:34:42.021Z,6.18
2023-04-02T11:37:30.936Z,12.27
2023-04-02T11:39:59.347Z,9.15
2023-04-02T11:42:30.448Z,4.05
2023-04-02T11:44:59.776Z,3.35
2023-04-02T11:47:27.727Z,6.93
2023-04-02T11:49:57.874Z,3.20
2023-04-02T11:52:34.298Z,7.45
2023-04-02T11:55:05.798Z,4.30
2023-04-02T11:57:38.799Z,4.47
2023-04-02T12:00:18.184Z,2.90
2023-04-02T12:02:59.428Z,2.83
2023-04-02T12:05:37.214Z,27.15
2023-04-02T12:08:10.718Z,17.73
2023-04-02T12:10:51.989Z,9.23
2023-04-02T12:13:23.472Z,15.65
2023-04-02T12:15:50.785Z,32.03
2023-04-02T12:18:24.459Z,31.00
2023-04-02T12:20:55.905Z,13.07
2023-04-02T12:23:32.786Z,19.42
2023-04-02T12:26:01.072Z,3.90
2023-04-02T12:28:28.969Z,5.43
2023-04-02T12:31:06.548Z,43.65
2023-04-02T12:33:37.271Z,21.25
2023-04-02T12:36:05.554Z,23.08
2023-04-02T12:38:39.734Z,24.10
2023-04-02T12:41:07.364Z,7.50
2023-04-02T12:43:35.411Z,17.92
2023-04-02T12:46:06.211Z,11.15
2023-04-02T12:48:33.398Z,10.07
2023-04-02T12:51:00.698Z,22.27
2023-04-02T12:53:35.877Z,16.60
2023-04-02T12:56:03.131Z,25.83
2023-04-02T12:58:40.631Z,20.55
2023-04-02T13:01:11.535Z,12.45
2023-04-02T13:03:38.748Z,12.33
2023-04-02T13:06:14.175Z,8.73
2023-04-02T13:08:42.260Z,12.20
2023-04-02T13:11:09.404Z,8.30
2023-04-02T13:13:37.165Z,13.88
2023-04-02T13:16:16.259Z,11.13
2023-04-02T13:18:43.733Z,12.90
2023-04-02T13:21:17.099Z,15.52
2023-04-02T13:23:44.455Z,16.40
2023-04-02T13:26:14.553Z,20.63
2023-04-02T13:28:41.682Z,20.85
2023-04-02T13:31:13.773Z,8.37
2023-04-02T13:33:40.951Z,10.80
2023-04-02T13:36:09.691Z,11.40
2023-04-02T13:38:36.830Z,11.95
2023-04-02T13:41:03.985Z,12.57
2023-04-02T13:43:31.140Z,8.73
2023-04-02T13:45:58.363Z,14.15
2023-04-02T13:48:28.670Z,10.55
2023-04-02T13:50:55.833Z,10.47
2023-04-02T13:53:24.493Z,10.27
2023-04-02T13:55:52.625Z,10.20
2023-04-02T13:58:19.889Z,12.85
2023-04-02T14:00:47.100Z,13.27
2023-04-02T14:03:21.763Z,11.68
2023-04-02T14:05:53.641Z,15.95
2023-04-02T14:08:23.881Z,13.65
2023-04-02T14:11:00.831Z,7.00
2023-04-02T14:13:36.813Z,8.50
2023-04-02T14:16:07.265Z,8.43
2023-04-02T14:18:36.628Z,7.45
2023-04-02T14:21:26.519Z,12.27
2023-04-02T14:23:59.685Z,9.80
2023-04-02T14:26:33.254Z,6.15
2023-04-02T14:29:07.302Z,7.30
2023-04-02T14:31:35.655Z,8.50
2023-04-02T14:34:05.904Z,4.72
2023-04-02T14:36:39.577Z,12.30
2023-04-02T14:39:14.177Z,13.73
2023-04-02T14:41:53.168Z,15.00
2023-04-02T14:44:21.526Z,15.20
2023-04-02T14:46:48.656Z,15.43
2023-04-02T14:49:32.728Z,15.30
2023-04-02T14:52:06.746Z,20.90
2023-04-02T14:54:34.486Z,17.40
2023-04-02T14:57:04.600Z,13.45
2023-04-02T14:59:40.424Z,13.07
2023-04-02T15:02:16.012Z,16.10
2023-04-02T15:04:45.030Z,12.27
2023-04-02T15:07:18.509Z,12.70
2023-04-02T15:09:47.600Z,15.17
2023-04-02T15:12:20.012Z,16.03
2023-04-02T15:14:48.126Z,13.20
2023-04-02T15:17:15.284Z,12.50
2023-04-02T15:19:42.405Z,12.13
2023-04-02T15:22:09.829Z,10.27
2023-04-02T15:25:00.349Z,12.33
2023-04-02T15:27:37.163Z,15.95
2023-04-02T15:30:23.509Z,18.57
2023-04-02T15:32:51.443Z,12.60
2023-04-02T15:35:37.500Z,11.47
2023-04-02T15:38:13.414Z,10.43
2023-04-02T15:40:51.591Z,11.63
2023-04-02T15:43:18.726Z,11.55
2023-04-02T15:46:15.154Z,12.70
2023-04-02T15:48:42.366Z,14.35
2023-04-02T15:51:14.143Z,14.07
2023-04-02T15:53:48.429Z,14.03
2023-04-02T15:56:17.582Z,16.77
2023-04-02T15:58:55.119Z,22.50
2023-04-02T16:01:22.458Z,38.27
2023-04-02T16:04:22.290Z,33.93
2023-04-02T16:06:49.465Z,57.57
2023-04-02T16:09:23.463Z,51.60
2023-04-02T16:11:56.703Z,52.87
2023-04-02T16:14:33.885Z,110.57
2023-04-02T16:17:08.019Z,58.03
2023-04-02T16:19:42.606Z,52.47
2023-04-02T16:22:15.639Z,86.67
2023-04-02T16:24:42.769Z,68.03
2023-04-02T16:27:18.777Z,56.50
2023-04-02T16:29:55.822Z,50.20
2023-04-02T16:32:41.801Z,37.00
2023-04-02T16:35:41.256Z,40.07
2023-04-02T16:38:14.622Z,46.23
2023-04-02T16:40:43.324Z,34.07
2023-04-02T16:43:10.491Z,24.57
2023-04-02T16:45:52.702Z,18.87
2023-04-02T16:48:36.270Z,32.77
2023-04-02T16:51:21.999Z,18.27
2023-04-02T16:54:02.448Z,18.20
2023-04-02T16:56:49.607Z,23.40
2023-04-02T16:59:28.961Z,17.07
2023-04-02T17:01:59.177Z,19.23
2023-04-02T17:04:46.494Z,15.47
2023-04-02T17:07:22.914Z,22.07
2023-04-02T17:09:51.492Z,14.27
2023-04-02T17:12:22.444Z,16.87
2023-04-02T17:14:54.659Z,15.37
2023-04-02T17:17:22.022Z,16.53
2023-04-02T17:19:49.675Z,17.60
2023-04-02T17:22:21.342Z,14.03
2023-04-02T17:24:50.041Z,14.17
2023-04-02T17:27:30.811Z,15.20
2023-04-02T17:30:00.626Z,15.80
2023-04-02T17:32:29.899Z,13.37
2023-04-02T17:34:57.339Z,13.10
2023-04-02T17:37:32.154Z,11.90
2023-04-02T17:39:59.303Z,11.83
2023-04-02T17:42:32.465Z,11.63
2023-04-02T17:45:11.648Z,9.93
2023-04-02T17:47:44.683Z,9.37
2023-04-02T17:50:17.620Z,10.93
2023-04-02T17:52:47.763Z,17.80
2023-04-02T17:55:14.881Z,16.27
2023-04-02T17:57:51.077Z,17.07
2023-04-02T18:00:37.074Z,17.17
2023-04-02T18:03:11.276Z,13.03
2023-04-02T18:05:53.791Z,14.43
2023-04-02T18:08:39.450Z,11.93
2023-04-02T18:11:22.368Z,15.57
2023-04-02T18:13:52.468Z,15.77
2023-04-02T18:16:38.394Z,15.50
2023-04-02T18:19:17.746Z,19.83
2023-04-02T18:22:07.782Z,23.60
2023-04-02T18:24:46.274Z,12.33
2023-04-02T18:27:16.877Z,15.93
2023-04-02T18:29:47.495Z,15.07
2023-04-02T18:32:24.004Z,15.33
2023-04-02T18:35:09.574Z,15.60
2023-04-02T18:37:44.580Z,15.47
2023-04-02T18:40:14.475Z,15.10
2023-04-02T18:42:48.124Z,14.87
2023-04-02T18:45:18.050Z,12.67
2023-04-02T18:47:48.230Z,12.07
2023-04-02T18:50:21.482Z,11.50
2023-04-02T18:52:48.582Z,19.37
2023-04-02T18:55:22.721Z,18.37
2023-04-02T18:57:50.771Z,13.73
2023-04-02T19:00:34.721Z,12.60
2023-04-02T19:03:05.187Z,11.93
2023-04-02T19:05:36.112Z,11.53
2023-04-02T19:08:05.015Z,11.47
2023-04-02T19:10:32.206Z,14.17
2023-04-02T19:12:59.342Z,13.30
2023-04-02T19:15:31.425Z,10.63
2023-04-02T19:18:07.019Z,11.23
2023-04-02T19:20:38.405Z,9.27
2023-04-02T19:23:14.814Z,10.83
2023-04-02T19:25:54.279Z,9.30
2023-04-02T19:28:40.204Z,7.97
2023-04-02T19:31:11.947Z,7.50
2023-04-02T19:33:39.114Z,11.53
2023-04-02T19:36:06.493Z,10.60
2023-04-02T19:38:52.358Z,9.30
2023-04-02T19:41:19.509Z,10.67
2023-04-02T19:43:46.645Z,15.13
2023-04-02T19:46:13.789Z,8.77
2023-04-02T19:48:52.731Z,13.93
2023-04-02T19:51:19.864Z,13.97
2023-04-02T19:53:46.969Z,11.87
2023-04-02T19:56:14.137Z,12.33
2023-04-02T19:58:41.251Z,10.13
2023-04-02T20:01:08.442Z,11.00
2023-04-02T20:03:35.754Z,8.23
2023-04-02T20:06:02.898Z,11.87
2023-04-02T20:08:31.875Z,11.53
2023-04-02T20:11:00.033Z,8.70
2023-04-02T20:13:27.238Z,12.80
2023-04-02T20:15:54.549Z,21.47
2023-04-02T20:18:21.757Z,15.70
2023-04-02T20:20:49.007Z,17.97
2023-04-02T20:23:16.778Z,10.47
2023-04-02T20:25:53.145Z,9.70
2023-04-02T20:28:23.288Z,10.67
2023-04-02T20:30:50.688Z,8.07
2023-04-02T20:33:18.527Z,8.10
2023-04-02T20:35:45.782Z,12.47
2023-04-02T20:38:13.037Z,7.80
2023-04-02T20:40:41.497Z,8.13
2023-04-02T20:43:09.037Z,11.77
2023-04-02T20:45:36.344Z,9.97
2023-04-02T20:48:03.592Z,12.93
2023-04-02T20:50:30.822Z,13.07
2023-04-02T20:53:00.984Z,11.83
2023-04-02T20:55:28.149Z,16.53
2023-04-02T20:57:55.800Z,13.03
2023-04-02T21:00:23.010Z,8.17
2023-04-02T21:02:50.315Z,12.97
2023-04-02T21:05:17.433Z,8.40
2023-04-02T21:07:44.617Z,7.10
2023-04-02T21:10:11.812Z,8.37
2023-04-02T21:12:38.970Z,11.40
2023-04-02T21:15:06.599Z,13.70
2023-04-02T21:17:33.788Z,9.73
2023-04-02T21:20:00.971Z,8.57
2023-04-02T21:22:28.138Z,8.30
2023-04-02T21:24:55.446Z,10.23
2023-04-02T21:27:25.722Z,8.67
2023-04-02T21:29:53.086Z,9.10
2023-04-02T21:32:21.981Z,11.17
2023-04-02T21:34:49.333Z,10.87
2023-04-02T21:37:16.457Z,15.20
2023-04-02T21:39:43.592Z,20.87
2023-04-02T21:42:11.328Z,19.83
2023-04-02T21:44:38.428Z,12.27
2023-04-02T21:47:05.827Z,12.07
2023-04-02T21:49:33.086Z,11.43
2023-04-02T21:52:00.252Z,10.30
2023-04-02T21:54:27.392Z,10.97
2023-04-02T21:56:54.570Z,9.03
2023-04-02T21:59:21.771Z,7.10
2023-04-02T22:01:49.718Z,7.60
2023-04-02T22:04:18.013Z,10.17
2023-04-02T22:06:45.305Z,6.70
2023-04-02T22:09:13.903Z,8.23
2023-04-02T22:11:42.534Z,8.73
2023-04-02T22:14:09.657Z,7.47
2023-04-02T22:16:36.971Z,13.93
2023-04-02T22:19:04.970Z,13.87
2023-04-02T22:21:32.122Z,20.47
2023-04-02T22:24:06.219Z,9.10
2023-04-02T22:26:33.521Z,6.87
2023-04-02T22:29:01.172Z,7.70
2023-04-02T22:31:29.225Z,6.07
2023-04-02T22:33:56.720Z,4.90
2023-04-02T22:36:23.948Z,5.00
2023-04-02T22:38:51.078Z,5.27
2023-04-02T22:41:19.034Z,12.90
2023-04-02T22:43:46.423Z,6.70
2023-04-02T22:46:14.283Z,6.90
2023-04-02T22:48:41.426Z,7.63
2023-04-02T22:51:08.923Z,10.10
2023-04-02T22:53:36.656Z,12.70
2023-04-02T22:56:04.324Z,18.27
2023-04-02T22:58:31.426Z,19.90
2023-04-02T23:01:02.921Z,9.23
2023-04-02T23:03:30.030Z,6.20
2023-04-02T23:06:01.130Z,8.03
2023-04-02T23:08:28.331Z,6.07
2023-04-02T23:11:02.549Z,6.10
2023-04-02T23:13:29.762Z,7.80
2023-04-02T23:15:56.934Z,7.00
2023-04-02T23:18:24.135Z,5.57
2023-04-02T23:20:51.290Z,5.63
2023-04-02T23:23:18.472Z,4.90
2023-04-02T23:25:45.619Z,4.53
2023-04-02T23:28:13.416Z,5.50
2023-04-02T23:30:43.786Z,5.87
2023-04-02T23:33:10.959Z,5.67
2023-04-02T23:35:38.140Z,4.97
2023-04-02T23:38:07.763Z,6.20
2023-04-02T23:40:35.367Z,14.53
2023-04-02T23:43:02.646Z,10.13
2023-04-02T23:45:29.756Z,9.03
2023-04-02T23:47:56.866Z,5.60
2023-04-02T23:50:24.032Z,8.07
2023-04-02T23:52:51.206Z,6.17
2023-04-02T23:55:18.288Z,5.80
2023-04-02T23:57:45.398Z,5.30
