createdAt,value
2023-02-15T00:00:32.610Z,70.98
2023-02-15T00:02:54.218Z,70.88
2023-02-15T00:05:16.064Z,70.94
2023-02-15T00:07:37.654Z,71.20
2023-02-15T00:09:59.232Z,71.58
2023-02-15T00:12:20.844Z,71.69
2023-02-15T00:14:43.184Z,71.46
2023-02-15T00:17:05.121Z,71.22
2023-02-15T00:19:27.103Z,71.43
2023-02-15T00:21:49.739Z,71.23
2023-02-15T00:24:15.336Z,71.38
2023-02-15T00:26:40.414Z,71.25
2023-02-15T00:29:02.490Z,71.54
2023-02-15T00:31:24.156Z,71.18
2023-02-15T00:33:46.159Z,71.45
2023-02-15T00:36:11.096Z,71.11
2023-02-15T00:38:33.508Z,70.93
2023-02-15T00:40:57.217Z,71.14
2023-02-15T00:43:18.790Z,71.89
2023-02-15T00:45:40.346Z,71.84
2023-02-15T00:48:01.972Z,71.68
2023-02-15T00:50:23.934Z,71.74
2023-02-15T00:52:45.666Z,71.75
2023-02-15T00:55:08.035Z,71.60
2023-02-15T00:57:29.690Z,71.66
2023-02-15T00:59:51.540Z,71.75
2023-02-15T01:02:13.406Z,71.35
2023-02-15T01:04:35.111Z,71.73
2023-02-15T01:06:56.699Z,71.65
2023-02-15T01:09:18.610Z,71.40
2023-02-15T01:11:40.233Z,71.47
2023-02-15T01:14:01.844Z,71.67
2023-02-15T01:16:26.765Z,71.70
2023-02-15T01:18:49.345Z,71.22
2023-02-15T01:21:18.593Z,71.85
2023-02-15T01:23:41.961Z,71.97
2023-02-15T01:26:04.288Z,71.78
2023-02-15T01:28:26.082Z,71.52
2023-02-15T01:30:47.820Z,71.66
2023-02-15T01:33:18.453Z,71.34
2023-02-15T01:35:40.107Z,71.82
2023-02-15T01:38:01.804Z,71.79
2023-02-15T01:40:25.449Z,71.85
2023-02-15T01:42:50.793Z,71.90
2023-02-15T01:45:12.349Z,71.91
2023-02-15T01:47:46.320Z,71.75
2023-02-15T01:50:19.616Z,71.62
2023-02-15T01:52:53.673Z,71.58
2023-02-15T01:55:16.495Z,71.69
2023-02-15T01:57:38.250Z,71.64
2023-02-15T02:00:07.055Z,72.00
2023-02-15T02:02:38.008Z,71.85
2023-02-15T02:05:07.376Z,71.97
2023-02-15T02:07:33.426Z,71.79
2023-02-15T02:09:55.234Z,71.73
2023-02-15T02:12:22.211Z,71.72
2023-02-15T02:14:46.784Z,71.79
2023-02-15T02:17:21.935Z,71.92
2023-02-15T02:20:24.329Z,71.75
2023-02-15T02:23:27.357Z,71.89
2023-02-15T02:26:34.347Z,72.06
2023-02-15T02:28:58.900Z,72.06
2023-02-15T02:32:07.659Z,72.22
2023-02-15T02:34:37.514Z,71.86
2023-02-15T02:37:20.579Z,71.88
2023-02-15T02:40:07.900Z,72.29
2023-02-15T02:42:50.040Z,71.95
2023-02-15T02:45:26.368Z,72.18
2023-02-15T02:47:54.698Z,72.01
2023-02-15T02:50:26.076Z,72.08
2023-02-15T02:52:51.003Z,72.43
2023-02-15T02:55:20.215Z,72.15
2023-02-15T02:57:53.893Z,72.18
2023-02-15T03:00:18.302Z,72.52
2023-02-15T03:02:45.168Z,72.60
2023-02-15T03:05:17.260Z,72.58
2023-02-15T03:07:42.789Z,72.60
2023-02-15T03:10:08.125Z,72.73
2023-02-15T03:12:38.568Z,72.54
2023-02-15T03:15:05.461Z,72.95
2023-02-15T03:17:32.949Z,72.52
2023-02-15T03:20:03.327Z,72.51
2023-02-15T03:22:37.232Z,73.07
2023-02-15T03:25:08.280Z,72.89
2023-02-15T03:27:39.440Z,72.57
2023-02-15T03:30:06.974Z,72.42
2023-02-15T03:32:34.402Z,72.87
2023-02-15T03:34:56.724Z,72.79
2023-02-15T03:37:40.082Z,72.83
2023-02-15T03:40:35.490Z,72.88
2023-02-15T03:43:15.752Z,72.79
2023-02-15T03:45:55.485Z,72.87
2023-02-15T03:48:18.950Z,72.67
2023-02-15T03:51:00.801Z,72.90
2023-02-15T03:53:25.262Z,72.46
2023-02-15T03:55:56.354Z,72.80
2023-02-15T03:58:36.548Z,72.81
2023-02-15T04:01:37.453Z,73.07
2023-02-15T04:04:15.001Z,72.70
2023-02-15T04:06:36.630Z,72.94
2023-02-15T04:09:16.779Z,72.73
2023-02-15T04:11:38.396Z,72.88
2023-02-15T04:14:19.923Z,73.02
2023-02-15T04:16:41.570Z,72.86
2023-02-15T04:19:21.654Z,73.11
2023-02-15T04:22:02.759Z,73.34
2023-02-15T04:24:42.972Z,73.19
2023-02-15T04:27:06.534Z,73.00
2023-02-15T04:29:30.818Z,73.48
2023-02-15T04:31:56.678Z,73.18
2023-02-15T04:34:18.852Z,73.36
2023-02-15T04:36:41.823Z,72.98
2023-02-15T04:39:04.265Z,73.46
2023-02-15T04:41:26.006Z,73.03
2023-02-15T04:43:47.554Z,72.90
2023-02-15T04:46:09.329Z,73.39
2023-02-15T04:48:31.091Z,73.13
2023-02-15T04:50:52.674Z,73.24
2023-02-15T04:53:14.505Z,72.89
2023-02-15T04:55:36.120Z,73.37
2023-02-15T04:57:57.733Z,72.71
2023-02-15T05:00:19.754Z,73.05
2023-02-15T05:02:41.335Z,73.39
2023-02-15T05:05:02.995Z,73.09
2023-02-15T05:07:24.601Z,73.44
2023-02-15T05:09:46.193Z,73.42
2023-02-15T05:12:07.930Z,73.25
2023-02-15T05:14:29.534Z,73.37
2023-02-15T05:16:51.226Z,73.12
2023-02-15T05:19:14.363Z,73.29
2023-02-15T05:21:36.871Z,73.51
2023-02-15T05:23:58.712Z,73.06
2023-02-15T05:26:42.824Z,73.79
2023-02-15T05:29:05.384Z,73.28
2023-02-15T05:31:27.381Z,73.63
2023-02-15T05:33:49.154Z,73.61
2023-02-15T05:36:11.169Z,73.85
2023-02-15T05:38:33.106Z,73.88
2023-02-15T05:40:54.976Z,73.88
2023-02-15T05:43:16.536Z,73.85
2023-02-15T05:45:38.123Z,73.66
2023-02-15T05:48:00.041Z,73.85
2023-02-15T05:50:21.738Z,73.42
2023-02-15T05:52:43.328Z,73.65
2023-02-15T05:55:06.830Z,73.13
2023-02-15T05:57:28.424Z,73.73
2023-02-15T05:59:49.984Z,73.27
2023-02-15T06:02:12.491Z,73.57
2023-02-15T06:04:34.102Z,73.87
2023-02-15T06:06:55.674Z,73.91
2023-02-15T06:09:19.342Z,73.71
2023-02-15T06:11:41.010Z,73.42
2023-02-15T06:14:02.601Z,73.75
2023-02-15T06:16:24.285Z,73.66
2023-02-15T06:18:45.900Z,73.30
2023-02-15T06:21:07.462Z,73.26
2023-02-15T06:23:29.596Z,73.92
2023-02-15T06:25:51.286Z,73.67
2023-02-15T06:28:13.433Z,73.65
2023-02-15T06:30:35.081Z,73.71
2023-02-15T06:32:58.090Z,73.72
2023-02-15T06:35:19.925Z,73.93
2023-02-15T06:37:41.949Z,73.90
2023-02-15T06:40:05.021Z,73.80
2023-02-15T06:42:26.630Z,73.90
2023-02-15T06:44:48.374Z,73.93
2023-02-15T06:47:10.031Z,73.67
2023-02-15T06:49:31.680Z,73.77
2023-02-15T06:51:53.358Z,73.92
2023-02-15T06:54:14.978Z,74.35
2023-02-15T06:56:36.621Z,73.93
2023-02-15T06:58:58.346Z,74.04
2023-02-15T07:01:20.060Z,73.86
2023-02-15T07:03:41.818Z,74.13
2023-02-15T07:06:09.044Z,74.19
2023-02-15T07:08:30.771Z,74.37
2023-02-15T07:10:54.433Z,74.53
2023-02-15T07:13:16.129Z,74.56
2023-02-15T07:15:37.742Z,74.04
2023-02-15T07:17:59.984Z,73.98
2023-02-15T07:20:24.348Z,74.17
2023-02-15T07:22:46.008Z,74.56
2023-02-15T07:25:10.747Z,74.34
2023-02-15T07:27:32.664Z,74.63
2023-02-15T07:29:54.300Z,74.28
2023-02-15T07:32:15.994Z,74.66
2023-02-15T07:34:37.574Z,74.55
2023-02-15T07:36:59.160Z,74.43
2023-02-15T07:39:21.917Z,74.93
2023-02-15T07:41:43.548Z,74.96
2023-02-15T07:44:14.353Z,75.35
2023-02-15T07:46:36.258Z,74.78
2023-02-15T07:48:58.093Z,75.19
2023-02-15T07:51:19.819Z,74.96
2023-02-15T07:53:42.766Z,74.91
2023-02-15T07:56:09.802Z,75.37
2023-02-15T07:58:49.966Z,75.73
2023-02-15T08:01:11.850Z,75.48
2023-02-15T08:03:33.472Z,75.23
2023-02-15T08:06:00.941Z,75.62
2023-02-15T08:08:31.725Z,76.05
2023-02-15T08:11:12.083Z,75.91
2023-02-15T08:13:35.035Z,76.18
2023-02-15T08:15:57.193Z,75.96
2023-02-15T08:18:19.152Z,75.68
2023-02-15T08:20:40.824Z,76.10
2023-02-15T08:23:02.418Z,76.15
2023-02-15T08:25:24.022Z,75.87
2023-02-15T08:27:45.620Z,75.96
2023-02-15T08:30:08.294Z,75.73
2023-02-15T08:32:29.883Z,76.31
2023-02-15T08:34:51.558Z,76.09
2023-02-15T08:37:13.121Z,76.04
2023-02-15T08:39:35.915Z,75.96
2023-02-15T08:41:57.571Z,75.92
2023-02-15T08:44:20.951Z,75.76
2023-02-15T08:46:46.292Z,75.75
2023-02-15T08:49:09.453Z,76.08
2023-02-15T08:51:36.300Z,75.99
2023-02-15T08:54:02.718Z,75.73
2023-02-15T08:56:27.969Z,75.87
2023-02-15T08:58:50.694Z,75.87
2023-02-15T09:01:20.825Z,75.85
2023-02-15T09:03:42.440Z,75.97
2023-02-15T09:06:05.367Z,75.75
2023-02-15T09:08:28.516Z,75.61
2023-02-15T09:10:50.095Z,75.75
2023-02-15T09:13:11.708Z,75.61
2023-02-15T09:15:33.365Z,75.33
2023-02-15T09:17:54.910Z,75.33
2023-02-15T09:20:16.830Z,75.03
2023-02-15T09:22:38.469Z,75.17
2023-02-15T09:25:00.031Z,74.92
2023-02-15T09:27:21.586Z,75.11
2023-02-15T09:29:43.173Z,74.81
2023-02-15T09:32:05.204Z,75.03
2023-02-15T09:34:26.902Z,74.65
2023-02-15T09:36:50.054Z,74.39
2023-02-15T09:39:24.852Z,74.71
2023-02-15T09:42:34.113Z,74.28
2023-02-15T09:45:21.286Z,74.31
2023-02-15T09:48:16.196Z,73.81
2023-02-15T09:51:07.138Z,73.56
2023-02-15T09:54:06.521Z,73.50
2023-02-15T09:56:39.937Z,73.56
2023-02-15T09:59:31.789Z,73.74
2023-02-15T10:02:21.156Z,73.05
2023-02-15T10:05:11.710Z,73.21
2023-02-15T10:07:45.417Z,72.74
2023-02-15T10:10:57.992Z,72.81
2023-02-15T10:13:50.361Z,72.58
2023-02-15T10:16:46.969Z,72.11
2023-02-15T10:19:53.276Z,71.80
2023-02-15T10:23:04.221Z,72.02
2023-02-15T10:25:31.884Z,71.32
2023-02-15T10:27:53.502Z,70.94
2023-02-15T10:30:53.069Z,70.63
2023-02-15T10:33:41.100Z,70.53
2023-02-15T10:36:21.090Z,70.25
2023-02-15T10:39:20.367Z,69.72
2023-02-15T10:42:07.814Z,69.53
2023-02-15T10:45:07.476Z,68.92
2023-02-15T10:47:41.971Z,68.78
2023-02-15T10:50:48.908Z,68.60
2023-02-15T10:53:32.723Z,68.37
2023-02-15T10:56:31.868Z,67.94
2023-02-15T10:59:56.993Z,67.40
2023-02-15T11:02:43.441Z,65.89
2023-02-15T11:05:37.019Z,65.25
2023-02-15T11:08:04.934Z,65.12
2023-02-15T11:10:48.000Z,64.81
2023-02-15T11:13:22.046Z,64.15
2023-02-15T11:15:56.185Z,63.70
2023-02-15T11:18:47.234Z,63.45
2023-02-15T11:21:46.646Z,62.60
2023-02-15T11:24:13.037Z,60.86
2023-02-15T11:26:42.537Z,61.30
2023-02-15T11:29:36.896Z,61.27
2023-02-15T11:32:19.111Z,60.87
2023-02-15T11:35:12.992Z,61.40
2023-02-15T11:38:24.026Z,61.77
2023-02-15T11:40:58.707Z,60.68
2023-02-15T11:43:42.928Z,60.71
2023-02-15T11:46:04.848Z,59.95
2023-02-15T11:48:26.710Z,60.19
2023-02-15T11:50:48.530Z,59.47
2023-02-15T11:53:16.585Z,59.10
2023-02-15T11:55:38.356Z,58.83
2023-02-15T11:58:37.653Z,58.97
2023-02-15T12:01:33.120Z,58.96
2023-02-15T12:04:09.141Z,58.91
2023-02-15T12:06:49.006Z,58.22
2023-02-15T12:09:52.943Z,57.73
2023-02-15T12:12:44.785Z,54.89
2023-02-15T12:15:13.349Z,55.43
2023-02-15T12:17:55.420Z,55.25
2023-02-15T12:20:17.014Z,54.63
2023-02-15T12:22:38.761Z,54.82
2023-02-15T12:25:04.774Z,54.43
2023-02-15T12:27:36.169Z,53.34
2023-02-15T12:30:08.289Z,53.57
2023-02-15T12:32:35.893Z,53.38
2023-02-15T12:35:09.927Z,53.71
2023-02-15T12:37:35.705Z,54.08
2023-02-15T12:40:18.852Z,52.47
2023-02-15T12:42:45.768Z,52.71
2023-02-15T12:45:31.540Z,51.83
2023-02-15T12:48:15.215Z,51.12
2023-02-15T12:50:37.497Z,51.93
2023-02-15T12:53:26.015Z,52.27
2023-02-15T12:55:59.422Z,52.36
2023-02-15T12:58:26.160Z,52.76
2023-02-15T13:00:48.091Z,51.98
2023-02-15T13:03:20.791Z,51.80
2023-02-15T13:05:49.756Z,52.02
2023-02-15T13:08:34.470Z,51.81
2023-02-15T13:11:11.003Z,52.29
2023-02-15T13:13:36.694Z,52.18
2023-02-15T13:16:34.497Z,52.69
2023-02-15T13:18:57.811Z,52.61
2023-02-15T13:21:25.837Z,51.96
2023-02-15T13:23:54.586Z,52.14
2023-02-15T13:26:23.493Z,52.12
2023-02-15T13:28:58.159Z,52.02
2023-02-15T13:31:24.156Z,51.99
2023-02-15T13:33:54.014Z,51.85
2023-02-15T13:36:48.045Z,52.07
2023-02-15T13:39:45.274Z,52.59
2023-02-15T13:42:25.122Z,52.30
2023-02-15T13:45:26.945Z,52.19
2023-02-15T13:48:14.249Z,52.65
2023-02-15T13:50:51.233Z,52.65
2023-02-15T13:53:40.467Z,52.59
2023-02-15T13:56:48.272Z,52.58
2023-02-15T13:59:45.834Z,52.55
2023-02-15T14:02:32.075Z,52.73
2023-02-15T14:05:18.704Z,52.32
2023-02-15T14:08:15.646Z,51.92
2023-02-15T14:10:45.682Z,52.33
2023-02-15T14:13:39.142Z,52.32
2023-02-15T14:16:19.030Z,51.98
2023-02-15T14:19:14.087Z,52.34
2023-02-15T14:21:44.262Z,51.92
2023-02-15T14:24:38.370Z,52.13
2023-02-15T14:27:41.024Z,52.23
2023-02-15T14:30:16.926Z,52.03
2023-02-15T14:32:54.370Z,51.99
2023-02-15T14:35:25.100Z,51.90
2023-02-15T14:38:12.298Z,52.19
2023-02-15T14:41:03.587Z,52.31
2023-02-15T14:43:39.545Z,52.56
2023-02-15T14:46:38.962Z,52.32
2023-02-15T14:49:24.086Z,52.38
2023-02-15T14:51:48.755Z,52.66
2023-02-15T14:54:11.673Z,53.27
2023-02-15T14:56:33.456Z,53.11
2023-02-15T14:58:59.859Z,53.12
2023-02-15T15:01:38.909Z,53.10
2023-02-15T15:04:10.999Z,53.16
2023-02-15T15:06:41.811Z,53.12
2023-02-15T15:09:29.794Z,53.61
2023-02-15T15:11:54.506Z,53.39
2023-02-15T15:14:34.367Z,53.28
2023-02-15T15:16:56.029Z,53.29
2023-02-15T15:19:54.016Z,53.44
2023-02-15T15:22:26.487Z,53.37
2023-02-15T15:24:53.301Z,53.60
2023-02-15T15:27:47.530Z,53.39
2023-02-15T15:30:15.364Z,53.61
2023-02-15T15:32:40.093Z,53.63
2023-02-15T15:35:29.454Z,53.80
2023-02-15T15:38:29.024Z,54.09
2023-02-15T15:41:29.043Z,54.24
2023-02-15T15:44:21.746Z,54.42
2023-02-15T15:47:10.462Z,54.31
2023-02-15T15:49:37.818Z,54.76
2023-02-15T15:52:14.611Z,54.91
2023-02-15T15:54:42.356Z,54.54
2023-02-15T15:57:05.494Z,55.15
2023-02-15T15:59:31.760Z,55.03
2023-02-15T16:01:53.695Z,55.02
2023-02-15T16:04:27.804Z,55.23
2023-02-15T16:06:51.043Z,55.05
2023-02-15T16:09:23.105Z,55.46
2023-02-15T16:11:48.788Z,55.39
2023-02-15T16:14:18.266Z,55.42
2023-02-15T16:16:40.632Z,55.37
2023-02-15T16:19:03.640Z,55.61
2023-02-15T16:21:34.434Z,55.65
2023-02-15T16:24:09.075Z,55.69
2023-02-15T16:26:52.456Z,55.34
2023-02-15T16:29:28.571Z,55.54
2023-02-15T16:32:03.423Z,55.64
2023-02-15T16:34:25.037Z,55.98
2023-02-15T16:36:46.901Z,55.83
2023-02-15T16:39:19.213Z,56.05
2023-02-15T16:41:42.867Z,55.98
2023-02-15T16:44:18.234Z,56.04
2023-02-15T16:46:49.523Z,56.42
2023-02-15T16:49:28.987Z,56.11
2023-02-15T16:52:06.343Z,56.17
2023-02-15T16:54:32.230Z,56.17
2023-02-15T16:56:53.940Z,56.51
2023-02-15T16:59:43.218Z,56.29
2023-02-15T17:02:40.272Z,56.53
2023-02-15T17:05:16.735Z,56.56
2023-02-15T17:07:51.214Z,56.69
2023-02-15T17:10:37.366Z,56.74
2023-02-15T17:13:11.692Z,56.97
2023-02-15T17:15:35.631Z,57.04
2023-02-15T17:18:23.595Z,57.05
2023-02-15T17:20:46.848Z,57.33
2023-02-15T17:23:33.285Z,57.18
2023-02-15T17:25:55.903Z,57.48
2023-02-15T17:28:28.229Z,57.31
2023-02-15T17:30:52.213Z,57.46
2023-02-15T17:33:35.858Z,57.52
2023-02-15T17:36:23.295Z,57.43
2023-02-15T17:39:20.848Z,57.78
2023-02-15T17:41:42.486Z,57.89
2023-02-15T17:44:05.339Z,57.94
2023-02-15T17:46:36.773Z,57.56
2023-02-15T17:48:58.820Z,57.90
2023-02-15T17:51:22.418Z,58.32
2023-02-15T17:54:04.928Z,58.46
2023-02-15T17:56:26.569Z,58.36
2023-02-15T17:58:48.146Z,58.41
2023-02-15T18:01:39.528Z,58.84
2023-02-15T18:04:20.072Z,58.60
2023-02-15T18:07:02.249Z,58.90
2023-02-15T18:09:43.836Z,58.77
2023-02-15T18:12:27.588Z,59.09
2023-02-15T18:14:51.188Z,59.07
2023-02-15T18:17:18.190Z,59.49
2023-02-15T18:19:42.643Z,59.55
2023-02-15T18:22:12.351Z,59.87
2023-02-15T18:24:34.055Z,60.03
2023-02-15T18:26:55.790Z,60.11
2023-02-15T18:29:17.801Z,59.95
2023-02-15T18:31:40.660Z,60.11
2023-02-15T18:34:03.205Z,60.02
2023-02-15T18:36:32.648Z,60.27
2023-02-15T18:38:55.845Z,60.41
2023-02-15T18:41:20.035Z,60.29
2023-02-15T18:43:41.618Z,60.36
2023-02-15T18:46:03.274Z,60.55
2023-02-15T18:48:24.957Z,60.60
2023-02-15T18:50:46.692Z,60.73
2023-02-15T18:53:18.950Z,61.10
2023-02-15T18:55:40.735Z,61.14
2023-02-15T18:58:02.542Z,61.42
2023-02-15T19:00:32.390Z,61.66
2023-02-15T19:02:55.831Z,61.79
2023-02-15T19:05:18.125Z,61.67
2023-02-15T19:07:39.964Z,62.30
2023-02-15T19:10:05.528Z,61.84
2023-02-15T19:12:28.380Z,62.12
2023-02-15T19:14:52.886Z,62.42
2023-02-15T19:17:16.802Z,62.64
2023-02-15T19:19:38.458Z,62.25
2023-02-15T19:22:02.286Z,62.51
2023-02-15T19:24:37.259Z,62.43
2023-02-15T19:26:59.018Z,62.65
2023-02-15T19:29:29.887Z,62.56
2023-02-15T19:31:51.604Z,62.94
2023-02-15T19:34:17.707Z,63.05
2023-02-15T19:36:39.574Z,63.22
2023-02-15T19:39:01.216Z,63.45
2023-02-15T19:41:34.378Z,63.61
2023-02-15T19:43:57.032Z,63.45
2023-02-15T19:46:20.307Z,63.52
2023-02-15T19:48:42.945Z,63.42
2023-02-15T19:51:04.824Z,64.00
2023-02-15T19:53:28.997Z,63.80
2023-02-15T19:55:51.581Z,64.23
2023-02-15T19:58:19.073Z,63.96
2023-02-15T20:00:40.869Z,63.85
2023-02-15T20:03:02.474Z,63.95
2023-02-15T20:05:24.857Z,63.83
2023-02-15T20:07:52.844Z,64.23
2023-02-15T20:10:17.595Z,64.01
2023-02-15T20:12:39.167Z,64.22
2023-02-15T20:15:00.764Z,64.60
2023-02-15T20:17:22.488Z,64.50
2023-02-15T20:19:46.007Z,64.47
2023-02-15T20:22:23.610Z,64.75
2023-02-15T20:24:45.287Z,64.63
2023-02-15T20:27:17.218Z,64.58
2023-02-15T20:29:38.766Z,65.02
2023-02-15T20:32:01.412Z,65.02
2023-02-15T20:34:23.165Z,65.26
2023-02-15T20:36:44.821Z,65.51
2023-02-15T20:39:20.387Z,65.65
2023-02-15T20:41:47.680Z,65.80
2023-02-15T20:44:25.700Z,65.91
2023-02-15T20:46:50.257Z,65.93
2023-02-15T20:49:12.209Z,66.04
2023-02-15T20:51:33.981Z,66.27
2023-02-15T20:53:55.559Z,66.56
2023-02-15T20:56:23.728Z,66.87
2023-02-15T20:58:45.350Z,66.71
2023-02-15T21:01:11.844Z,66.92
2023-02-15T21:03:33.476Z,67.42
2023-02-15T21:05:55.160Z,67.34
2023-02-15T21:08:20.613Z,67.41
2023-02-15T21:10:45.597Z,67.70
2023-02-15T21:13:22.759Z,67.40
2023-02-15T21:15:44.391Z,67.66
2023-02-15T21:18:15.633Z,67.73
2023-02-15T21:20:45.139Z,67.36
2023-02-15T21:23:06.810Z,67.45
2023-02-15T21:25:36.987Z,67.71
2023-02-15T21:27:58.903Z,67.98
2023-02-15T21:30:23.861Z,67.81
2023-02-15T21:32:45.513Z,68.06
2023-02-15T21:35:07.400Z,67.98
2023-02-15T21:37:36.417Z,68.25
2023-02-15T21:39:58.214Z,67.85
2023-02-15T21:42:38.265Z,68.33
2023-02-15T21:45:18.327Z,68.65
2023-02-15T21:47:52.014Z,68.62
2023-02-15T21:50:43.890Z,68.82
2023-02-15T21:53:10.118Z,68.98
2023-02-15T21:55:32.891Z,68.96
2023-02-15T21:57:54.450Z,68.82
2023-02-15T22:00:18.490Z,68.67
2023-02-15T22:02:43.797Z,69.25
2023-02-15T22:05:17.662Z,68.55
2023-02-15T22:07:39.299Z,68.97
2023-02-15T22:10:00.960Z,68.97
2023-02-15T22:12:22.636Z,68.97
2023-02-15T22:14:52.073Z,68.61
2023-02-15T22:17:19.283Z,68.90
2023-02-15T22:19:41.124Z,68.44
2023-02-15T22:22:02.767Z,68.85
2023-02-15T22:24:24.393Z,69.33
2023-02-15T22:26:46.123Z,68.99
2023-02-15T22:29:17.116Z,68.50
2023-02-15T22:31:39.468Z,68.48
2023-02-15T22:34:01.205Z,68.97
2023-02-15T22:36:28.083Z,68.69
2023-02-15T22:38:49.819Z,68.69
2023-02-15T22:41:11.578Z,68.38
2023-02-15T22:43:43.359Z,68.84
2023-02-15T22:46:14.570Z,68.75
2023-02-15T22:48:36.343Z,68.62
2023-02-15T22:50:58.046Z,69.07
2023-02-15T22:53:19.711Z,68.52
2023-02-15T22:55:41.443Z,68.82
2023-02-15T22:58:04.188Z,68.88
2023-02-15T23:00:38.831Z,68.87
2023-02-15T23:03:01.271Z,69.42
2023-02-15T23:05:31.036Z,69.15
2023-02-15T23:07:52.822Z,69.62
2023-02-15T23:10:22.512Z,69.49
2023-02-15T23:13:02.522Z,69.61
2023-02-15T23:15:24.283Z,69.45
2023-02-15T23:17:46.211Z,69.85
2023-02-15T23:20:15.011Z,70.07
2023-02-15T23:22:36.911Z,70.13
2023-02-15T23:24:58.497Z,69.99
2023-02-15T23:27:38.822Z,69.88
2023-02-15T23:30:04.371Z,70.42
2023-02-15T23:32:26.302Z,70.41
2023-02-15T23:34:48.355Z,70.43
2023-02-15T23:37:14.408Z,70.57
2023-02-15T23:39:54.516Z,70.81
2023-02-15T23:42:22.008Z,70.62
2023-02-15T23:44:46.565Z,71.02
2023-02-15T23:47:42.171Z,70.74
2023-02-15T23:50:03.731Z,70.61
2023-02-15T23:52:25.509Z,71.17
2023-02-15T23:54:47.052Z,70.47
2023-02-15T23:57:12.484Z,70.94
2023-02-15T23:59:35.489Z,70.27
